createdAt,value
2018-07-28T00:00:03.540Z,0.00
2018-07-28T00:01:03.729Z,0.00
2018-07-28T00:02:03.908Z,0.00
2018-07-28T00:03:04.091Z,0.00
2018-07-28T00:04:04.274Z,0.00
2018-07-28T00:05:04.458Z,0.00
2018-07-28T00:06:04.643Z,0.00
2018-07-28T00:07:04.817Z,0.00
2018-07-28T00:08:05.012Z,0.00
2018-07-28T00:09:05.449Z,0.00
2018-07-28T00:10:05.663Z,0.00
2018-07-28T00:11:05.570Z,0.00
2018-07-28T00:12:05.624Z,0.00
2018-07-28T00:13:05.811Z,0.00
2018-07-28T00:14:05.976Z,0.00
2018-07-28T00:15:06.158Z,0.00
2018-07-28T00:16:06.349Z,0.00
2018-07-28T00:17:06.528Z,0.00
2018-07-28T00:18:06.709Z,0.00
2018-07-28T00:19:06.887Z,0.00
2018-07-28T00:20:07.061Z,0.00
2018-07-28T00:21:07.232Z,0.00
2018-07-28T00:22:07.412Z,0.00
2018-07-28T00:23:07.593Z,0.00
2018-07-28T00:24:07.785Z,0.00
2018-07-28T00:25:07.972Z,0.00
2018-07-28T00:26:08.146Z,0.00
2018-07-28T00:27:08.323Z,0.00
2018-07-28T00:28:08.502Z,0.00
2018-07-28T00:29:08.683Z,0.00
2018-07-28T00:30:08.870Z,0.00
2018-07-28T00:31:09.054Z,0.00
2018-07-28T00:32:09.247Z,0.00
2018-07-28T00:33:09.443Z,0.00
2018-07-28T00:34:09.889Z,0.00
2018-07-28T00:35:10.048Z,0.00
2018-07-28T00:36:10.050Z,0.00
2018-07-28T00:37:10.194Z,0.00
2018-07-28T00:38:10.290Z,0.00
2018-07-28T00:39:10.462Z,0.00
2018-07-28T00:40:10.645Z,0.00
2018-07-28T00:41:10.835Z,0.00
2018-07-28T00:42:11.017Z,0.00
2018-07-28T00:43:11.194Z,0.00
2018-07-28T00:44:11.375Z,0.00
2018-07-28T00:45:11.557Z,0.00
2018-07-28T00:46:11.744Z,0.00
2018-07-28T00:47:11.921Z,0.00
2018-07-28T00:48:12.108Z,0.00
2018-07-28T00:49:12.291Z,0.00
2018-07-28T00:50:12.472Z,0.00
2018-07-28T00:51:12.679Z,0.00
2018-07-28T00:52:12.833Z,0.00
2018-07-28T00:53:13.011Z,0.00
2018-07-28T00:54:13.203Z,0.00
2018-07-28T00:55:13.382Z,0.00
2018-07-28T00:56:13.571Z,0.00
2018-07-28T00:57:13.758Z,0.00
2018-07-28T00:58:13.943Z,0.00
2018-07-28T00:59:14.353Z,0.00
2018-07-28T01:00:14.512Z,0.00
2018-07-28T01:01:14.552Z,0.00
2018-07-28T01:02:14.602Z,0.00
2018-07-28T01:03:14.785Z,0.00
2018-07-28T01:04:14.971Z,0.00
2018-07-28T01:05:15.146Z,0.00
2018-07-28T01:06:15.329Z,0.00
2018-07-28T01:07:15.521Z,0.00
2018-07-28T01:08:15.725Z,0.00
2018-07-28T01:09:15.904Z,0.00
2018-07-28T01:10:16.090Z,0.00
2018-07-28T01:11:16.268Z,0.00
2018-07-28T01:12:16.453Z,0.00
2018-07-28T01:13:16.635Z,0.00
2018-07-28T01:14:16.818Z,0.00
2018-07-28T01:15:17.000Z,0.00
2018-07-28T01:16:17.181Z,0.00
2018-07-28T01:17:17.356Z,0.00
2018-07-28T01:18:17.544Z,0.00
2018-07-28T01:19:17.716Z,0.00
2018-07-28T01:20:17.911Z,0.00
2018-07-28T01:21:18.088Z,0.00
2018-07-28T01:22:18.269Z,0.00
2018-07-28T01:23:18.563Z,0.00
2018-07-28T01:24:18.862Z,0.00
2018-07-28T01:25:18.952Z,0.00
2018-07-28T01:26:19.012Z,0.00
2018-07-28T01:27:19.193Z,0.00
2018-07-28T01:28:19.370Z,0.00
2018-07-28T01:29:19.546Z,0.00
2018-07-28T01:30:19.733Z,0.00
2018-07-28T01:31:19.916Z,0.00
2018-07-28T01:32:20.088Z,0.00
2018-07-28T01:33:20.268Z,0.00
2018-07-28T01:34:20.453Z,0.00
2018-07-28T01:35:20.628Z,0.00
2018-07-28T01:36:20.818Z,0.00
2018-07-28T01:37:20.996Z,0.00
2018-07-28T01:38:21.174Z,0.00
2018-07-28T01:39:21.360Z,0.00
2018-07-28T01:40:21.537Z,0.00
2018-07-28T01:41:21.712Z,0.00
2018-07-28T01:42:21.887Z,0.00
2018-07-28T01:43:22.072Z,0.00
2018-07-28T01:44:22.251Z,0.00
2018-07-28T01:45:22.436Z,0.00
2018-07-28T01:46:22.624Z,0.00
2018-07-28T01:47:22.836Z,0.00
2018-07-28T01:48:23.262Z,0.00
2018-07-28T01:49:23.486Z,0.00
2018-07-28T01:50:23.418Z,0.00
2018-07-28T01:51:23.496Z,0.00
2018-07-28T01:52:23.685Z,0.00
2018-07-28T01:53:23.865Z,0.00
2018-07-28T01:54:24.053Z,0.00
2018-07-28T01:55:24.238Z,0.00
2018-07-28T01:56:24.417Z,0.00
2018-07-28T01:57:24.600Z,0.00
2018-07-28T01:58:24.805Z,0.00
2018-07-28T01:59:24.980Z,0.00
2018-07-28T02:00:25.164Z,0.00
2018-07-28T02:01:25.345Z,0.00
2018-07-28T02:02:25.522Z,0.00
2018-07-28T02:03:25.709Z,0.00
2018-07-28T02:04:25.881Z,0.00
2018-07-28T02:05:26.072Z,0.00
2018-07-28T02:06:26.255Z,0.00
2018-07-28T02:07:26.428Z,0.00
2018-07-28T02:08:26.613Z,0.00
2018-07-28T02:09:26.792Z,0.00
2018-07-28T02:10:26.970Z,0.00
2018-07-28T02:11:27.146Z,0.00
2018-07-28T02:12:27.332Z,0.00
2018-07-28T02:13:27.513Z,0.00
2018-07-28T02:14:27.696Z,0.00
2018-07-28T02:15:27.879Z,0.00
2018-07-28T02:16:28.063Z,0.00
2018-07-28T02:17:28.249Z,0.00
2018-07-28T02:18:28.430Z,0.00
2018-07-28T02:19:28.608Z,0.00
2018-07-28T02:20:28.800Z,0.00
2018-07-28T02:21:28.975Z,0.00
2018-07-28T02:22:29.168Z,0.00
2018-07-28T02:23:29.354Z,0.00
2018-07-28T02:24:29.533Z,0.00
2018-07-28T02:25:33.494Z,0.00
2018-07-28T02:26:33.794Z,0.00
2018-07-28T02:27:34.889Z,0.00
2018-07-28T02:28:35.259Z,0.00
2018-07-28T02:29:35.593Z,0.00
2018-07-28T02:30:33.253Z,0.00
2018-07-28T02:31:33.460Z,0.00
2018-07-28T02:32:33.290Z,0.00
2018-07-28T02:33:33.950Z,0.00
2018-07-28T02:34:33.248Z,0.00
2018-07-28T02:35:36.294Z,0.00
2018-07-28T02:36:32.952Z,0.00
2018-07-28T02:37:31.946Z,0.00
2018-07-28T02:38:31.649Z,0.00
2018-07-28T02:39:34.861Z,0.00
2018-07-28T02:40:31.986Z,0.00
2018-07-28T02:41:32.182Z,0.00
2018-07-28T02:42:32.372Z,0.00
2018-07-28T02:43:32.545Z,0.00
2018-07-28T02:44:32.722Z,0.00
2018-07-28T02:45:32.917Z,0.00
2018-07-28T02:46:33.104Z,0.00
2018-07-28T02:47:33.277Z,0.00
2018-07-28T02:48:33.460Z,0.00
2018-07-28T02:49:33.654Z,0.00
2018-07-28T02:50:33.838Z,0.00
2018-07-28T02:51:34.017Z,0.00
2018-07-28T02:52:34.185Z,0.00
2018-07-28T02:53:34.366Z,0.00
2018-07-28T02:54:34.540Z,0.00
2018-07-28T02:55:34.721Z,0.00
2018-07-28T02:56:34.904Z,0.00
2018-07-28T02:57:35.086Z,0.00
2018-07-28T02:58:35.256Z,0.00
2018-07-28T02:59:35.437Z,0.00
2018-07-28T03:00:35.627Z,0.00
2018-07-28T03:01:35.806Z,0.00
2018-07-28T03:02:35.987Z,0.00
2018-07-28T03:03:36.169Z,0.00
2018-07-28T03:04:36.350Z,0.00
2018-07-28T03:05:36.536Z,0.00
2018-07-28T03:06:36.719Z,0.00
2018-07-28T03:07:36.907Z,0.00
2018-07-28T03:08:37.088Z,0.00
2018-07-28T03:09:37.273Z,0.00
2018-07-28T03:10:37.450Z,0.00
2018-07-28T03:11:37.647Z,0.00
2018-07-28T03:12:37.820Z,0.00
2018-07-28T03:13:37.999Z,0.00
2018-07-28T03:14:38.183Z,0.00
2018-07-28T03:15:38.377Z,0.00
2018-07-28T03:16:38.554Z,0.00
2018-07-28T03:17:38.726Z,0.00
2018-07-28T03:18:38.903Z,0.00
2018-07-28T03:19:39.093Z,0.00
2018-07-28T03:20:39.266Z,0.00
2018-07-28T03:21:39.445Z,0.00
2018-07-28T03:22:39.643Z,0.00
2018-07-28T03:23:39.820Z,0.00
2018-07-28T03:24:40.000Z,0.00
2018-07-28T03:25:40.179Z,0.00
2018-07-28T03:26:40.362Z,0.00
2018-07-28T03:27:40.539Z,0.00
2018-07-28T03:28:40.746Z,0.00
2018-07-28T03:29:40.916Z,0.00
2018-07-28T03:30:41.105Z,0.00
2018-07-28T03:31:41.282Z,0.00
2018-07-28T03:32:41.467Z,0.00
2018-07-28T03:33:41.652Z,0.00
2018-07-28T03:34:41.827Z,0.00
2018-07-28T03:35:42.015Z,0.00
2018-07-28T03:36:42.197Z,0.00
2018-07-28T03:37:42.387Z,0.00
2018-07-28T03:38:42.566Z,0.00
2018-07-28T03:39:42.739Z,0.00
2018-07-28T03:40:42.922Z,0.00
2018-07-28T03:41:43.103Z,0.00
2018-07-28T03:42:43.282Z,0.00
2018-07-28T03:43:43.463Z,0.00
2018-07-28T03:44:43.641Z,0.00
2018-07-28T03:45:43.826Z,0.00
2018-07-28T03:46:44.153Z,0.00
2018-07-28T03:47:44.230Z,0.00
2018-07-28T03:48:44.435Z,0.00
2018-07-28T03:49:44.616Z,0.00
2018-07-28T03:50:44.827Z,0.00
2018-07-28T03:51:45.021Z,0.00
2018-07-28T03:52:45.255Z,0.00
2018-07-28T03:53:45.485Z,0.00
2018-07-28T03:54:45.657Z,5.63
2018-07-28T03:55:45.722Z,5.63
2018-07-28T03:56:45.902Z,5.63
2018-07-28T03:57:46.077Z,5.63
2018-07-28T03:58:46.276Z,5.63
2018-07-28T03:59:46.457Z,5.63
2018-07-28T04:00:46.652Z,5.63
2018-07-28T04:01:46.837Z,5.63
2018-07-28T04:02:47.020Z,5.63
2018-07-28T04:03:47.201Z,5.63
2018-07-28T04:04:47.376Z,5.63
2018-07-28T04:05:47.558Z,5.63
2018-07-28T04:06:47.738Z,5.63
2018-07-28T04:07:49.156Z,5.63
2018-07-28T04:08:48.137Z,11.25
2018-07-28T04:09:48.312Z,11.25
2018-07-28T04:10:48.485Z,11.25
2018-07-28T04:11:48.668Z,11.25
2018-07-28T04:12:48.861Z,11.25
2018-07-28T04:13:49.038Z,11.25
2018-07-28T04:14:49.226Z,11.25
2018-07-28T04:15:49.395Z,11.25
2018-07-28T04:16:49.578Z,11.25
2018-07-28T04:17:49.761Z,11.25
2018-07-28T04:18:49.944Z,11.25
2018-07-28T04:19:50.157Z,11.25
2018-07-28T04:20:50.348Z,16.88
2018-07-28T04:21:50.529Z,16.88
2018-07-28T04:22:50.717Z,16.88
2018-07-28T04:23:50.896Z,16.88
2018-07-28T04:24:51.077Z,16.88
2018-07-28T04:25:51.256Z,16.88
2018-07-28T04:26:51.430Z,16.88
2018-07-28T04:27:51.614Z,16.88
2018-07-28T04:28:51.820Z,16.88
2018-07-28T04:29:51.998Z,16.88
2018-07-28T04:30:52.192Z,16.88
2018-07-28T04:31:52.381Z,22.50
2018-07-28T04:32:52.558Z,22.50
2018-07-28T04:33:52.751Z,22.50
2018-07-28T04:34:52.932Z,22.50
2018-07-28T04:35:53.121Z,22.50
2018-07-28T04:36:53.300Z,22.50
2018-07-28T04:37:53.477Z,22.50
2018-07-28T04:38:53.726Z,22.50
2018-07-28T04:39:53.862Z,22.50
2018-07-28T04:40:54.039Z,28.13
2018-07-28T04:41:54.217Z,28.13
2018-07-28T04:42:54.397Z,28.13
2018-07-28T04:43:54.594Z,28.13
2018-07-28T04:44:54.762Z,28.13
2018-07-28T04:45:54.953Z,28.13
2018-07-28T04:46:55.144Z,28.13
2018-07-28T04:47:55.334Z,28.13
2018-07-28T04:48:55.530Z,33.75
2018-07-28T04:49:55.707Z,33.75
2018-07-28T04:50:55.912Z,33.75
2018-07-28T04:51:56.092Z,33.75
2018-07-28T04:52:56.272Z,33.75
2018-07-28T04:53:56.455Z,33.75
2018-07-28T04:54:57.104Z,39.38
2018-07-28T04:55:56.821Z,39.38
2018-07-28T04:56:57.114Z,39.38
2018-07-28T04:57:57.056Z,39.38
2018-07-28T04:58:57.349Z,39.38
2018-07-28T04:59:57.393Z,45.00
2018-07-28T05:00:57.569Z,45.00
2018-07-28T05:01:57.745Z,45.00
2018-07-28T05:02:57.916Z,45.00
2018-07-28T05:03:58.094Z,45.00
2018-07-28T05:04:58.271Z,50.63
2018-07-28T05:05:58.455Z,50.63
2018-07-28T05:06:58.634Z,50.63
2018-07-28T05:07:58.816Z,56.25
2018-07-28T05:08:59.014Z,56.25
2018-07-28T05:09:59.091Z,61.88
2018-07-28T05:10:59.273Z,61.88
2018-07-28T05:11:59.446Z,67.50
2018-07-28T05:12:59.631Z,67.50
2018-07-28T05:13:59.801Z,73.13
2018-07-28T05:15:00.009Z,73.13
2018-07-28T05:16:00.188Z,67.50
2018-07-28T05:17:00.447Z,67.50
2018-07-28T05:18:00.478Z,67.50
2018-07-28T05:19:00.679Z,67.50
2018-07-28T05:20:00.866Z,67.50
2018-07-28T05:21:01.120Z,67.50
2018-07-28T05:22:01.153Z,67.50
2018-07-28T05:23:01.315Z,73.13
2018-07-28T05:24:01.508Z,73.13
2018-07-28T05:25:03.186Z,84.38
2018-07-28T05:26:02.163Z,84.38
2018-07-28T05:27:03.064Z,90.00
2018-07-28T05:28:02.109Z,84.38
2018-07-28T05:29:02.285Z,84.38
2018-07-28T05:30:02.493Z,78.75
2018-07-28T05:31:02.672Z,78.75
2018-07-28T05:32:02.869Z,73.13
2018-07-28T05:33:03.049Z,67.50
2018-07-28T05:34:03.226Z,67.50
2018-07-28T05:35:03.412Z,56.25
2018-07-28T05:36:03.618Z,50.63
2018-07-28T05:37:03.859Z,50.63
2018-07-28T05:38:03.986Z,50.63
2018-07-28T05:39:04.222Z,56.25
2018-07-28T05:40:04.363Z,56.25
2018-07-28T05:41:04.534Z,61.88
2018-07-28T05:42:04.716Z,67.50
2018-07-28T05:43:04.912Z,78.75
2018-07-28T05:44:05.089Z,78.75
2018-07-28T05:45:05.505Z,78.75
2018-07-28T05:46:05.530Z,73.13
2018-07-28T05:47:05.595Z,73.13
2018-07-28T05:48:05.773Z,73.13
2018-07-28T05:49:05.950Z,67.50
2018-07-28T05:50:06.183Z,73.13
2018-07-28T05:51:06.348Z,84.38
2018-07-28T05:52:06.537Z,78.75
2018-07-28T05:53:06.734Z,84.38
2018-07-28T05:54:06.917Z,84.38
2018-07-28T05:55:07.101Z,84.38
2018-07-28T05:56:07.281Z,90.00
2018-07-28T05:57:07.454Z,95.63
2018-07-28T05:58:09.260Z,101.25
2018-07-28T05:59:07.784Z,106.88
2018-07-28T06:00:07.965Z,106.88
2018-07-28T06:01:08.146Z,106.88
2018-07-28T06:02:08.364Z,106.88
2018-07-28T06:03:08.508Z,106.88
2018-07-28T06:04:08.687Z,106.88
2018-07-28T06:05:08.877Z,101.25
2018-07-28T06:06:09.057Z,101.25
2018-07-28T06:07:09.244Z,101.25
2018-07-28T06:08:14.568Z,101.25
2018-07-28T06:09:13.689Z,106.88
2018-07-28T06:10:09.836Z,106.88
2018-07-28T06:11:10.484Z,106.88
2018-07-28T06:12:10.255Z,106.88
2018-07-28T06:13:10.440Z,106.88
2018-07-28T06:14:10.645Z,106.88
2018-07-28T06:15:10.791Z,112.50
2018-07-28T06:16:10.973Z,112.50
2018-07-28T06:17:11.165Z,112.50
2018-07-28T06:18:11.349Z,112.50
2018-07-28T06:19:11.526Z,112.50
2018-07-28T06:20:11.742Z,112.50
2018-07-28T06:21:11.893Z,118.13
2018-07-28T06:22:12.076Z,118.13
2018-07-28T06:23:13.217Z,123.75
2018-07-28T06:24:12.377Z,123.75
2018-07-28T06:25:12.566Z,129.38
2018-07-28T06:26:12.743Z,129.38
2018-07-28T06:27:12.926Z,123.75
2018-07-28T06:28:13.103Z,123.75
2018-07-28T06:29:13.293Z,106.88
2018-07-28T06:30:13.475Z,90.00
2018-07-28T06:31:13.662Z,95.63
2018-07-28T06:32:13.840Z,95.63
2018-07-28T06:33:14.025Z,101.25
2018-07-28T06:34:14.204Z,118.13
2018-07-28T06:35:14.397Z,118.13
2018-07-28T06:36:14.582Z,118.13
2018-07-28T06:37:14.761Z,118.13
2018-07-28T06:38:14.957Z,118.13
2018-07-28T06:39:15.134Z,118.13
2018-07-28T06:40:15.315Z,118.13
2018-07-28T06:41:15.496Z,118.13
2018-07-28T06:42:15.671Z,118.13
2018-07-28T06:43:15.856Z,123.75
2018-07-28T06:44:16.033Z,123.75
2018-07-28T06:45:16.229Z,123.75
2018-07-28T06:46:16.402Z,123.75
2018-07-28T06:47:16.598Z,123.75
2018-07-28T06:48:16.770Z,129.38
2018-07-28T06:49:16.953Z,129.38
2018-07-28T06:50:17.130Z,129.38
2018-07-28T06:51:17.307Z,135.00
2018-07-28T06:52:17.480Z,135.00
2018-07-28T06:53:17.668Z,135.00
2018-07-28T06:54:17.847Z,135.00
2018-07-28T06:55:18.027Z,135.00
2018-07-28T06:56:18.209Z,140.63
2018-07-28T06:57:18.404Z,140.63
2018-07-28T06:58:18.587Z,140.63
2018-07-28T06:59:18.778Z,140.63
2018-07-28T07:00:18.959Z,146.25
2018-07-28T07:01:19.146Z,146.25
2018-07-28T07:02:19.324Z,146.25
2018-07-28T07:03:19.513Z,146.25
2018-07-28T07:04:19.718Z,146.25
2018-07-28T07:05:19.879Z,151.88
2018-07-28T07:06:20.062Z,151.88
2018-07-28T07:07:20.248Z,151.88
2018-07-28T07:08:20.435Z,151.88
2018-07-28T07:09:20.618Z,157.50
2018-07-28T07:10:20.810Z,157.50
2018-07-28T07:11:21.002Z,157.50
2018-07-28T07:12:21.191Z,163.13
2018-07-28T07:13:21.446Z,168.75
2018-07-28T07:14:21.519Z,168.75
2018-07-28T07:15:21.742Z,174.38
2018-07-28T07:16:21.934Z,174.38
2018-07-28T07:17:22.126Z,180.00
2018-07-28T07:18:22.849Z,180.00
2018-07-28T07:19:22.534Z,185.63
2018-07-28T07:20:22.737Z,185.63
2018-07-28T07:21:23.019Z,185.63
2018-07-28T07:22:23.105Z,191.25
2018-07-28T07:23:23.315Z,196.88
2018-07-28T07:24:23.583Z,202.50
2018-07-28T07:25:23.628Z,213.75
2018-07-28T07:26:23.868Z,230.63
2018-07-28T07:27:24.047Z,247.50
2018-07-28T07:28:24.307Z,264.38
2018-07-28T07:29:24.689Z,298.13
2018-07-28T07:30:24.539Z,365.63
2018-07-28T07:31:24.750Z,478.13
2018-07-28T07:32:25.090Z,607.50
2018-07-28T07:33:25.130Z,708.75
2018-07-28T07:34:25.360Z,759.38
2018-07-28T07:35:25.546Z,810.00
2018-07-28T07:36:25.827Z,849.38
2018-07-28T07:37:25.950Z,900.00
2018-07-28T07:38:26.133Z,961.88
2018-07-28T07:39:26.913Z,995.63
2018-07-28T07:40:26.528Z,1001.25
2018-07-28T07:41:26.752Z,1023.75
2018-07-28T07:42:26.941Z,1057.50
2018-07-28T07:43:27.289Z,1108.13
2018-07-28T07:44:27.297Z,1136.25
2018-07-28T07:45:27.490Z,1164.38
2018-07-28T07:46:27.727Z,1186.88
2018-07-28T07:47:28.021Z,1226.25
2018-07-28T07:48:28.143Z,1248.75
2018-07-28T07:49:28.332Z,1265.63
2018-07-28T07:50:28.529Z,1282.50
2018-07-28T07:51:28.714Z,1305.00
2018-07-28T07:52:28.901Z,1305.00
2018-07-28T07:53:29.092Z,1299.38
2018-07-28T07:54:29.583Z,1338.75
2018-07-28T07:55:29.523Z,1378.13
2018-07-28T07:56:29.707Z,1389.38
2018-07-28T07:57:29.908Z,1411.88
2018-07-28T07:58:30.101Z,1423.13
2018-07-28T07:59:30.297Z,1451.25
2018-07-28T08:00:30.491Z,1485.00
2018-07-28T08:01:30.688Z,1501.88
2018-07-28T08:02:30.880Z,1518.75
2018-07-28T08:03:31.077Z,1546.88
2018-07-28T08:04:31.283Z,1552.50
2018-07-28T08:05:31.475Z,1575.00
2018-07-28T08:06:31.821Z,1591.88
2018-07-28T08:07:31.880Z,1586.25
2018-07-28T08:08:33.437Z,1608.75
2018-07-28T08:09:33.679Z,1631.25
2018-07-28T08:10:33.848Z,1653.75
2018-07-28T08:11:33.748Z,1670.63
2018-07-28T08:12:32.782Z,1676.25
2018-07-28T08:13:33.013Z,1693.13
2018-07-28T08:14:33.105Z,1715.63
2018-07-28T08:15:33.312Z,1726.88
2018-07-28T08:16:33.574Z,1726.88
2018-07-28T08:17:33.720Z,1715.63
2018-07-28T08:18:33.921Z,1693.13
2018-07-28T08:19:34.118Z,1676.25
2018-07-28T08:20:34.619Z,1670.63
2018-07-28T08:21:34.473Z,1659.38
2018-07-28T08:22:34.722Z,1659.38
2018-07-28T08:23:34.792Z,1648.13
2018-07-28T08:24:34.989Z,1636.88
2018-07-28T08:25:35.188Z,1608.75
2018-07-28T08:26:35.459Z,1586.25
2018-07-28T08:27:35.515Z,1569.38
2018-07-28T08:28:35.808Z,1552.50
2018-07-28T08:29:35.866Z,1530.00
2018-07-28T08:30:36.064Z,1518.75
2018-07-28T08:31:36.246Z,1485.00
2018-07-28T08:32:36.454Z,1456.88
2018-07-28T08:33:36.630Z,1423.13
2018-07-28T08:34:36.829Z,1395.00
2018-07-28T08:35:37.024Z,1372.50
2018-07-28T08:36:37.219Z,1361.25
2018-07-28T08:37:37.412Z,1344.38
2018-07-28T08:38:37.605Z,1321.88
2018-07-28T08:39:37.801Z,1293.75
2018-07-28T08:40:37.981Z,1254.38
2018-07-28T08:41:38.174Z,1237.50
2018-07-28T08:42:38.367Z,1215.00
2018-07-28T08:43:38.554Z,1198.13
2018-07-28T08:44:38.778Z,1181.25
2018-07-28T08:45:39.005Z,1147.50
2018-07-28T08:46:39.192Z,1130.63
2018-07-28T08:47:39.391Z,1108.13
2018-07-28T08:48:39.593Z,1085.63
2018-07-28T08:49:40.167Z,1080.00
2018-07-28T08:50:39.914Z,1063.13
2018-07-28T08:51:40.104Z,1063.13
2018-07-28T08:52:40.292Z,1057.50
2018-07-28T08:53:40.489Z,1051.88
2018-07-28T08:54:40.717Z,1046.25
2018-07-28T08:55:40.864Z,1063.13
2018-07-28T08:56:41.060Z,1051.88
2018-07-28T08:57:41.248Z,1029.38
2018-07-28T08:58:41.445Z,1012.50
2018-07-28T08:59:41.639Z,990.00
2018-07-28T09:00:43.461Z,984.38
2018-07-28T09:01:42.018Z,990.00
2018-07-28T09:02:44.063Z,990.00
2018-07-28T09:03:43.612Z,928.13
2018-07-28T09:04:44.249Z,1051.88
2018-07-28T09:05:42.799Z,1051.88
2018-07-28T09:06:42.986Z,466.88
2018-07-28T09:07:43.182Z,388.13
2018-07-28T09:08:43.372Z,371.25
2018-07-28T09:09:43.604Z,399.38
2018-07-28T09:10:43.869Z,517.50
2018-07-28T09:11:43.941Z,652.50
2018-07-28T09:12:44.133Z,635.63
2018-07-28T09:13:44.326Z,472.50
2018-07-28T09:14:44.600Z,405.00
2018-07-28T09:15:44.673Z,270.00
2018-07-28T09:16:44.866Z,236.25
2018-07-28T09:17:45.065Z,241.88
2018-07-28T09:18:45.319Z,731.25
2018-07-28T09:19:45.387Z,483.75
2018-07-28T09:20:45.614Z,202.50
2018-07-28T09:21:45.795Z,191.25
2018-07-28T09:22:46.011Z,253.13
2018-07-28T09:23:46.197Z,208.13
2018-07-28T09:24:46.436Z,495.00
2018-07-28T09:25:46.517Z,168.75
2018-07-28T09:26:47.572Z,157.50
2018-07-28T09:27:47.227Z,146.25
2018-07-28T09:28:47.355Z,140.63
2018-07-28T09:29:47.238Z,140.63
2018-07-28T09:30:47.324Z,140.63
2018-07-28T09:31:47.517Z,146.25
2018-07-28T09:32:47.710Z,146.25
2018-07-28T09:33:47.901Z,146.25
2018-07-28T09:34:48.108Z,146.25
2018-07-28T09:35:48.496Z,157.50
2018-07-28T09:36:48.502Z,185.63
2018-07-28T09:37:48.750Z,225.00
2018-07-28T09:38:48.887Z,275.63
2018-07-28T09:39:49.070Z,360.00
2018-07-28T09:40:49.312Z,354.38
2018-07-28T09:41:51.232Z,399.38
2018-07-28T09:42:50.249Z,405.00
2018-07-28T09:43:49.883Z,382.50
2018-07-28T09:44:50.080Z,320.63
2018-07-28T09:45:50.285Z,326.25
2018-07-28T09:46:50.504Z,399.38
2018-07-28T09:47:50.664Z,315.00
2018-07-28T09:48:50.869Z,298.13
2018-07-28T09:49:51.094Z,253.13
2018-07-28T09:50:51.284Z,247.50
2018-07-28T09:51:51.465Z,275.63
2018-07-28T09:52:51.659Z,303.75
2018-07-28T09:53:51.842Z,354.38
2018-07-28T09:54:52.047Z,365.63
2018-07-28T09:55:52.331Z,444.38
2018-07-28T09:56:52.401Z,348.75
2018-07-28T09:57:52.581Z,365.63
2018-07-28T09:58:52.776Z,393.75
2018-07-28T09:59:54.345Z,506.25
2018-07-28T10:00:55.590Z,523.13
2018-07-28T10:01:55.442Z,534.38
2018-07-28T10:02:53.521Z,540.00
2018-07-28T10:03:53.707Z,562.50
2018-07-28T10:04:53.890Z,551.25
2018-07-28T10:05:54.081Z,641.25
2018-07-28T10:06:54.286Z,568.13
2018-07-28T10:07:54.479Z,590.63
2018-07-28T10:08:56.440Z,466.88
2018-07-28T10:09:56.108Z,455.63
2018-07-28T10:10:54.929Z,444.38
2018-07-28T10:11:55.115Z,433.13
2018-07-28T10:12:55.306Z,562.50
2018-07-28T10:13:55.502Z,669.38
2018-07-28T10:14:55.785Z,708.75
2018-07-28T10:15:55.990Z,675.00
2018-07-28T10:16:56.072Z,697.50
2018-07-28T10:17:57.985Z,675.00
2018-07-28T10:18:56.472Z,708.75
2018-07-28T10:19:56.663Z,742.50
2018-07-28T10:20:56.848Z,815.63
2018-07-28T10:21:57.081Z,866.25
2018-07-28T10:22:57.352Z,697.50
2018-07-28T10:23:57.459Z,590.63
2018-07-28T10:24:57.638Z,489.38
2018-07-28T10:25:57.823Z,568.13
2018-07-28T10:26:58.027Z,483.75
2018-07-28T10:27:58.205Z,438.75
2018-07-28T10:28:58.391Z,405.00
2018-07-28T10:29:58.590Z,354.38
2018-07-28T10:30:58.775Z,433.13
2018-07-28T10:31:58.972Z,455.63
2018-07-28T10:32:59.155Z,601.88
2018-07-28T10:33:59.346Z,686.25
2018-07-28T10:34:59.533Z,517.50
2018-07-28T10:35:59.726Z,416.25
2018-07-28T10:36:59.919Z,371.25
2018-07-28T10:38:00.117Z,410.63
2018-07-28T10:39:00.462Z,393.75
2018-07-28T10:40:00.840Z,427.50
2018-07-28T10:41:00.626Z,652.50
2018-07-28T10:42:00.918Z,748.13
2018-07-28T10:43:00.995Z,495.00
2018-07-28T10:44:01.182Z,568.13
2018-07-28T10:45:01.393Z,534.38
2018-07-28T10:46:01.598Z,461.25
2018-07-28T10:47:04.376Z,343.13
2018-07-28T10:48:01.995Z,343.13
2018-07-28T10:49:02.195Z,315.00
2018-07-28T10:50:02.374Z,315.00
2018-07-28T10:51:04.654Z,286.88
2018-07-28T10:52:02.756Z,275.63
2018-07-28T10:53:07.220Z,258.75
2018-07-28T10:54:06.510Z,253.13
2018-07-28T10:55:03.291Z,253.13
2018-07-28T10:56:03.488Z,253.13
2018-07-28T10:57:03.930Z,253.13
2018-07-28T10:58:03.789Z,253.13
2018-07-28T10:59:03.968Z,264.38
2018-07-28T11:00:04.223Z,270.00
2018-07-28T11:01:04.340Z,264.38
2018-07-28T11:02:04.547Z,281.25
2018-07-28T11:03:04.749Z,270.00
2018-07-28T11:04:07.592Z,264.38
2018-07-28T11:05:05.898Z,247.50
2018-07-28T11:06:05.341Z,236.25
2018-07-28T11:07:05.530Z,225.00
2018-07-28T11:08:05.715Z,219.38
2018-07-28T11:09:05.947Z,208.13
2018-07-28T11:10:06.087Z,202.50
2018-07-28T11:11:06.271Z,196.88
2018-07-28T11:12:06.454Z,196.88
2018-07-28T11:13:06.647Z,196.88
2018-07-28T11:14:06.840Z,196.88
2018-07-28T11:15:07.273Z,191.25
2018-07-28T11:16:07.238Z,191.25
2018-07-28T11:17:07.463Z,191.25
2018-07-28T11:18:07.650Z,191.25
2018-07-28T11:19:07.912Z,191.25
2018-07-28T11:20:08.054Z,196.88
2018-07-28T11:21:08.287Z,196.88
2018-07-28T11:22:08.472Z,202.50
2018-07-28T11:23:08.657Z,208.13
2018-07-28T11:24:12.495Z,208.13
2018-07-28T11:25:09.068Z,208.13
2018-07-28T11:26:09.286Z,202.50
2018-07-28T11:27:09.605Z,202.50
2018-07-28T11:28:09.690Z,196.88
2018-07-28T11:29:10.017Z,196.88
2018-07-28T11:30:10.052Z,202.50
2018-07-28T11:31:10.089Z,202.50
2018-07-28T11:32:10.167Z,202.50
2018-07-28T11:33:10.382Z,202.50
2018-07-28T11:34:10.543Z,202.50
2018-07-28T11:35:11.117Z,202.50
2018-07-28T11:36:10.945Z,196.88
2018-07-28T11:37:11.132Z,196.88
2018-07-28T11:38:11.390Z,196.88
2018-07-28T11:39:11.455Z,196.88
2018-07-28T11:40:11.649Z,202.50
2018-07-28T11:41:11.855Z,196.88
2018-07-28T11:42:12.032Z,196.88
2018-07-28T11:43:12.222Z,180.00
2018-07-28T11:44:12.434Z,168.75
2018-07-28T11:45:12.623Z,163.13
2018-07-28T11:46:12.834Z,157.50
2018-07-28T11:47:15.705Z,151.88
2018-07-28T11:48:13.283Z,151.88
2018-07-28T11:49:13.363Z,157.50
2018-07-28T11:50:13.735Z,163.13
2018-07-28T11:51:13.684Z,174.38
2018-07-28T11:52:14.036Z,191.25
2018-07-28T11:53:13.992Z,196.88
2018-07-28T11:54:16.191Z,225.00
2018-07-28T11:55:17.109Z,258.75
2018-07-28T11:56:14.512Z,286.88
2018-07-28T11:57:14.703Z,303.75
2018-07-28T11:58:14.998Z,309.38
2018-07-28T11:59:15.079Z,309.38
2018-07-28T12:00:15.245Z,309.38
2018-07-28T12:01:16.136Z,320.63
2018-07-28T12:02:15.645Z,309.38
2018-07-28T12:03:15.814Z,298.13
2018-07-28T12:04:16.050Z,253.13
2018-07-28T12:05:16.251Z,241.88
2018-07-28T12:06:16.425Z,236.25
2018-07-28T12:07:16.611Z,225.00
2018-07-28T12:08:16.804Z,219.38
2018-07-28T12:09:17.101Z,213.75
2018-07-28T12:10:17.161Z,213.75
2018-07-28T12:11:17.478Z,202.50
2018-07-28T12:12:17.520Z,191.25
2018-07-28T12:13:17.728Z,202.50
2018-07-28T12:14:17.907Z,191.25
2018-07-28T12:15:18.126Z,191.25
2018-07-28T12:16:18.430Z,185.63
2018-07-28T12:17:18.581Z,185.63
2018-07-28T12:18:18.711Z,180.00
2018-07-28T12:19:18.765Z,180.00
2018-07-28T12:20:19.109Z,180.00
2018-07-28T12:21:19.197Z,180.00
2018-07-28T12:22:19.662Z,185.63
2018-07-28T12:23:19.524Z,185.63
2018-07-28T12:24:19.711Z,180.00
2018-07-28T12:25:21.553Z,180.00
2018-07-28T12:26:23.472Z,174.38
2018-07-28T12:27:21.941Z,168.75
2018-07-28T12:28:22.368Z,163.13
2018-07-28T12:29:23.549Z,157.50
2018-07-28T12:30:22.471Z,151.88
2018-07-28T12:31:22.627Z,140.63
2018-07-28T12:32:22.813Z,135.00
2018-07-28T12:33:23.668Z,129.38
2018-07-28T12:34:22.874Z,129.38
2018-07-28T12:35:23.773Z,123.75
2018-07-28T12:36:23.218Z,123.75
2018-07-28T12:37:24.700Z,118.13
2018-07-28T12:38:25.439Z,118.13
2018-07-28T12:39:23.611Z,118.13
2018-07-28T12:40:24.586Z,112.50
2018-07-28T12:41:24.759Z,112.50
2018-07-28T12:42:26.523Z,106.88
2018-07-28T12:43:24.855Z,106.88
2018-07-28T12:44:26.187Z,101.25
2018-07-28T12:45:26.605Z,101.25
2018-07-28T12:46:26.095Z,101.25