createdAt,value
2019-06-01T00:01:49.033Z,99.90
2019-06-01T00:04:19.993Z,99.90
2019-06-01T00:06:51.363Z,99.90
2019-06-01T00:09:21.638Z,99.90
2019-06-01T00:11:52.104Z,99.90
2019-06-01T00:14:22.441Z,99.90
2019-06-01T00:16:52.760Z,99.90
2019-06-01T00:19:23.415Z,99.90
2019-06-01T00:21:54.329Z,99.90
2019-06-01T00:24:25.152Z,99.90
2019-06-01T00:26:55.761Z,99.90
2019-06-01T00:29:26.388Z,99.90
2019-06-01T00:31:57.038Z,99.90
2019-06-01T00:34:27.796Z,99.90
2019-06-01T00:36:58.295Z,99.90
2019-06-01T00:39:28.989Z,99.90
2019-06-01T00:41:59.649Z,99.90
2019-06-01T00:44:30.310Z,99.90
2019-06-01T00:47:00.782Z,99.90
2019-06-01T00:49:31.353Z,99.90
2019-06-01T00:52:01.963Z,99.90
2019-06-01T00:54:32.631Z,99.90
2019-06-01T00:57:03.269Z,99.90
2019-06-01T00:59:33.770Z,99.90
2019-06-01T01:02:04.216Z,99.90
2019-06-01T01:04:34.834Z,99.90
2019-06-01T01:07:05.502Z,99.90
2019-06-01T01:09:35.765Z,99.90
2019-06-01T01:12:06.034Z,99.90
2019-06-01T01:14:36.342Z,99.90
2019-06-01T01:17:06.673Z,99.90
2019-06-01T01:19:36.969Z,99.90
2019-06-01T01:22:07.231Z,99.90
2019-06-01T01:24:37.696Z,99.90
2019-06-01T01:27:07.943Z,99.90
2019-06-01T01:29:38.252Z,99.90
2019-06-01T01:32:08.529Z,99.90
2019-06-01T01:34:38.810Z,99.90
2019-06-01T01:37:09.126Z,99.90
2019-06-01T01:39:39.467Z,99.90
2019-06-01T01:42:09.666Z,99.90
2019-06-01T01:44:39.989Z,99.90
2019-06-01T01:47:10.253Z,99.90
2019-06-01T01:49:40.559Z,99.90
2019-06-01T01:52:10.813Z,99.90
2019-06-01T01:54:41.109Z,99.90
2019-06-01T01:57:11.454Z,99.90
2019-06-01T01:59:41.748Z,99.90
2019-06-01T02:02:12.120Z,99.90
2019-06-01T02:04:42.408Z,99.90
2019-06-01T02:07:12.733Z,99.90
2019-06-01T02:09:43.146Z,99.90
2019-06-01T02:12:13.402Z,99.90
2019-06-01T02:14:43.715Z,99.90
2019-06-01T02:17:13.975Z,99.90
2019-06-01T02:19:44.294Z,99.90
2019-06-01T02:22:14.546Z,99.90
2019-06-01T02:24:44.877Z,99.90
2019-06-01T02:27:15.126Z,99.90
2019-06-01T02:29:45.409Z,99.90
2019-06-01T02:32:15.676Z,99.90
2019-06-01T02:34:46.036Z,99.90
2019-06-01T02:37:16.283Z,99.90
2019-06-01T02:39:46.641Z,99.90
2019-06-01T02:42:17.139Z,99.90
2019-06-01T02:44:48.601Z,99.90
2019-06-01T02:47:18.892Z,99.90
2019-06-01T02:49:49.162Z,99.90
2019-06-01T02:52:19.461Z,99.90
2019-06-01T02:54:49.724Z,99.90
2019-06-01T02:57:20.010Z,99.90
2019-06-01T02:59:50.293Z,99.90
2019-06-01T03:02:20.601Z,99.90
2019-06-01T03:04:50.872Z,99.90
2019-06-01T03:07:21.400Z,99.90
2019-06-01T03:09:53.704Z,99.90
2019-06-01T03:12:26.368Z,99.90
2019-06-01T03:15:00.388Z,99.90
2019-06-01T03:17:34.504Z,99.90
2019-06-01T03:20:07.768Z,99.90
2019-06-01T03:22:40.418Z,99.90
2019-06-01T03:25:12.245Z,99.90
2019-06-01T03:27:45.093Z,99.90
2019-06-01T03:30:17.359Z,99.90
2019-06-01T03:32:47.784Z,99.90
2019-06-01T03:35:17.993Z,99.90
2019-06-01T03:37:48.412Z,99.90
2019-06-01T03:40:23.725Z,99.90
2019-06-01T03:42:50.568Z,99.90
2019-06-01T03:45:20.845Z,99.90
2019-06-01T03:47:51.139Z,99.90
2019-06-01T03:50:21.400Z,99.90
2019-06-01T03:52:51.683Z,99.90
2019-06-01T03:55:21.932Z,99.90
2019-06-01T03:57:52.233Z,99.90
2019-06-01T04:00:22.505Z,99.90
2019-06-01T04:02:52.798Z,99.90
2019-06-01T04:05:23.055Z,99.90
2019-06-01T04:07:53.441Z,99.90
2019-06-01T04:10:23.697Z,99.90
2019-06-01T04:12:53.989Z,99.90
2019-06-01T04:15:24.255Z,99.90
2019-06-01T04:17:54.587Z,99.90
2019-06-01T04:20:24.823Z,99.90
2019-06-01T04:22:55.106Z,99.90
2019-06-01T04:25:25.420Z,99.90
2019-06-01T04:27:55.721Z,99.90
2019-06-01T04:30:28.102Z,99.90
2019-06-01T04:32:58.446Z,99.90
2019-06-01T04:35:28.758Z,99.90
2019-06-01T04:37:59.029Z,99.90
2019-06-01T04:40:29.316Z,99.90
2019-06-01T04:42:59.600Z,99.90
2019-06-01T04:45:29.926Z,99.90
2019-06-01T04:48:00.215Z,99.90
2019-06-01T04:50:30.518Z,99.90
2019-06-01T04:53:00.813Z,99.90
2019-06-01T04:55:31.123Z,99.90
2019-06-01T04:58:01.379Z,99.90
2019-06-01T05:00:31.740Z,99.90
2019-06-01T05:03:05.240Z,99.90
2019-06-01T05:05:34.141Z,99.90
2019-06-01T05:08:05.182Z,99.90
2019-06-01T05:10:35.639Z,99.90
2019-06-01T05:13:05.957Z,99.90
2019-06-01T05:15:36.200Z,99.90
2019-06-01T05:18:06.489Z,99.90
2019-06-01T05:20:36.780Z,99.90
2019-06-01T05:23:08.448Z,99.90
2019-06-01T05:25:38.902Z,99.90
2019-06-01T05:28:09.189Z,99.90
2019-06-01T05:30:39.494Z,99.90
2019-06-01T05:33:26.593Z,99.90
2019-06-01T05:35:41.694Z,99.90
2019-06-01T05:38:12.228Z,99.90
2019-06-01T05:40:42.561Z,99.90
2019-06-01T05:43:17.170Z,99.90
2019-06-01T05:45:44.938Z,99.90
2019-06-01T05:48:22.807Z,99.90
2019-06-01T05:50:47.208Z,99.90
2019-06-01T05:53:19.744Z,99.90
2019-06-01T05:55:49.598Z,99.90
2019-06-01T05:58:21.328Z,99.90
2019-06-01T06:00:51.957Z,99.90
2019-06-01T06:03:37.377Z,99.90
2019-06-01T06:05:55.249Z,99.90
2019-06-01T06:08:25.525Z,99.90
2019-06-01T06:10:55.869Z,99.90
2019-06-01T06:13:26.145Z,99.90
2019-06-01T06:15:56.421Z,99.90
2019-06-01T06:18:26.686Z,99.90
2019-06-01T06:20:57.003Z,99.90
2019-06-01T06:23:27.272Z,99.90
2019-06-01T06:25:57.572Z,99.90
2019-06-01T06:28:27.818Z,99.90
2019-06-01T06:30:58.134Z,99.90
2019-06-01T06:33:28.527Z,99.90
2019-06-01T06:35:59.765Z,99.90
2019-06-01T06:38:30.144Z,99.90
2019-06-01T06:41:00.429Z,99.90
2019-06-01T06:43:33.161Z,99.90
2019-06-01T06:46:02.899Z,99.90
2019-06-01T06:48:44.984Z,99.90
2019-06-01T06:51:21.283Z,99.90
2019-06-01T06:53:51.666Z,99.90
2019-06-01T06:56:22.091Z,99.90
2019-06-01T06:58:54.080Z,99.90
2019-06-01T07:01:24.957Z,99.90
2019-06-01T07:04:09.194Z,99.90
2019-06-01T07:06:27.747Z,99.90
2019-06-01T07:08:58.732Z,99.90
2019-06-01T07:11:29.955Z,99.90
2019-06-01T07:14:00.380Z,99.90
2019-06-01T07:16:31.813Z,99.90
2019-06-01T07:19:02.468Z,99.90
2019-06-01T07:21:32.797Z,99.90
2019-06-01T07:24:03.116Z,99.90
2019-06-01T07:26:33.649Z,99.90
2019-06-01T07:29:03.952Z,99.90
2019-06-01T07:31:35.390Z,99.90
2019-06-01T07:34:06.389Z,99.90
2019-06-01T07:36:37.035Z,99.90
2019-06-01T07:39:09.034Z,99.90
2019-06-01T07:41:39.591Z,99.90
2019-06-01T07:44:10.210Z,99.90
2019-06-01T07:46:40.570Z,99.90
2019-06-01T07:49:10.869Z,99.90
2019-06-01T07:51:41.453Z,99.90
2019-06-01T07:54:11.870Z,99.90
2019-06-01T07:56:42.205Z,99.90
2019-06-01T07:59:12.754Z,99.90
2019-06-01T08:01:47.295Z,99.90
2019-06-01T08:04:18.362Z,99.90
2019-06-01T08:06:56.991Z,99.90
2019-06-01T08:09:27.905Z,99.90
2019-06-01T08:12:04.982Z,99.90
2019-06-01T08:14:35.252Z,99.90
2019-06-01T08:17:05.728Z,99.90
2019-06-01T08:19:35.993Z,99.90
2019-06-01T08:22:06.337Z,99.90
2019-06-01T08:24:36.573Z,99.90
2019-06-01T08:27:09.968Z,99.90
2019-06-01T08:29:40.235Z,99.90
2019-06-01T08:32:10.520Z,99.90
2019-06-01T08:34:40.815Z,99.90
2019-06-01T08:37:11.094Z,99.90
2019-06-01T08:39:41.450Z,99.90
2019-06-01T08:42:11.918Z,99.90
2019-06-01T08:44:47.161Z,99.90
2019-06-01T08:47:20.159Z,99.90
2019-06-01T08:49:51.538Z,99.90
2019-06-01T08:52:21.875Z,99.90
2019-06-01T08:54:52.489Z,99.90
2019-06-01T08:57:24.097Z,99.90
2019-06-01T08:59:54.612Z,99.90
2019-06-01T09:02:24.937Z,99.90
2019-06-01T09:04:55.337Z,99.90
2019-06-01T09:07:26.797Z,99.90
2019-06-01T09:09:57.213Z,99.90
2019-06-01T09:12:27.555Z,99.90
2019-06-01T09:14:58.109Z,99.90
2019-06-01T09:17:29.430Z,99.90
2019-06-01T09:20:00.855Z,99.90
2019-06-01T09:22:35.750Z,99.90
2019-06-01T09:25:07.302Z,99.90
2019-06-01T09:27:37.560Z,99.90
2019-06-01T09:30:09.286Z,99.90
2019-06-01T09:32:39.602Z,99.90
2019-06-01T09:35:10.160Z,99.90
2019-06-01T09:37:40.819Z,99.90
2019-06-01T09:40:11.466Z,99.90
2019-06-01T09:42:42.040Z,99.90
2019-06-01T09:45:12.743Z,99.90
2019-06-01T09:47:43.667Z,99.90
2019-06-01T09:50:14.588Z,99.90
2019-06-01T09:52:44.876Z,99.90
2019-06-01T09:55:15.715Z,99.90
2019-06-01T09:57:46.135Z,99.90
2019-06-01T10:00:16.799Z,99.90
2019-06-01T10:02:47.134Z,99.90
2019-06-01T10:06:00.699Z,99.90
2019-06-01T10:08:21.221Z,99.90
2019-06-01T10:11:04.535Z,99.90
2019-06-01T10:13:36.387Z,99.90
2019-06-01T10:16:07.154Z,99.90
2019-06-01T10:18:41.173Z,99.90
2019-06-01T10:21:17.126Z,99.90
2019-06-01T10:23:49.716Z,99.90
2019-06-01T10:26:20.216Z,99.90
2019-06-01T10:28:51.031Z,99.90
2019-06-01T10:31:23.860Z,99.90
2019-06-01T10:33:54.341Z,99.90
2019-06-01T10:36:24.705Z,99.90
2019-06-01T10:38:57.134Z,99.90
2019-06-01T10:41:27.497Z,99.90
2019-06-01T10:44:00.776Z,99.90
2019-06-01T10:46:33.944Z,99.90
2019-06-01T10:49:04.649Z,99.90
2019-06-01T10:51:36.243Z,99.90
2019-06-01T10:54:06.689Z,99.90
2019-06-01T10:56:38.405Z,99.90
2019-06-01T10:59:08.855Z,99.90
2019-06-01T11:01:40.700Z,99.90
2019-06-01T11:04:11.398Z,99.20
2019-06-01T11:06:47.758Z,99.80
2019-06-01T11:09:14.488Z,99.60
2019-06-01T11:11:44.799Z,99.00
2019-06-01T11:14:15.066Z,97.30
2019-06-01T11:16:45.484Z,98.00
2019-06-01T11:19:15.806Z,97.90
2019-06-01T11:21:46.109Z,96.70
2019-06-01T11:24:16.364Z,95.70
2019-06-01T11:26:46.648Z,95.80
2019-06-01T11:29:17.096Z,95.00
2019-06-01T11:31:47.754Z,95.70
2019-06-01T11:34:18.926Z,93.80
2019-06-01T11:37:04.372Z,93.00
2019-06-01T11:39:22.604Z,92.90
2019-06-01T11:41:55.873Z,92.30
2019-06-01T11:44:28.519Z,91.00
2019-06-01T11:47:01.290Z,91.10
2019-06-01T11:49:43.248Z,88.20
2019-06-01T11:52:14.505Z,84.80
2019-06-01T11:54:45.826Z,82.40
2019-06-01T11:57:17.628Z,82.40
2019-06-01T11:59:50.890Z,80.70
2019-06-01T12:02:22.568Z,80.30
2019-06-01T12:04:55.641Z,79.10
2019-06-01T12:07:26.680Z,77.10
2019-06-01T12:09:57.434Z,77.80
2019-06-01T12:12:30.762Z,77.70
2019-06-01T12:15:01.064Z,78.30
2019-06-01T12:17:31.381Z,75.30
2019-06-01T12:20:01.740Z,74.70
2019-06-01T12:22:32.142Z,73.70
2019-06-01T12:25:03.339Z,71.30
2019-06-01T12:27:33.630Z,72.20
2019-06-01T12:30:04.054Z,70.10
2019-06-01T12:32:34.462Z,69.00
2019-06-01T12:35:05.137Z,68.70
2019-06-01T12:37:55.047Z,66.30
2019-06-01T12:40:07.974Z,65.70
2019-06-01T12:42:39.813Z,64.10
2019-06-01T12:45:17.111Z,61.90
2019-06-01T12:47:49.573Z,62.80
2019-06-01T12:50:19.601Z,60.00
2019-06-01T12:52:50.127Z,58.20
2019-06-01T12:55:21.845Z,58.10
2019-06-01T12:57:53.213Z,58.60
2019-06-01T13:00:24.050Z,57.20
2019-06-01T13:03:03.303Z,56.60
2019-06-01T13:05:26.668Z,57.40
2019-06-01T13:08:02.325Z,55.80
2019-06-01T13:10:29.255Z,53.80
2019-06-01T13:12:59.645Z,53.60
2019-06-01T13:15:30.277Z,52.80
2019-06-01T13:18:00.685Z,51.50
2019-06-01T13:20:31.050Z,50.90
2019-06-01T13:23:01.336Z,50.70
2019-06-01T13:25:31.700Z,48.50
2019-06-01T13:28:02.074Z,49.00
2019-06-01T13:30:32.347Z,47.20
2019-06-01T13:33:02.666Z,46.70
2019-06-01T13:35:32.946Z,46.00
2019-06-01T13:38:11.860Z,44.80
2019-06-01T13:40:35.189Z,44.30
2019-06-01T13:43:05.614Z,43.50
2019-06-01T13:45:35.978Z,43.40
2019-06-01T13:48:06.284Z,42.40
2019-06-01T13:50:36.649Z,42.00
2019-06-01T13:53:06.953Z,40.90
2019-06-01T13:55:37.249Z,41.30
2019-06-01T13:58:07.565Z,42.00
2019-06-01T14:00:37.899Z,41.90
2019-06-01T14:03:08.206Z,41.20
2019-06-01T14:05:39.071Z,40.00
2019-06-01T14:08:09.492Z,38.80
2019-06-01T14:10:39.846Z,37.80
2019-06-01T14:13:10.172Z,36.80
2019-06-01T14:15:40.527Z,37.60
2019-06-01T14:18:10.813Z,38.40
2019-06-01T14:20:41.098Z,38.30
2019-06-01T14:23:12.472Z,39.90
2019-06-01T14:25:43.870Z,40.10
2019-06-01T14:28:14.187Z,39.90
2019-06-01T14:30:44.473Z,40.20
2019-06-01T14:33:14.975Z,39.80
2019-06-01T14:35:46.425Z,41.20
2019-06-01T14:38:16.886Z,40.70
2019-06-01T14:40:47.170Z,41.50
2019-06-01T14:43:18.573Z,40.60
2019-06-01T14:45:49.671Z,40.30
2019-06-01T14:48:21.328Z,40.50
2019-06-01T14:50:51.709Z,40.40
2019-06-01T14:53:22.036Z,40.50
2019-06-01T14:55:52.374Z,40.70
2019-06-01T14:58:23.781Z,39.60
2019-06-01T15:00:54.610Z,39.40
2019-06-01T15:03:25.025Z,39.70
2019-06-01T15:05:56.406Z,39.20
2019-06-01T15:08:26.785Z,37.50
2019-06-01T15:10:58.485Z,36.70
2019-06-01T15:13:29.148Z,37.50
2019-06-01T15:15:59.458Z,37.30
2019-06-01T15:18:29.797Z,37.10
2019-06-01T15:21:00.124Z,37.80
2019-06-01T15:23:30.426Z,36.50
2019-06-01T15:26:00.693Z,34.30
2019-06-01T15:28:31.000Z,33.60
2019-06-01T15:31:01.332Z,34.30
2019-06-01T15:33:31.605Z,33.90
2019-06-01T15:36:01.937Z,32.90
2019-06-01T15:38:32.207Z,32.10
2019-06-01T15:41:02.523Z,32.20
2019-06-01T15:43:32.845Z,33.80
2019-06-01T15:46:03.190Z,34.40
2019-06-01T15:48:33.460Z,37.80
2019-06-01T15:51:07.116Z,41.20
2019-06-01T15:53:35.822Z,43.20
2019-06-01T15:56:06.260Z,44.20
2019-06-01T15:58:51.977Z,44.80
2019-06-01T16:01:08.531Z,46.20
2019-06-01T16:03:38.959Z,46.20
2019-06-01T16:06:09.226Z,46.00
2019-06-01T16:08:39.605Z,46.20
2019-06-01T16:11:09.973Z,47.00
2019-06-01T16:13:40.261Z,47.30
2019-06-01T16:16:10.874Z,48.90
2019-06-01T16:18:41.157Z,47.70
2019-06-01T16:21:11.445Z,46.80
2019-06-01T16:23:49.733Z,48.10
2019-06-01T16:26:16.322Z,49.10
2019-06-01T16:28:45.617Z,48.20
2019-06-01T16:31:15.971Z,48.00
2019-06-01T16:33:46.333Z,47.90
2019-06-01T16:36:16.782Z,47.90
2019-06-01T16:38:47.115Z,48.00
2019-06-01T16:41:17.430Z,48.30
2019-06-01T16:43:47.708Z,49.20
2019-06-01T16:46:18.036Z,50.00
2019-06-01T16:48:48.353Z,49.10
2019-06-01T16:51:18.650Z,49.90
2019-06-01T16:53:49.404Z,49.70
2019-06-01T16:56:19.797Z,49.20
2019-06-01T16:58:50.218Z,48.80
2019-06-01T17:01:20.579Z,49.90
2019-06-01T17:03:50.884Z,50.30
2019-06-01T17:06:21.191Z,50.80
2019-06-01T17:08:51.507Z,51.00
2019-06-01T17:11:21.813Z,50.90
2019-06-01T17:13:52.370Z,51.80
2019-06-01T17:16:22.936Z,52.40
2019-06-01T17:18:54.428Z,51.70
2019-06-01T17:21:24.968Z,51.80
2019-06-01T17:23:55.752Z,51.10
2019-06-01T17:26:26.741Z,50.20
2019-06-01T17:28:58.040Z,50.30
2019-06-01T17:31:29.025Z,49.20
2019-06-01T17:34:00.414Z,47.40
2019-06-01T17:36:30.777Z,48.10
2019-06-01T17:39:02.025Z,46.60
2019-06-01T17:41:32.757Z,47.80
2019-06-01T17:44:03.061Z,48.80
2019-06-01T17:46:43.352Z,49.60
2019-06-01T17:49:06.285Z,51.70
2019-06-01T17:51:36.700Z,49.70
2019-06-01T17:54:08.336Z,50.90
2019-06-01T17:56:38.708Z,52.30
2019-06-01T17:59:09.996Z,50.50
2019-06-01T18:01:42.407Z,53.50
2019-06-01T18:04:12.392Z,53.30
2019-06-01T18:06:43.823Z,53.50
2019-06-01T18:09:14.200Z,54.30
2019-06-01T18:11:44.757Z,54.40
2019-06-01T18:14:15.250Z,55.10
2019-06-01T18:16:45.550Z,55.30
2019-06-01T18:19:15.943Z,57.00
2019-06-01T18:21:46.338Z,57.30
2019-06-01T18:24:16.727Z,56.10
2019-06-01T18:26:47.076Z,57.00
2019-06-01T18:29:17.455Z,57.00
2019-06-01T18:31:47.738Z,58.50
2019-06-01T18:34:18.038Z,58.80
2019-06-01T18:36:48.351Z,60.00
2019-06-01T18:39:18.688Z,60.10
2019-06-01T18:41:50.117Z,60.70
2019-06-01T18:44:21.466Z,59.80
2019-06-01T18:46:51.794Z,61.10
2019-06-01T18:49:22.088Z,58.70
2019-06-01T18:51:52.469Z,61.40
2019-06-01T18:54:23.146Z,61.50
2019-06-01T18:57:09.019Z,61.40
2019-06-01T18:59:27.108Z,62.70
2019-06-01T19:01:57.571Z,62.90
2019-06-01T19:04:28.684Z,63.70
2019-06-01T19:06:59.777Z,64.00
2019-06-01T19:09:30.052Z,64.40
2019-06-01T19:12:02.503Z,64.90
2019-06-01T19:14:32.750Z,67.60
2019-06-01T19:17:03.561Z,68.60
2019-06-01T19:19:34.979Z,69.30
2019-06-01T19:22:06.608Z,69.60
2019-06-01T19:24:38.494Z,69.80
2019-06-01T19:27:10.665Z,70.60
2019-06-01T19:29:42.588Z,71.00
2019-06-01T19:32:12.975Z,71.60
2019-06-01T19:34:43.376Z,72.10
2019-06-01T19:37:13.759Z,73.00
2019-06-01T19:39:45.261Z,73.40
2019-06-01T19:42:15.656Z,74.30
2019-06-01T19:44:45.993Z,75.50
2019-06-01T19:47:16.284Z,75.40
2019-06-01T19:49:47.248Z,75.90
2019-06-01T19:52:19.031Z,76.20
2019-06-01T19:54:50.615Z,77.10
2019-06-01T19:57:25.416Z,77.50
2019-06-01T19:59:59.061Z,77.70
2019-06-01T20:02:33.934Z,78.10
2019-06-01T20:05:01.574Z,78.60
2019-06-01T20:07:31.996Z,79.70
2019-06-01T20:10:02.393Z,79.50
2019-06-01T20:12:33.098Z,80.10
2019-06-01T20:15:03.544Z,80.90
2019-06-01T20:17:33.949Z,80.80
2019-06-01T20:20:06.389Z,81.50
2019-06-01T20:22:38.406Z,82.00
2019-06-01T20:25:09.083Z,82.70
2019-06-01T20:27:39.521Z,83.20
2019-06-01T20:30:11.730Z,83.70
2019-06-01T20:32:42.138Z,84.80
2019-06-01T20:35:13.936Z,84.80
2019-06-01T20:37:44.597Z,85.90
2019-06-01T20:40:16.243Z,87.10
2019-06-01T20:42:46.596Z,86.80
2019-06-01T20:45:18.651Z,87.00
2019-06-01T20:47:49.114Z,88.00
2019-06-01T20:50:20.723Z,88.90
2019-06-01T20:52:51.118Z,89.80
2019-06-01T20:55:21.576Z,90.30
2019-06-01T20:57:53.754Z,90.80
2019-06-01T21:00:24.294Z,91.30
2019-06-01T21:02:55.867Z,91.80
2019-06-01T21:05:26.972Z,92.30
2019-06-01T21:07:58.056Z,92.50
2019-06-01T21:10:28.540Z,92.90
2019-06-01T21:12:59.086Z,93.70
2019-06-01T21:15:31.313Z,94.10
2019-06-01T21:18:02.113Z,94.00
2019-06-01T21:20:33.034Z,94.60
2019-06-01T21:23:03.825Z,95.40
2019-06-01T21:25:34.146Z,96.20
2019-06-01T21:28:05.451Z,97.00
2019-06-01T21:30:36.512Z,97.40
2019-06-01T21:33:07.341Z,98.00
2019-06-01T21:35:37.761Z,98.40
2019-06-01T21:38:08.948Z,98.50
2019-06-01T21:40:40.034Z,98.80
2019-06-01T21:43:23.665Z,99.10
2019-06-01T21:45:43.227Z,99.40
2019-06-01T21:48:13.635Z,99.90
2019-06-01T21:50:49.864Z,99.90
2019-06-01T21:53:22.100Z,99.90
2019-06-01T21:55:52.503Z,99.90
2019-06-01T21:58:22.818Z,99.90
2019-06-01T22:00:53.225Z,99.90
2019-06-01T22:03:25.489Z,99.90
2019-06-01T22:05:55.520Z,99.90
2019-06-01T22:08:25.832Z,99.90
2019-06-01T22:10:56.162Z,99.90
2019-06-01T22:13:27.544Z,99.90
2019-06-01T22:15:58.343Z,99.90
2019-06-01T22:18:28.630Z,99.90
2019-06-01T22:20:58.899Z,99.90
2019-06-01T22:23:29.184Z,99.90
2019-06-01T22:25:59.445Z,99.90
2019-06-01T22:28:29.776Z,99.90
2019-06-01T22:31:00.077Z,99.90
2019-06-01T22:33:30.369Z,99.90
2019-06-01T22:36:00.717Z,99.90
2019-06-01T22:38:31.058Z,99.90
2019-06-01T22:41:01.303Z,99.90
2019-06-01T22:43:45.664Z,99.90
2019-06-01T22:46:03.575Z,99.90
2019-06-01T22:48:33.879Z,99.90
2019-06-01T22:51:04.308Z,99.90
2019-06-01T22:53:34.609Z,99.90
2019-06-01T22:56:04.964Z,99.90
2019-06-01T22:58:35.268Z,99.90
2019-06-01T23:01:05.702Z,99.90
2019-06-01T23:03:35.969Z,99.90
2019-06-01T23:06:06.248Z,99.90
2019-06-01T23:08:36.555Z,99.90
2019-06-01T23:11:06.882Z,99.90
2019-06-01T23:13:52.289Z,99.90
2019-06-01T23:16:09.135Z,99.90
2019-06-01T23:18:39.502Z,99.90
2019-06-01T23:21:09.780Z,99.90
2019-06-01T23:23:40.186Z,99.90
2019-06-01T23:26:10.449Z,99.90
2019-06-01T23:28:40.756Z,99.90
2019-06-01T23:31:11.058Z,99.90
2019-06-01T23:33:41.564Z,99.90
2019-06-01T23:36:12.601Z,99.90
2019-06-01T23:38:42.921Z,99.90
2019-06-01T23:41:13.215Z,99.90
2019-06-01T23:43:43.548Z,99.90
2019-06-01T23:46:13.901Z,99.90
2019-06-01T23:48:44.198Z,99.90
2019-06-01T23:51:14.472Z,99.90
2019-06-01T23:53:44.801Z,99.90
2019-06-01T23:56:15.157Z,99.90
2019-06-01T23:58:45.509Z,99.90
