createdAt,value
2017-09-30T00:01:45.272Z,23.12
2017-09-30T00:04:11.804Z,16.80
2017-09-30T00:06:38.060Z,20.83
2017-09-30T00:09:05.451Z,18.60
2017-09-30T00:11:32.297Z,26.58
2017-09-30T00:13:59.410Z,26.52
2017-09-30T00:16:27.519Z,28.05
2017-09-30T00:18:55.766Z,28.00
2017-09-30T00:21:24.116Z,22.80
2017-09-30T00:23:51.114Z,28.00
2017-09-30T00:26:18.016Z,16.87
2017-09-30T00:28:46.283Z,21.87
2017-09-30T00:31:12.560Z,19.80
2017-09-30T00:33:39.849Z,20.73
2017-09-30T00:36:06.065Z,22.80
2017-09-30T00:38:32.929Z,22.85
2017-09-30T00:40:59.689Z,21.73
2017-09-30T00:43:26.656Z,23.38
2017-09-30T00:45:53.103Z,20.83
2017-09-30T00:48:19.871Z,17.55
2017-09-30T00:50:46.075Z,17.58
2017-09-30T01:02:58.049Z,23.10
2017-09-30T01:05:24.751Z,22.60
2017-09-30T01:07:51.641Z,20.90
2017-09-30T01:10:18.874Z,19.55
2017-09-30T01:12:45.420Z,22.75
2017-09-30T01:15:12.445Z,17.70
2017-09-30T01:17:38.658Z,23.02
2017-09-30T01:20:04.962Z,22.00
2017-09-30T01:22:32.881Z,20.75
2017-09-30T01:24:59.780Z,18.37
2017-09-30T01:27:27.247Z,19.27
2017-09-30T01:29:53.484Z,19.35
2017-09-30T01:32:20.071Z,23.12
2017-09-30T01:34:47.385Z,19.27
2017-09-30T01:37:13.688Z,19.05
2017-09-30T01:39:41.350Z,18.08
2017-09-30T01:42:09.799Z,19.48
2017-09-30T01:44:37.793Z,22.40
2017-09-30T01:47:04.782Z,23.38
2017-09-30T01:49:31.651Z,19.98
2017-09-30T01:51:57.885Z,27.52
2017-09-30T01:54:24.736Z,22.35
2017-09-30T01:56:51.433Z,17.45
2017-09-30T01:59:18.511Z,20.92
2017-09-30T02:01:44.759Z,22.75
2017-09-30T02:04:11.984Z,20.90
2017-09-30T02:06:39.723Z,28.45
2017-09-30T02:09:05.957Z,27.05
2017-09-30T02:11:32.413Z,23.75
2017-09-30T02:13:59.299Z,21.37
2017-09-30T02:16:26.066Z,20.80
2017-09-30T02:18:52.313Z,22.45
2017-09-30T02:21:18.613Z,15.77
2017-09-30T02:23:46.231Z,19.92
2017-09-30T02:26:14.085Z,20.77
2017-09-30T02:28:41.659Z,16.67
2017-09-30T02:31:09.771Z,21.12
2017-09-30T02:33:35.985Z,18.20
2017-09-30T02:36:03.361Z,19.37
2017-09-30T02:38:30.600Z,15.68
2017-09-30T02:40:56.833Z,24.70
2017-09-30T02:43:23.555Z,22.65
2017-09-30T02:45:50.202Z,23.85
2017-09-30T02:48:16.421Z,22.02
2017-09-30T02:50:43.251Z,20.02
2017-09-30T02:53:11.071Z,19.98
2017-09-30T02:55:39.570Z,20.88
2017-09-30T02:58:06.760Z,25.77
2017-09-30T03:00:32.990Z,23.35
2017-09-30T03:02:59.448Z,29.98
2017-09-30T03:05:26.595Z,21.62
2017-09-30T03:07:53.382Z,19.75
2017-09-30T03:10:19.613Z,17.87
2017-09-30T03:12:45.828Z,17.50
2017-09-30T03:15:12.070Z,21.73
2017-09-30T03:17:39.638Z,24.02
2017-09-30T03:20:06.931Z,24.17
2017-09-30T03:22:34.557Z,27.62
2017-09-30T03:25:01.494Z,26.62
2017-09-30T03:27:29.013Z,25.25
2017-09-30T03:29:55.765Z,20.90
2017-09-30T03:32:22.022Z,22.83
2017-09-30T03:34:49.001Z,19.37
2017-09-30T03:37:15.273Z,21.60
2017-09-30T03:39:42.852Z,21.87
2017-09-30T03:42:11.040Z,18.48
2017-09-30T03:44:38.062Z,20.80
2017-09-30T03:47:04.583Z,18.15
2017-09-30T03:49:31.397Z,22.10
2017-09-30T03:51:57.856Z,26.40
2017-09-30T03:54:26.194Z,19.37
2017-09-30T03:56:54.637Z,21.77
2017-09-30T03:59:22.714Z,21.90
2017-09-30T04:01:50.284Z,24.33
2017-09-30T04:04:18.073Z,23.20
2017-09-30T04:06:44.264Z,22.92
2017-09-30T04:09:11.224Z,22.52
2017-09-30T04:11:37.650Z,24.98
2017-09-30T04:14:05.825Z,23.33
2017-09-30T04:16:32.037Z,21.70
2017-09-30T04:19:00.504Z,26.05
2017-09-30T04:21:28.249Z,23.27
2017-09-30T04:23:54.729Z,26.25
2017-09-30T04:26:22.423Z,25.77
2017-09-30T04:28:48.838Z,20.95
2017-09-30T04:31:16.813Z,27.00
2017-09-30T04:33:44.574Z,20.58
2017-09-30T04:36:12.147Z,24.98
2017-09-30T04:38:38.521Z,26.48
2017-09-30T04:41:05.566Z,28.23
2017-09-30T04:43:31.849Z,25.77
2017-09-30T04:45:59.517Z,25.60
2017-09-30T04:48:25.735Z,24.75
2017-09-30T04:50:52.502Z,20.65
2017-09-30T04:53:19.147Z,20.90
2017-09-30T04:55:46.364Z,26.45
2017-09-30T04:58:13.533Z,30.33
2017-09-30T05:00:40.012Z,34.95
2017-09-30T05:03:08.163Z,37.40
2017-09-30T05:05:35.616Z,33.13
2017-09-30T05:08:04.062Z,24.37
2017-09-30T05:10:30.269Z,19.92
2017-09-30T05:12:57.948Z,21.67
2017-09-30T05:15:24.217Z,25.88
2017-09-30T05:17:50.451Z,24.73
2017-09-30T05:20:16.644Z,28.40
2017-09-30T05:22:42.868Z,26.00
2017-09-30T05:25:09.619Z,30.55
2017-09-30T05:27:35.829Z,28.35
2017-09-30T05:30:02.377Z,29.25
2017-09-30T05:32:29.401Z,26.65
2017-09-30T05:34:55.720Z,38.67
2017-09-30T05:47:07.670Z,32.03
2017-09-30T05:49:34.938Z,32.30
2017-09-30T05:52:01.364Z,26.87
2017-09-30T05:54:29.333Z,36.33
2017-09-30T05:56:55.633Z,26.80
2017-09-30T05:59:23.423Z,21.05
2017-09-30T06:01:50.035Z,22.55
2017-09-30T06:04:16.332Z,24.17
2017-09-30T06:06:43.109Z,25.00
2017-09-30T06:09:09.436Z,17.75
2017-09-30T06:11:36.456Z,22.65
2017-09-30T06:14:03.518Z,21.08
2017-09-30T06:16:30.029Z,21.27
2017-09-30T06:18:57.087Z,19.15
2017-09-30T06:21:23.493Z,24.23
2017-09-30T06:23:49.940Z,22.70
2017-09-30T06:26:17.127Z,21.37
2017-09-30T06:28:44.382Z,21.70
2017-09-30T06:31:11.764Z,19.08
2017-09-30T06:33:39.334Z,20.83
2017-09-30T06:36:07.241Z,25.23
2017-09-30T06:38:35.200Z,19.65
2017-09-30T06:41:01.462Z,22.37
2017-09-30T06:43:29.021Z,19.70
2017-09-30T06:45:55.956Z,18.13
2017-09-30T06:48:23.417Z,16.83
2017-09-30T06:50:51.078Z,18.73
2017-09-30T06:53:17.508Z,16.70
2017-09-30T06:55:44.929Z,17.20
2017-09-30T06:58:12.045Z,18.03
2017-09-30T07:00:38.898Z,18.40
2017-09-30T07:03:05.365Z,16.50
2017-09-30T07:05:32.511Z,18.43
2017-09-30T07:08:00.566Z,17.20
2017-09-30T07:10:26.865Z,19.47
2017-09-30T07:12:53.628Z,19.17
2017-09-30T07:15:20.228Z,21.20
2017-09-30T07:17:47.222Z,26.57
2017-09-30T07:20:13.558Z,21.33
2017-09-30T07:22:40.604Z,21.07
2017-09-30T07:25:06.887Z,25.03
2017-09-30T07:27:34.345Z,21.97
2017-09-30T07:30:01.390Z,21.23
2017-09-30T07:32:28.399Z,21.57
2017-09-30T07:34:54.627Z,20.23
2017-09-30T07:37:21.742Z,23.23
2017-09-30T07:39:48.777Z,20.83
2017-09-30T07:42:15.124Z,20.93
2017-09-30T07:44:42.213Z,20.27
2017-09-30T07:47:08.444Z,18.90
2017-09-30T07:49:35.387Z,19.70
2017-09-30T07:52:01.749Z,20.33
2017-09-30T07:54:28.835Z,20.23
2017-09-30T07:56:55.082Z,18.97
2017-09-30T07:59:21.692Z,21.70
2017-09-30T08:01:47.944Z,22.50
2017-09-30T08:06:53.475Z,22.23
2017-09-30T08:09:20.267Z,21.17
2017-09-30T08:11:46.562Z,21.53
2017-09-30T08:14:13.337Z,22.07
2017-09-30T08:16:40.503Z,21.33
2017-09-30T08:19:08.076Z,20.90
2017-09-30T08:21:34.815Z,20.13
2017-09-30T08:24:01.677Z,20.67
2017-09-30T08:26:28.528Z,19.77
2017-09-30T08:28:54.758Z,18.33
2017-09-30T08:31:21.010Z,19.30
2017-09-30T08:33:48.675Z,19.00
2017-09-30T08:36:16.394Z,20.47
2017-09-30T08:38:42.606Z,21.50
2017-09-30T08:41:09.480Z,19.03
2017-09-30T08:43:35.712Z,19.50
2017-09-30T08:46:03.115Z,18.47
2017-09-30T08:48:31.058Z,20.20
2017-09-30T08:50:57.902Z,20.50
2017-09-30T08:53:25.021Z,18.77
2017-09-30T08:55:52.171Z,17.30
2017-09-30T08:58:18.387Z,18.17
2017-09-30T09:00:45.568Z,18.37
2017-09-30T09:03:12.765Z,20.70
2017-09-30T09:05:39.052Z,19.60
2017-09-30T09:08:05.939Z,19.20
2017-09-30T09:10:32.799Z,17.70
2017-09-30T09:12:59.765Z,19.90
2017-09-30T09:15:26.502Z,18.63
2017-09-30T09:17:53.195Z,18.60
2017-09-30T09:20:20.786Z,19.77
2017-09-30T09:22:48.033Z,20.00
2017-09-30T09:25:15.272Z,19.10
2017-09-30T09:27:42.318Z,18.70
2017-09-30T09:30:09.533Z,18.87
2017-09-30T09:32:37.524Z,18.30
2017-09-30T09:35:05.678Z,19.57
2017-09-30T09:37:32.641Z,19.70
2017-09-30T09:40:00.175Z,17.73
2017-09-30T09:42:26.591Z,19.80
2017-09-30T09:44:53.649Z,18.50
2017-09-30T09:47:20.033Z,18.40
2017-09-30T09:49:47.648Z,17.10
2017-09-30T09:52:14.939Z,18.60
2017-09-30T09:54:41.686Z,17.33
2017-09-30T09:57:07.902Z,17.50
2017-09-30T09:59:34.094Z,17.97
2017-09-30T10:02:00.717Z,15.77
2017-09-30T10:04:27.693Z,16.17
2017-09-30T10:06:54.877Z,14.20
2017-09-30T10:09:22.222Z,15.37
2017-09-30T10:11:49.831Z,15.87
2017-09-30T10:14:16.069Z,18.33
2017-09-30T10:16:43.244Z,13.97
2017-09-30T10:19:11.483Z,16.60
2017-09-30T10:21:38.479Z,14.93
2017-09-30T10:24:05.238Z,15.97
2017-09-30T10:26:31.530Z,14.17
2017-09-30T10:29:01.607Z,17.50
2017-09-30T10:31:29.220Z,15.33
2017-09-30T10:33:56.017Z,15.50
2017-09-30T10:36:22.251Z,16.40
2017-09-30T10:38:48.483Z,15.73
2017-09-30T10:41:15.646Z,14.63
2017-09-30T10:43:42.039Z,19.33
2017-09-30T10:46:09.364Z,15.27
2017-09-30T10:48:37.671Z,13.17
2017-09-30T10:51:03.888Z,14.97
2017-09-30T10:53:30.712Z,13.60
2017-09-30T10:55:57.509Z,14.90
2017-09-30T10:58:24.288Z,13.47
2017-09-30T11:00:50.525Z,15.67
2017-09-30T11:03:16.877Z,13.97
2017-09-30T11:05:43.768Z,15.83
2017-09-30T11:08:10.788Z,15.83
2017-09-30T11:10:36.993Z,13.73
2017-09-30T11:13:03.858Z,14.30
2017-09-30T11:15:31.054Z,14.43
2017-09-30T11:17:57.487Z,14.07
2017-09-30T11:20:23.760Z,13.83
2017-09-30T11:22:52.119Z,14.13
2017-09-30T11:25:21.880Z,14.30
2017-09-30T11:27:49.354Z,14.63
2017-09-30T11:30:16.430Z,14.40
2017-09-30T11:32:43.099Z,12.43
2017-09-30T11:35:10.167Z,15.47
2017-09-30T11:37:36.532Z,14.50
2017-09-30T11:40:03.312Z,13.20
2017-09-30T11:42:29.903Z,16.43
2017-09-30T11:44:57.899Z,13.70
2017-09-30T11:47:24.213Z,13.50
2017-09-30T11:49:52.033Z,11.87
2017-09-30T11:52:19.532Z,16.43
2017-09-30T11:54:45.806Z,15.00
2017-09-30T11:57:12.018Z,14.53
2017-09-30T11:59:38.873Z,16.30
2017-09-30T12:02:06.247Z,17.53
2017-09-30T12:04:33.020Z,15.10
2017-09-30T12:06:59.244Z,13.37
2017-09-30T12:09:26.929Z,13.80
2017-09-30T12:11:55.090Z,12.93
2017-09-30T12:14:21.383Z,14.37
2017-09-30T12:16:48.152Z,12.53
2017-09-30T12:19:14.385Z,9.43
2017-09-30T12:21:40.622Z,9.87
2017-09-30T12:24:07.814Z,11.00
2017-09-30T12:26:34.216Z,10.53
2017-09-30T12:29:01.113Z,9.20
2017-09-30T12:31:28.068Z,10.03
2017-09-30T12:33:55.148Z,9.67
2017-09-30T12:36:21.719Z,9.70
2017-09-30T12:38:49.636Z,9.57
2017-09-30T12:41:15.857Z,9.80
2017-09-30T12:43:42.596Z,8.93
2017-09-30T12:46:09.809Z,9.23
2017-09-30T12:48:36.528Z,9.37
2017-09-30T12:51:03.552Z,9.17
2017-09-30T12:53:36.086Z,7.07
2017-09-30T12:56:03.053Z,7.77
2017-09-30T12:58:30.141Z,7.67
2017-09-30T13:00:56.889Z,7.57
2017-09-30T13:03:23.109Z,8.57
2017-09-30T13:05:49.321Z,9.73
2017-09-30T13:08:16.173Z,7.83
2017-09-30T13:10:42.663Z,8.53
2017-09-30T13:13:10.257Z,12.37
2017-09-30T13:15:36.721Z,9.27
2017-09-30T13:18:02.946Z,7.60
2017-09-30T13:20:29.141Z,8.97
2017-09-30T13:22:56.129Z,9.20
2017-09-30T13:25:23.597Z,8.17
2017-09-30T13:27:49.952Z,10.30
2017-09-30T13:30:16.817Z,9.00
2017-09-30T13:32:43.039Z,8.30
2017-09-30T13:35:09.391Z,9.20
2017-09-30T13:37:37.105Z,9.80
2017-09-30T13:40:05.084Z,7.87
2017-09-30T13:42:33.071Z,8.47
2017-09-30T13:45:00.152Z,7.53
2017-09-30T13:47:26.469Z,7.13
2017-09-30T13:49:52.686Z,7.30
2017-09-30T13:52:18.915Z,7.17
2017-09-30T13:54:45.645Z,17.03
2017-09-30T13:57:12.862Z,8.47
2017-09-30T13:59:40.057Z,8.27
2017-09-30T14:02:06.265Z,9.00
2017-09-30T14:04:33.348Z,8.70
2017-09-30T14:07:00.567Z,11.30
2017-09-30T14:09:27.703Z,12.13
2017-09-30T14:11:54.356Z,11.17
2017-09-30T14:14:23.385Z,9.60
2017-09-30T14:16:50.250Z,12.07
2017-09-30T14:19:17.282Z,11.47
2017-09-30T14:21:43.603Z,10.77
2017-09-30T14:24:10.939Z,11.00
2017-09-30T14:26:37.692Z,11.50
2017-09-30T14:29:03.918Z,10.67
2017-09-30T14:31:30.634Z,11.97
2017-09-30T14:33:56.912Z,9.70
2017-09-30T14:36:23.398Z,12.00
2017-09-30T14:38:49.913Z,10.67
2017-09-30T14:41:18.121Z,11.00
2017-09-30T14:43:44.886Z,11.70
2017-09-30T14:46:11.611Z,10.87
2017-09-30T14:48:38.425Z,9.00
2017-09-30T14:51:06.419Z,8.30
2017-09-30T14:53:33.200Z,12.87
2017-09-30T14:56:00.172Z,12.97
2017-09-30T14:58:26.374Z,9.67
2017-09-30T15:00:53.345Z,10.63
2017-09-30T15:03:19.606Z,10.70
2017-09-30T15:05:45.885Z,11.73
2017-09-30T15:08:12.966Z,10.57
2017-09-30T15:10:39.220Z,9.57
2017-09-30T15:13:06.086Z,10.13
2017-09-30T15:15:33.575Z,10.40
2017-09-30T15:17:59.801Z,9.43
2017-09-30T15:20:26.028Z,9.97
2017-09-30T15:22:52.375Z,11.60
2017-09-30T15:25:19.758Z,9.43
2017-09-30T15:27:47.376Z,13.30
2017-09-30T15:30:13.560Z,11.50
2017-09-30T15:32:40.616Z,10.97
2017-09-30T15:35:06.914Z,11.63
2017-09-30T15:37:33.601Z,9.93
2017-09-30T15:40:00.727Z,10.10
2017-09-30T15:42:28.272Z,10.27
2017-09-30T15:44:54.528Z,9.00
2017-09-30T15:47:22.173Z,9.67
2017-09-30T15:49:48.646Z,9.00
2017-09-30T15:52:14.857Z,10.27
2017-09-30T15:54:41.556Z,10.80
2017-09-30T15:57:08.674Z,11.70
2017-09-30T15:59:35.036Z,9.77
2017-09-30T16:02:02.152Z,10.70
2017-09-30T16:04:28.895Z,12.60
2017-09-30T16:06:55.758Z,10.63
2017-09-30T16:09:22.927Z,9.17
2017-09-30T16:11:50.163Z,9.47
2017-09-30T16:14:16.408Z,11.10
2017-09-30T16:16:43.184Z,10.40
2017-09-30T16:19:10.364Z,12.40
2017-09-30T16:21:37.717Z,10.17
2017-09-30T16:24:05.929Z,10.13
2017-09-30T16:26:32.897Z,10.97
2017-09-30T16:28:59.883Z,10.67
2017-09-30T16:31:27.436Z,9.17
2017-09-30T16:33:54.608Z,10.90
2017-09-30T16:36:22.386Z,11.27
2017-09-30T16:38:48.656Z,11.07
2017-09-30T16:41:15.911Z,9.33
2017-09-30T16:43:42.181Z,10.73
2017-09-30T16:46:08.941Z,10.87
2017-09-30T16:48:35.149Z,11.40
2017-09-30T16:51:02.355Z,12.77
2017-09-30T16:53:29.404Z,11.70
2017-09-30T16:55:56.641Z,14.97
2017-09-30T16:58:23.704Z,12.17
2017-09-30T17:00:50.458Z,14.10
2017-09-30T17:03:16.847Z,12.80
2017-09-30T17:05:43.137Z,12.83
2017-09-30T17:08:09.900Z,13.80
2017-09-30T17:10:36.329Z,14.63
2017-09-30T17:13:04.285Z,13.77
2017-09-30T17:15:30.934Z,14.10
2017-09-30T17:17:57.967Z,19.93
2017-09-30T17:20:24.170Z,14.57
2017-09-30T17:22:50.392Z,16.10
2017-09-30T17:25:16.631Z,15.20
2017-09-30T17:27:43.347Z,13.33
2017-09-30T17:30:09.616Z,15.60
2017-09-30T17:32:36.475Z,13.37
2017-09-30T17:35:02.774Z,16.20
2017-09-30T17:37:29.383Z,14.97
2017-09-30T17:39:56.444Z,17.70
2017-09-30T17:42:22.759Z,14.67
2017-09-30T17:44:50.025Z,15.50
2017-09-30T17:47:17.520Z,13.37
2017-09-30T17:49:44.672Z,14.60
2017-09-30T17:52:11.878Z,15.90
2017-09-30T17:54:38.386Z,14.80
2017-09-30T17:57:06.227Z,19.10
2017-09-30T17:59:32.910Z,19.53
2017-09-30T18:01:59.439Z,19.40
2017-09-30T18:04:26.730Z,19.50
2017-09-30T18:06:53.439Z,18.27
2017-09-30T18:09:20.472Z,26.80
2017-09-30T18:11:48.323Z,27.30
2017-09-30T18:14:15.415Z,24.50
2017-09-30T18:16:43.670Z,26.23
2017-09-30T18:19:11.606Z,20.00
2017-09-30T18:21:38.011Z,20.10
2017-09-30T18:24:05.071Z,24.67
2017-09-30T18:26:31.874Z,26.30
2017-09-30T18:28:58.101Z,24.30
2017-09-30T18:31:24.486Z,22.17
2017-09-30T18:33:50.742Z,20.03
2017-09-30T18:36:17.924Z,20.50
2017-09-30T18:38:44.188Z,19.33
2017-09-30T18:41:10.430Z,17.93
2017-09-30T18:43:36.914Z,16.67
2017-09-30T18:46:04.198Z,16.87
2017-09-30T18:48:30.966Z,18.80
2017-09-30T18:50:58.431Z,16.93
2017-09-30T18:53:25.393Z,16.83
2017-09-30T18:55:52.271Z,17.03
2017-09-30T18:58:18.485Z,20.07
2017-09-30T19:00:46.381Z,20.77
2017-09-30T19:03:12.716Z,23.50
2017-09-30T19:05:39.056Z,18.30
2017-09-30T19:08:05.274Z,19.87
2017-09-30T19:10:31.692Z,16.73
2017-09-30T19:12:58.770Z,19.10
2017-09-30T19:15:25.633Z,16.37
2017-09-30T19:17:52.826Z,18.43
2017-09-30T19:20:20.441Z,18.73
2017-09-30T19:22:47.557Z,16.50
2017-09-30T19:25:14.646Z,18.27
2017-09-30T19:27:41.613Z,17.77
2017-09-30T19:30:08.477Z,16.80
2017-09-30T19:32:34.741Z,18.30
2017-09-30T19:35:02.292Z,20.13
2017-09-30T19:37:29.009Z,17.20
2017-09-30T19:39:56.162Z,15.60
2017-09-30T19:42:22.524Z,16.83
2017-09-30T19:44:49.699Z,15.77
2017-09-30T19:47:17.045Z,15.83
2017-09-30T19:49:44.595Z,19.63
2017-09-30T19:52:12.205Z,17.13
2017-09-30T19:54:39.318Z,18.40
2017-09-30T19:57:05.547Z,16.67
2017-09-30T19:59:32.109Z,15.43
2017-09-30T20:01:59.136Z,17.43
2017-09-30T20:04:25.927Z,16.67
2017-09-30T20:06:52.193Z,17.13
2017-09-30T20:09:18.935Z,15.10
2017-09-30T20:11:45.128Z,15.07
2017-09-30T20:14:12.050Z,14.67
2017-09-30T20:16:38.478Z,17.20
2017-09-30T20:19:05.686Z,14.90
2017-09-30T20:21:32.704Z,16.37
2017-09-30T20:24:00.318Z,12.83
2017-09-30T20:26:27.461Z,15.70
2017-09-30T20:28:54.805Z,13.30
2017-09-30T20:31:21.068Z,14.93
2017-09-30T20:33:48.196Z,13.77
2017-09-30T20:36:15.207Z,13.13
2017-09-30T20:38:42.194Z,16.67
2017-09-30T20:41:08.391Z,22.97
2017-09-30T20:43:34.711Z,23.83
2017-09-30T20:46:01.782Z,21.87
2017-09-30T20:48:28.644Z,21.57
2017-09-30T20:50:55.791Z,18.90
2017-09-30T20:53:22.006Z,16.10
2017-09-30T20:55:48.514Z,20.37
2017-09-30T20:58:16.040Z,20.77
2017-09-30T21:00:43.330Z,17.43
2017-09-30T21:03:10.253Z,15.73
2017-09-30T21:05:37.616Z,14.53
2017-09-30T21:08:04.556Z,16.20
2017-09-30T21:10:31.526Z,16.20
2017-09-30T21:12:57.764Z,14.37
2017-09-30T21:15:24.288Z,15.80
2017-09-30T21:17:52.078Z,17.00
2017-09-30T21:20:18.822Z,17.67
2017-09-30T21:22:45.385Z,16.50
2017-09-30T21:25:12.116Z,18.20
2017-09-30T21:27:39.232Z,16.10
2017-09-30T21:30:05.966Z,14.57
2017-09-30T21:32:33.006Z,16.10
2017-09-30T21:34:59.296Z,11.63
2017-09-30T21:37:26.102Z,16.23
2017-09-30T21:39:53.687Z,13.23
2017-09-30T21:42:20.477Z,15.30
2017-09-30T21:44:47.891Z,13.87
2017-09-30T21:47:14.112Z,12.87
2017-09-30T21:49:40.565Z,18.73
2017-09-30T21:52:08.218Z,14.97
2017-09-30T21:54:34.517Z,20.60
2017-09-30T21:57:02.317Z,16.63
2017-09-30T21:59:28.572Z,17.77
2017-09-30T22:01:54.888Z,14.73
2017-09-30T22:04:22.834Z,12.80
2017-09-30T22:06:50.421Z,16.20
2017-09-30T22:09:17.481Z,15.47
2017-09-30T22:11:44.883Z,14.33
2017-09-30T22:14:11.607Z,16.80
2017-09-30T22:16:38.326Z,17.30
2017-09-30T22:19:04.622Z,16.23
2017-09-30T22:21:32.229Z,15.60
2017-09-30T22:23:59.060Z,17.93
2017-09-30T22:26:26.102Z,19.27
2017-09-30T22:28:52.435Z,16.40
2017-09-30T22:31:18.677Z,16.23
2017-09-30T22:33:45.427Z,21.47
2017-09-30T22:36:12.236Z,18.63
2017-09-30T22:38:39.076Z,16.30
2017-09-30T22:41:05.683Z,16.53
2017-09-30T22:43:33.360Z,21.73
2017-09-30T22:46:00.323Z,14.63
2017-09-30T22:48:27.193Z,15.90
2017-09-30T22:50:55.369Z,18.47
2017-09-30T22:53:22.379Z,18.10
2017-09-30T22:55:50.219Z,15.70
2017-09-30T22:58:16.692Z,18.67
2017-09-30T23:00:43.691Z,18.13
2017-09-30T23:03:10.205Z,20.23
2017-09-30T23:05:36.476Z,16.35
2017-09-30T23:08:04.029Z,12.83
2017-09-30T23:10:31.128Z,13.50
2017-09-30T23:12:58.172Z,16.30
2017-09-30T23:15:26.160Z,17.43
2017-09-30T23:17:52.391Z,14.43
2017-09-30T23:20:19.148Z,16.77
2017-09-30T23:22:53.737Z,21.45
2017-09-30T23:25:20.351Z,15.23
2017-09-30T23:27:47.503Z,13.15
2017-09-30T23:30:15.563Z,15.30
2017-09-30T23:32:41.776Z,14.63
2017-09-30T23:35:09.443Z,15.83
2017-09-30T23:37:37.115Z,16.75
2017-09-30T23:40:03.859Z,21.00
2017-09-30T23:42:31.965Z,16.20
2017-09-30T23:45:00.142Z,16.20
2017-09-30T23:47:27.505Z,18.25
2017-09-30T23:49:54.405Z,16.98
2017-09-30T23:52:20.623Z,16.92
2017-09-30T23:54:47.150Z,17.65
2017-09-30T23:57:14.214Z,18.83
2017-09-30T23:59:40.428Z,18.73
