createdAt,value
2023-04-02T00:00:35.720Z,89.96
2023-04-02T00:03:11.883Z,90.17
2023-04-02T00:05:53.531Z,90.24
2023-04-02T00:08:23.795Z,90.58
2023-04-02T00:11:02.095Z,90.98
2023-04-02T00:13:34.018Z,90.90
2023-04-02T00:16:06.144Z,90.45
2023-04-02T00:18:35.364Z,90.85
2023-04-02T00:21:06.090Z,90.95
2023-04-02T00:23:38.529Z,91.11
2023-04-02T00:26:34.821Z,91.18
2023-04-02T00:29:04.442Z,90.71
2023-04-02T00:31:35.462Z,91.25
2023-04-02T00:34:05.198Z,90.96
2023-04-02T00:36:34.884Z,91.69
2023-04-02T00:39:07.032Z,91.14
2023-04-02T00:41:39.488Z,91.90
2023-04-02T00:44:13.187Z,91.79
2023-04-02T00:46:47.528Z,91.67
2023-04-02T00:49:18.893Z,91.90
2023-04-02T00:51:47.197Z,91.70
2023-04-02T00:54:17.569Z,92.16
2023-04-02T00:56:48.844Z,91.76
2023-04-02T00:59:31.464Z,91.43
2023-04-02T01:02:26.929Z,92.28
2023-04-02T01:05:03.652Z,92.60
2023-04-02T01:08:05.746Z,91.64
2023-04-02T01:10:53.483Z,91.58
2023-04-02T01:13:37.763Z,92.27
2023-04-02T01:16:20.641Z,91.83
2023-04-02T01:19:04.162Z,91.42
2023-04-02T01:21:42.976Z,91.73
2023-04-02T01:24:15.012Z,92.08
2023-04-02T01:26:47.138Z,92.07
2023-04-02T01:29:35.561Z,92.63
2023-04-02T01:32:15.567Z,91.41
2023-04-02T01:34:47.565Z,91.38
2023-04-02T01:37:53.416Z,91.61
2023-04-02T01:40:34.005Z,91.82
2023-04-02T01:43:19.073Z,91.63
2023-04-02T01:45:47.309Z,91.66
2023-04-02T01:48:20.184Z,91.55
2023-04-02T01:50:49.830Z,91.65
2023-04-02T01:53:19.171Z,92.33
2023-04-02T01:56:00.333Z,92.68
2023-04-02T01:58:32.927Z,92.13
2023-04-02T02:01:22.176Z,91.83
2023-04-02T02:03:49.934Z,92.58
2023-04-02T02:06:18.429Z,92.09
2023-04-02T02:08:57.836Z,92.12
2023-04-02T02:11:28.641Z,91.85
2023-04-02T02:13:58.258Z,91.27
2023-04-02T02:16:30.169Z,91.83
2023-04-02T02:19:03.058Z,91.38
2023-04-02T02:21:42.442Z,91.96
2023-04-02T02:24:29.208Z,92.23
2023-04-02T02:27:03.777Z,91.69
2023-04-02T02:29:33.955Z,91.90
2023-04-02T02:32:01.816Z,92.39
2023-04-02T02:34:36.216Z,91.94
2023-04-02T02:37:12.890Z,92.08
2023-04-02T02:39:43.116Z,91.65
2023-04-02T02:42:23.151Z,91.70
2023-04-02T02:44:52.120Z,91.47
2023-04-02T02:47:26.051Z,92.04
2023-04-02T02:49:55.264Z,91.70
2023-04-02T02:52:35.045Z,92.07
2023-04-02T02:55:19.597Z,92.26
2023-04-02T02:58:16.350Z,91.85
2023-04-02T03:00:44.821Z,91.40
2023-04-02T03:03:15.453Z,91.52
2023-04-02T03:05:42.933Z,91.65
2023-04-02T03:08:14.918Z,91.62
2023-04-02T03:11:19.669Z,91.40
2023-04-02T03:13:49.349Z,91.60
2023-04-02T03:16:19.760Z,91.47
2023-04-02T03:18:56.978Z,91.33
2023-04-02T03:21:31.422Z,91.40
2023-04-02T03:24:04.934Z,91.76
2023-04-02T03:26:41.127Z,91.73
2023-04-02T03:29:27.013Z,91.97
2023-04-02T03:32:19.218Z,92.36
2023-04-02T03:34:58.729Z,91.83
2023-04-02T03:37:33.321Z,91.24
2023-04-02T03:40:04.538Z,91.72
2023-04-02T03:43:06.478Z,91.88
2023-04-02T03:45:40.464Z,91.84
2023-04-02T03:48:41.284Z,92.16
2023-04-02T03:51:37.504Z,91.37
2023-04-02T03:54:05.267Z,91.75
2023-04-02T03:56:39.717Z,91.63
2023-04-02T03:59:38.562Z,91.59
2023-04-02T04:02:19.621Z,91.98
2023-04-02T04:04:48.099Z,92.05
2023-04-02T04:07:33.638Z,92.15
2023-04-02T04:10:01.659Z,91.97
2023-04-02T04:12:36.129Z,91.96
2023-04-02T04:15:16.231Z,91.91
2023-04-02T04:18:02.454Z,91.84
2023-04-02T04:20:35.043Z,92.03
2023-04-02T04:23:29.968Z,92.50
2023-04-02T04:26:19.819Z,92.17
2023-04-02T04:29:23.816Z,92.58
2023-04-02T04:31:55.225Z,92.82
2023-04-02T04:34:29.978Z,92.75
2023-04-02T04:37:02.207Z,92.73
2023-04-02T04:39:54.375Z,91.95
2023-04-02T04:42:25.789Z,92.27
2023-04-02T04:45:24.130Z,92.26
2023-04-02T04:47:57.960Z,92.02
2023-04-02T04:50:38.801Z,92.19
2023-04-02T04:53:15.907Z,92.49
2023-04-02T04:55:44.298Z,92.40
2023-04-02T04:58:14.778Z,92.72
2023-04-02T05:00:53.301Z,92.09
2023-04-02T05:03:51.444Z,91.53
2023-04-02T05:06:24.779Z,92.10
2023-04-02T05:08:52.767Z,92.39
2023-04-02T05:11:26.369Z,92.39
2023-04-02T05:13:58.094Z,91.60
2023-04-02T05:16:27.122Z,91.27
2023-04-02T05:19:09.050Z,91.47
2023-04-02T05:21:49.742Z,91.20
2023-04-02T05:24:41.770Z,91.43
2023-04-02T05:27:23.727Z,91.51
2023-04-02T05:29:57.674Z,91.21
2023-04-02T05:32:33.338Z,91.17
2023-04-02T05:35:00.516Z,91.43
2023-04-02T05:37:29.547Z,91.47
2023-04-02T05:39:59.320Z,91.48
2023-04-02T05:42:31.245Z,90.59
2023-04-02T05:45:13.485Z,91.53
2023-04-02T05:47:43.274Z,91.17
2023-04-02T05:50:37.714Z,91.25
2023-04-02T05:53:17.879Z,90.89
2023-04-02T05:55:52.456Z,91.31
2023-04-02T05:58:37.033Z,91.67
2023-04-02T06:01:12.391Z,91.40
2023-04-02T06:03:46.206Z,91.95
2023-04-02T06:06:23.327Z,91.33
2023-04-02T06:08:56.496Z,91.72
2023-04-02T06:11:28.746Z,91.65
2023-04-02T06:13:56.154Z,91.68
2023-04-02T06:16:26.670Z,91.75
2023-04-02T06:18:54.338Z,91.89
2023-04-02T06:21:22.387Z,92.23
2023-04-02T06:23:54.919Z,92.09
2023-04-02T06:26:34.472Z,92.04
2023-04-02T06:29:07.079Z,91.77
2023-04-02T06:31:51.217Z,91.31
2023-04-02T06:34:20.628Z,91.03
2023-04-02T06:36:48.976Z,90.85
2023-04-02T06:39:23.153Z,90.96
2023-04-02T06:42:12.377Z,90.61
2023-04-02T06:44:39.715Z,90.97
2023-04-02T06:47:17.466Z,90.97
2023-04-02T06:49:48.504Z,90.58
2023-04-02T06:52:31.606Z,89.86
2023-04-02T06:54:59.730Z,89.63
2023-04-02T06:57:26.873Z,90.17
2023-04-02T06:59:53.920Z,89.84
2023-04-02T07:02:32.764Z,89.94
2023-04-02T07:05:07.249Z,90.28
2023-04-02T07:07:34.557Z,90.40
2023-04-02T07:10:01.566Z,90.42
2023-04-02T07:12:28.693Z,90.51
2023-04-02T07:14:55.842Z,90.64
2023-04-02T07:17:22.989Z,90.11
2023-04-02T07:19:50.239Z,90.29
2023-04-02T07:22:18.596Z,90.70
2023-04-02T07:24:45.894Z,90.22
2023-04-02T07:27:14.163Z,90.57
2023-04-02T07:29:44.071Z,90.12
2023-04-02T07:32:13.150Z,89.95
2023-04-02T07:34:41.232Z,90.39
2023-04-02T07:37:13.179Z,90.41
2023-04-02T07:39:40.784Z,90.52
2023-04-02T07:42:08.033Z,89.83
2023-04-02T07:44:35.117Z,89.85
2023-04-02T07:47:02.218Z,89.15
2023-04-02T07:49:29.314Z,89.96
2023-04-02T07:51:56.735Z,90.41
2023-04-02T07:54:23.759Z,90.72
2023-04-02T07:56:51.139Z,90.44
2023-04-02T07:59:18.234Z,90.41
2023-04-02T08:01:45.765Z,90.59
2023-04-02T08:04:18.518Z,90.60
2023-04-02T08:06:46.059Z,90.37
2023-04-02T08:09:17.864Z,89.88
2023-04-02T08:11:46.488Z,90.44
2023-04-02T08:14:14.082Z,90.03
2023-04-02T08:16:53.176Z,89.97
2023-04-02T08:19:20.344Z,89.82
2023-04-02T08:21:51.656Z,90.40
2023-04-02T08:24:19.609Z,90.32
2023-04-02T08:26:47.912Z,90.44
2023-04-02T08:29:15.329Z,90.44
2023-04-02T08:31:42.619Z,91.01
2023-04-02T08:34:09.714Z,90.95
2023-04-02T08:36:38.532Z,91.26
2023-04-02T08:39:10.963Z,91.21
2023-04-02T08:41:44.263Z,91.15
2023-04-02T08:44:21.494Z,91.13
2023-04-02T08:46:52.110Z,90.92
2023-04-02T08:49:31.369Z,90.98
2023-04-02T08:51:59.411Z,91.11
2023-04-02T08:54:37.971Z,90.73
2023-04-02T08:57:39.542Z,90.28
2023-04-02T09:00:13.129Z,90.44
2023-04-02T09:02:43.499Z,90.26
2023-04-02T09:05:19.346Z,90.01
2023-04-02T09:07:48.121Z,90.06
2023-04-02T09:10:18.881Z,90.53
2023-04-02T09:12:50.530Z,90.16
2023-04-02T09:15:26.380Z,89.74
2023-04-02T09:18:17.727Z,89.58
2023-04-02T09:20:45.683Z,89.85
2023-04-02T09:23:18.886Z,89.05
2023-04-02T09:25:57.430Z,88.61
2023-04-02T09:28:30.471Z,88.69
2023-04-02T09:31:09.176Z,88.43
2023-04-02T09:33:51.110Z,89.00
2023-04-02T09:36:19.719Z,87.94
2023-04-02T09:39:01.539Z,87.51
2023-04-02T09:41:30.013Z,87.55
2023-04-02T09:44:12.884Z,87.29
2023-04-02T09:47:03.980Z,85.47
2023-04-02T09:49:33.428Z,85.82
2023-04-02T09:52:09.147Z,85.80
2023-04-02T09:54:41.791Z,85.71
2023-04-02T09:57:28.066Z,86.12
2023-04-02T10:00:39.548Z,86.30
2023-04-02T10:03:12.106Z,85.78
2023-04-02T10:05:40.921Z,85.37
2023-04-02T10:08:28.965Z,84.11
2023-04-02T10:10:58.761Z,84.43
2023-04-02T10:13:49.323Z,83.64
2023-04-02T10:16:24.349Z,82.88
2023-04-02T10:19:09.931Z,82.93
2023-04-02T10:21:38.686Z,82.02
2023-04-02T10:24:16.597Z,82.04
2023-04-02T10:26:58.310Z,82.43
2023-04-02T10:30:02.161Z,82.58
2023-04-02T10:32:39.007Z,83.39
2023-04-02T10:35:18.639Z,81.80
2023-04-02T10:37:45.800Z,80.83
2023-04-02T10:40:28.157Z,80.71
2023-04-02T10:43:04.155Z,80.32
2023-04-02T10:45:39.818Z,80.57
2023-04-02T10:48:17.009Z,80.95
2023-04-02T10:51:07.643Z,80.65
2023-04-02T10:53:43.552Z,81.10
2023-04-02T10:56:12.408Z,79.82
2023-04-02T10:58:56.853Z,80.72
2023-04-02T11:01:29.344Z,81.74
2023-04-02T11:04:02.703Z,80.46
2023-04-02T11:06:38.405Z,81.68
2023-04-02T11:09:07.488Z,81.34
2023-04-02T11:11:39.645Z,81.80
2023-04-02T11:14:28.219Z,81.76
2023-04-02T11:16:59.152Z,82.43
2023-04-02T11:19:34.155Z,82.55
2023-04-02T11:22:13.856Z,83.28
2023-04-02T11:24:46.428Z,82.37
2023-04-02T11:27:19.088Z,82.56
2023-04-02T11:30:04.179Z,82.20
2023-04-02T11:32:35.030Z,82.27
2023-04-02T11:35:20.830Z,82.81
2023-04-02T11:37:48.543Z,82.79
2023-04-02T11:40:15.528Z,82.48
2023-04-02T11:42:47.388Z,82.77
2023-04-02T11:45:26.332Z,82.99
2023-04-02T11:47:59.955Z,82.76
2023-04-02T11:50:29.779Z,82.16
2023-04-02T11:53:20.468Z,82.62
2023-04-02T11:56:07.801Z,81.83
2023-04-02T11:58:50.392Z,81.80
2023-04-02T12:01:45.415Z,82.08
2023-04-02T12:04:34.492Z,80.88
2023-04-02T12:07:26.844Z,81.33
2023-04-02T12:09:59.363Z,81.92
2023-04-02T12:12:39.168Z,81.48
2023-04-02T12:15:08.690Z,81.17
2023-04-02T12:17:37.915Z,81.04
2023-04-02T12:20:27.326Z,80.94
2023-04-02T12:22:55.672Z,81.26
2023-04-02T12:25:34.411Z,81.34
2023-04-02T12:28:10.361Z,81.06
2023-04-02T12:30:38.755Z,79.87
2023-04-02T12:33:30.414Z,80.01
2023-04-02T12:35:59.371Z,80.42
2023-04-02T12:38:28.809Z,80.42
2023-04-02T12:40:58.849Z,80.14
2023-04-02T12:43:27.897Z,80.25
2023-04-02T12:45:56.695Z,80.91
2023-04-02T12:48:24.301Z,80.58
2023-04-02T12:50:51.412Z,80.79
2023-04-02T12:53:21.473Z,80.69
2023-04-02T12:55:50.280Z,80.06
2023-04-02T12:58:29.731Z,80.44
2023-04-02T13:01:10.383Z,80.36
2023-04-02T13:03:37.888Z,79.74
2023-04-02T13:06:19.735Z,79.77
2023-04-02T13:08:46.790Z,79.76
2023-04-02T13:11:13.862Z,80.10
2023-04-02T13:13:42.185Z,80.15
2023-04-02T13:16:15.273Z,80.51
2023-04-02T13:18:44.475Z,80.41
2023-04-02T13:21:17.610Z,79.92
2023-04-02T13:23:45.876Z,79.28
2023-04-02T13:26:26.153Z,79.04
2023-04-02T13:29:03.454Z,79.14
2023-04-02T13:31:33.035Z,79.43
2023-04-02T13:34:00.161Z,79.13
2023-04-02T13:36:29.257Z,78.21
2023-04-02T13:38:56.949Z,78.03
2023-04-02T13:41:24.746Z,78.33
2023-04-02T13:43:53.369Z,77.62
2023-04-02T13:46:26.418Z,77.48
2023-04-02T13:48:55.039Z,76.98
2023-04-02T13:51:44.977Z,77.39
2023-04-02T13:54:24.714Z,77.31
2023-04-02T13:56:52.816Z,77.04
2023-04-02T13:59:20.343Z,77.27
2023-04-02T14:01:47.828Z,77.04
2023-04-02T14:04:19.863Z,76.72
2023-04-02T14:07:03.289Z,77.13
2023-04-02T14:09:56.003Z,76.42
2023-04-02T14:12:46.182Z,76.70
2023-04-02T14:15:25.485Z,76.46
2023-04-02T14:18:21.229Z,76.37
2023-04-02T14:21:15.291Z,76.08
2023-04-02T14:23:51.755Z,76.75
2023-04-02T14:26:27.515Z,75.81
2023-04-02T14:29:09.756Z,76.31
2023-04-02T14:31:43.514Z,75.63
2023-04-02T14:34:19.229Z,75.46
2023-04-02T14:37:01.530Z,74.96
2023-04-02T14:39:47.967Z,75.71
2023-04-02T14:42:24.477Z,75.52
2023-04-02T14:45:08.994Z,75.67
2023-04-02T14:47:53.300Z,75.37
2023-04-02T14:50:27.939Z,75.19
2023-04-02T14:52:58.694Z,75.24
2023-04-02T14:55:38.044Z,74.63
2023-04-02T14:58:11.416Z,74.82
2023-04-02T15:00:42.140Z,74.69
2023-04-02T15:03:17.059Z,74.55
2023-04-02T15:05:54.189Z,74.92
2023-04-02T15:08:38.731Z,74.81
2023-04-02T15:11:17.472Z,74.11
2023-04-02T15:14:23.479Z,73.95
2023-04-02T15:16:51.064Z,74.07
2023-04-02T15:19:19.081Z,74.60
2023-04-02T15:22:08.871Z,74.34
2023-04-02T15:24:43.809Z,73.32
2023-04-02T15:27:25.254Z,73.03
2023-04-02T15:30:02.368Z,72.46
2023-04-02T15:32:32.550Z,71.92
2023-04-02T15:35:12.989Z,72.89
2023-04-02T15:37:49.330Z,72.58
2023-04-02T15:40:34.963Z,72.52
2023-04-02T15:43:18.886Z,72.55
2023-04-02T15:46:07.489Z,72.88
2023-04-02T15:48:55.842Z,72.69
2023-04-02T15:51:41.279Z,73.61
2023-04-02T15:54:39.156Z,73.72
2023-04-02T15:57:30.256Z,73.83
2023-04-02T16:00:21.030Z,72.67
2023-04-02T16:03:09.960Z,73.33
2023-04-02T16:06:11.204Z,73.18
2023-04-02T16:08:59.111Z,73.36
2023-04-02T16:11:27.359Z,72.93
2023-04-02T16:14:03.706Z,73.33
2023-04-02T16:16:32.996Z,72.92
2023-04-02T16:19:03.771Z,73.01
2023-04-02T16:21:38.719Z,72.00
2023-04-02T16:24:12.500Z,71.10
2023-04-02T16:26:48.079Z,71.43
2023-04-02T16:29:21.126Z,71.66
2023-04-02T16:32:05.759Z,71.98
2023-04-02T16:37:45.641Z,71.22
2023-04-02T16:40:33.604Z,71.20
2023-04-02T16:43:10.011Z,71.66
2023-04-02T16:45:58.911Z,71.48
2023-04-02T16:48:47.157Z,71.83
2023-04-02T16:51:26.034Z,71.27
2023-04-02T16:54:12.130Z,71.29
2023-04-02T16:56:48.489Z,71.47
2023-04-02T16:59:27.423Z,71.80
2023-04-02T17:02:20.527Z,71.68
2023-04-02T17:04:58.619Z,71.72
2023-04-02T17:07:36.261Z,71.56
2023-04-02T17:10:31.236Z,72.04
2023-04-02T17:13:02.612Z,72.15
2023-04-02T17:15:39.585Z,72.28
2023-04-02T17:18:21.520Z,72.37
2023-04-02T17:20:48.661Z,72.25
2023-04-02T17:23:17.361Z,72.38
2023-04-02T17:25:48.835Z,71.68
2023-04-02T17:28:25.207Z,71.75
2023-04-02T17:30:55.856Z,71.88
2023-04-02T17:33:26.986Z,72.01
2023-04-02T17:36:00.257Z,71.95
2023-04-02T17:39:09.994Z,71.96
2023-04-02T17:41:44.490Z,71.73
2023-04-02T17:44:24.383Z,71.55
2023-04-02T17:46:54.165Z,72.18
2023-04-02T17:49:46.964Z,71.84
2023-04-02T17:52:31.365Z,71.99
2023-04-02T17:55:18.392Z,71.89
2023-04-02T17:58:18.514Z,72.36
2023-04-02T18:00:58.787Z,72.40
2023-04-02T18:03:42.076Z,72.43
2023-04-02T18:06:40.583Z,72.27
2023-04-02T18:09:16.730Z,72.48
2023-04-02T18:12:13.052Z,73.18
2023-04-02T18:15:15.554Z,72.59
2023-04-02T18:17:47.113Z,72.67
2023-04-02T18:20:30.397Z,72.24
2023-04-02T18:23:23.615Z,72.60
2023-04-02T18:26:09.488Z,72.79
2023-04-02T18:29:01.385Z,72.99
2023-04-02T18:31:51.000Z,73.04
2023-04-02T18:34:30.029Z,72.81
2023-04-02T18:37:08.720Z,72.70
2023-04-02T18:40:03.799Z,72.61
2023-04-02T18:42:53.577Z,73.25
2023-04-02T18:45:34.524Z,73.15
2023-04-02T18:48:20.896Z,73.23
2023-04-02T18:50:48.838Z,73.42
2023-04-02T18:53:18.775Z,73.83
2023-04-02T18:55:49.675Z,73.45
2023-04-02T18:58:32.397Z,74.08
2023-04-02T19:01:00.068Z,73.49
2023-04-02T19:03:33.119Z,73.50
2023-04-02T19:06:06.645Z,73.61
2023-04-02T19:08:48.231Z,73.31
2023-04-02T19:11:20.201Z,73.49
2023-04-02T19:13:48.937Z,72.58
2023-04-02T19:16:28.056Z,73.01
2023-04-02T19:19:01.706Z,73.85
2023-04-02T19:22:19.882Z,73.20
2023-04-02T19:25:05.096Z,73.58
2023-04-02T19:28:00.303Z,73.34
2023-04-02T19:30:47.496Z,73.59
2023-04-02T19:33:20.898Z,73.58
2023-04-02T19:35:54.028Z,73.71
2023-04-02T19:38:39.980Z,73.71
2023-04-02T19:41:40.281Z,73.64
2023-04-02T19:44:12.643Z,73.61
2023-04-02T19:46:40.958Z,73.78
2023-04-02T19:49:16.872Z,73.62
2023-04-02T19:51:43.960Z,73.68
2023-04-02T19:54:11.256Z,73.76
2023-04-02T19:56:38.449Z,73.11
2023-04-02T19:59:17.171Z,73.77
2023-04-02T20:01:46.053Z,73.82
2023-04-02T20:04:13.423Z,73.67
2023-04-02T20:06:40.685Z,73.79
2023-04-02T20:09:08.718Z,74.45
2023-04-02T20:11:37.129Z,73.65
2023-04-02T20:14:04.239Z,73.58
2023-04-02T20:16:31.494Z,73.88
2023-04-02T20:18:58.754Z,73.83
2023-04-02T20:21:27.434Z,73.76
2023-04-02T20:23:55.524Z,73.72
2023-04-02T20:26:23.360Z,73.42
2023-04-02T20:28:50.547Z,73.69
2023-04-02T20:31:18.596Z,72.92
2023-04-02T20:33:46.562Z,73.40
2023-04-02T20:36:16.013Z,73.60
2023-04-02T20:38:43.462Z,73.08
2023-04-02T20:41:10.843Z,73.64
2023-04-02T20:43:40.392Z,73.68
2023-04-02T20:46:10.016Z,73.52
2023-04-02T20:48:38.384Z,73.79
2023-04-02T20:51:07.300Z,73.31
2023-04-02T20:53:35.961Z,74.13
2023-04-02T20:56:05.727Z,73.52
2023-04-02T20:58:33.297Z,74.09
2023-04-02T21:01:13.912Z,74.37
2023-04-02T21:03:41.205Z,73.99
2023-04-02T21:06:35.763Z,73.83
2023-04-02T21:09:07.709Z,73.81
2023-04-02T21:11:36.207Z,73.95
2023-04-02T21:14:04.166Z,74.02
2023-04-02T21:16:32.050Z,73.55
2023-04-02T21:19:01.318Z,74.21
2023-04-02T21:21:28.737Z,74.08
2023-04-02T21:24:01.121Z,73.89
2023-04-02T21:26:30.109Z,73.74
2023-04-02T21:28:57.660Z,74.33
2023-04-02T21:31:27.079Z,74.14
2023-04-02T21:33:56.744Z,73.81
2023-04-02T21:36:24.891Z,74.01
2023-04-02T21:38:54.453Z,74.10
2023-04-02T21:41:29.589Z,73.60
2023-04-02T21:43:58.002Z,73.80
2023-04-02T21:46:27.910Z,73.62
2023-04-02T21:48:58.042Z,73.34
2023-04-02T21:51:27.865Z,73.66
2023-04-02T21:53:55.431Z,73.15
2023-04-02T21:56:28.450Z,72.85
2023-04-02T21:58:56.976Z,73.22
2023-04-02T22:01:28.087Z,72.95
2023-04-02T22:03:56.331Z,73.10
2023-04-02T22:06:24.908Z,73.00
2023-04-02T22:09:00.322Z,73.29
2023-04-02T22:11:32.907Z,73.42
2023-04-02T22:14:00.127Z,73.42
2023-04-02T22:16:29.025Z,72.21
2023-04-02T22:18:58.211Z,72.86
2023-04-02T22:21:25.931Z,72.14
2023-04-02T22:23:53.570Z,72.17
2023-04-02T22:26:22.984Z,72.11
2023-04-02T22:28:52.610Z,72.15
2023-04-02T22:31:23.514Z,71.88
2023-04-02T22:33:51.767Z,71.93
2023-04-02T22:36:19.349Z,71.97
2023-04-02T22:38:46.516Z,72.13
2023-04-02T22:41:28.616Z,72.17
2023-04-02T22:43:56.577Z,72.24
2023-04-02T22:46:25.434Z,72.07
2023-04-02T22:48:52.983Z,72.12
2023-04-02T22:51:21.664Z,72.20
2023-04-02T22:53:49.189Z,72.25
2023-04-02T22:56:18.789Z,71.75
2023-04-02T22:58:46.271Z,72.57
2023-04-02T23:01:31.950Z,72.39
2023-04-02T23:03:59.162Z,71.96
2023-04-02T23:06:27.137Z,72.07
2023-04-02T23:08:54.247Z,71.98
2023-04-02T23:11:27.343Z,72.09
2023-04-02T23:13:56.583Z,71.88
2023-04-02T23:16:26.833Z,72.29
2023-04-02T23:18:55.447Z,72.03
2023-04-02T23:21:23.851Z,72.20
2023-04-02T23:23:51.422Z,72.11
2023-04-02T23:26:21.688Z,72.50
2023-04-02T23:28:49.583Z,72.14
2023-04-02T23:31:19.041Z,72.24
2023-04-02T23:33:46.327Z,72.17
2023-04-02T23:36:19.422Z,72.07
2023-04-02T23:38:46.512Z,72.30
2023-04-02T23:41:14.877Z,72.13
2023-04-02T23:43:42.099Z,72.38
2023-04-02T23:46:09.333Z,72.04
2023-04-02T23:48:36.378Z,71.45
2023-04-02T23:51:03.452Z,71.80
2023-04-02T23:53:30.518Z,71.65
2023-04-02T23:55:57.714Z,71.56
2023-04-02T23:58:24.786Z,71.88
