createdAt,value
2017-09-04T00:00:33.765Z,0
2017-09-04T00:01:43.063Z,0
2017-09-04T00:02:51.738Z,0
2017-09-04T00:04:00.714Z,0
2017-09-04T00:05:09.678Z,0
2017-09-04T00:06:18.343Z,0
2017-09-04T00:07:27.306Z,0
2017-09-04T00:08:36.263Z,0
2017-09-04T00:09:44.907Z,0
2017-09-04T00:10:54.188Z,0
2017-09-04T00:12:03.462Z,0
2017-09-04T00:13:12.436Z,0
2017-09-04T00:14:21.089Z,0
2017-09-04T00:15:30.386Z,0
2017-09-04T00:16:39.044Z,0
2017-09-04T00:17:47.688Z,0
2017-09-04T00:18:56.649Z,0
2017-09-04T00:20:05.305Z,0
2017-09-04T00:21:14.625Z,0
2017-09-04T00:22:23.880Z,0
2017-09-04T00:23:32.532Z,0
2017-09-04T00:24:41.505Z,0
2017-09-04T00:25:50.507Z,0
2017-09-04T00:26:59.165Z,0
2017-09-04T00:28:07.808Z,0
2017-09-04T00:29:16.796Z,0
2017-09-04T00:30:25.778Z,0
2017-09-04T00:31:34.738Z,0
2017-09-04T00:32:44.356Z,0
2017-09-04T00:33:53.328Z,0
2017-09-04T00:35:02.631Z,0
2017-09-04T00:36:11.613Z,0
2017-09-04T00:37:20.913Z,0
2017-09-04T00:38:30.212Z,0
2017-09-04T00:39:39.848Z,0
2017-09-04T00:40:49.133Z,0
2017-09-04T00:41:58.440Z,0
2017-09-04T00:43:08.376Z,0
2017-09-04T00:44:17.354Z,0
2017-09-04T00:45:26.750Z,0
2017-09-04T00:46:35.730Z,0
2017-09-04T00:47:44.720Z,0
2017-09-04T00:48:53.998Z,0
2017-09-04T00:50:02.975Z,0
2017-09-04T00:51:11.946Z,0
2017-09-04T00:52:20.912Z,0
2017-09-04T00:53:30.198Z,0
2017-09-04T00:54:39.478Z,0
2017-09-04T00:55:48.143Z,0
2017-09-04T00:56:57.131Z,0
2017-09-04T00:58:06.109Z,0
2017-09-04T00:59:15.428Z,0
2017-09-04T01:00:24.081Z,0
2017-09-04T01:01:33.055Z,0
2017-09-04T01:02:42.021Z,0
2017-09-04T01:03:51.307Z,0
2017-09-04T01:05:00.592Z,0
2017-09-04T01:06:09.877Z,0
2017-09-04T01:07:18.848Z,0
2017-09-04T01:08:28.485Z,0
2017-09-04T01:09:37.153Z,0
2017-09-04T01:10:45.844Z,0
2017-09-04T01:11:54.570Z,0
2017-09-04T01:13:04.802Z,0
2017-09-04T01:14:13.480Z,0
2017-09-04T01:15:22.143Z,0
2017-09-04T01:16:31.431Z,0
2017-09-04T01:17:40.824Z,0
2017-09-04T01:18:49.485Z,0
2017-09-04T01:19:58.449Z,0
2017-09-04T01:21:07.734Z,0
2017-09-04T01:22:16.712Z,0
2017-09-04T01:23:25.685Z,0
2017-09-04T01:24:35.007Z,0
2017-09-04T01:25:43.966Z,0
2017-09-04T01:26:52.939Z,0
2017-09-04T01:28:01.599Z,0
2017-09-04T01:29:10.895Z,0
2017-09-04T01:30:19.867Z,0
2017-09-04T01:31:28.830Z,0
2017-09-04T01:32:38.450Z,0
2017-09-04T01:33:47.788Z,0
2017-09-04T01:34:57.087Z,0
2017-09-04T01:36:05.737Z,0
2017-09-04T01:37:15.011Z,0
2017-09-04T01:38:23.994Z,0
2017-09-04T01:39:33.597Z,0
2017-09-04T01:40:42.263Z,0
2017-09-04T01:41:51.239Z,0
2017-09-04T01:42:59.893Z,0
2017-09-04T01:44:09.192Z,0
2017-09-04T01:45:18.158Z,0
2017-09-04T01:46:26.840Z,0
2017-09-04T01:47:36.129Z,0
2017-09-04T01:48:44.776Z,0
2017-09-04T01:49:54.056Z,0
2017-09-04T01:51:03.016Z,0
2017-09-04T01:52:11.989Z,0
2017-09-04T01:53:20.641Z,0
2017-09-04T01:54:29.923Z,0
2017-09-04T01:55:39.515Z,0
2017-09-04T01:56:48.163Z,0
2017-09-04T01:57:57.137Z,0
2017-09-04T01:59:05.791Z,0
2017-09-04T02:00:14.831Z,0
2017-09-04T02:01:23.490Z,0
2017-09-04T02:02:32.458Z,0
2017-09-04T02:03:41.748Z,0
2017-09-04T02:04:51.051Z,0
2017-09-04T02:05:59.700Z,0
2017-09-04T02:07:08.344Z,0
2017-09-04T02:08:17.298Z,0
2017-09-04T02:09:25.937Z,0
2017-09-04T02:10:35.526Z,0
2017-09-04T02:11:44.823Z,0
2017-09-04T02:12:53.469Z,0
2017-09-04T02:14:02.123Z,0
2017-09-04T02:15:11.413Z,0
2017-09-04T02:16:20.697Z,0
2017-09-04T02:17:29.983Z,0
2017-09-04T02:18:39.279Z,0
2017-09-04T02:19:48.554Z,0
2017-09-04T02:20:57.205Z,0
2017-09-04T02:22:05.865Z,0
2017-09-04T02:23:14.845Z,0
2017-09-04T02:24:23.835Z,0
2017-09-04T02:25:32.817Z,0
2017-09-04T02:26:42.097Z,0
2017-09-04T02:27:51.709Z,0
2017-09-04T02:29:00.678Z,0
2017-09-04T02:30:09.969Z,0
2017-09-04T02:31:19.572Z,0
2017-09-04T02:32:28.561Z,0
2017-09-04T02:33:37.531Z,0
2017-09-04T02:34:46.516Z,0
2017-09-04T02:35:55.823Z,0
2017-09-04T02:37:04.790Z,0
2017-09-04T02:38:14.087Z,0
2017-09-04T02:39:23.702Z,0
2017-09-04T02:40:32.358Z,0
2017-09-04T02:41:41.671Z,0
2017-09-04T02:42:50.633Z,0
2017-09-04T02:44:00.236Z,0
2017-09-04T02:45:08.905Z,0
2017-09-04T02:46:18.188Z,0
2017-09-04T02:47:27.473Z,0
2017-09-04T02:48:37.086Z,0
2017-09-04T02:49:46.057Z,0
2017-09-04T02:50:55.039Z,0
2017-09-04T02:52:04.328Z,0
2017-09-04T02:53:13.609Z,0
2017-09-04T02:54:22.588Z,0
2017-09-04T02:55:31.881Z,0
2017-09-04T02:56:40.849Z,0
2017-09-04T02:57:50.152Z,0
2017-09-04T02:58:59.137Z,0
2017-09-04T03:00:08.436Z,0
2017-09-04T03:01:17.727Z,0
2017-09-04T03:02:26.693Z,0
2017-09-04T03:03:35.347Z,0
2017-09-04T03:04:43.998Z,0
2017-09-04T03:05:52.971Z,0
2017-09-04T03:07:02.568Z,0
2017-09-04T03:08:11.544Z,0
2017-09-04T03:09:20.508Z,0
2017-09-04T03:10:29.784Z,0
2017-09-04T03:11:38.756Z,0
2017-09-04T03:12:47.412Z,0
2017-09-04T03:13:57.020Z,0
2017-09-04T03:15:05.669Z,0
2017-09-04T03:16:14.956Z,0
2017-09-04T03:17:24.564Z,0
2017-09-04T03:18:33.961Z,0
2017-09-04T03:19:42.932Z,0
2017-09-04T03:20:52.221Z,0
2017-09-04T03:22:00.884Z,0
2017-09-04T03:23:10.477Z,0
2017-09-04T03:24:19.122Z,0
2017-09-04T03:25:28.096Z,0
2017-09-04T03:26:36.755Z,0
2017-09-04T03:27:46.351Z,0
2017-09-04T03:28:55.338Z,0
2017-09-04T03:30:04.620Z,0
2017-09-04T03:31:13.620Z,0
2017-09-04T03:32:23.235Z,0
2017-09-04T03:33:32.195Z,0
2017-09-04T03:34:41.158Z,0
2017-09-04T03:35:50.775Z,0
2017-09-04T03:36:59.757Z,0
2017-09-04T03:38:08.721Z,0
2017-09-04T03:39:18.316Z,0
2017-09-04T03:40:27.598Z,0
2017-09-04T03:41:36.886Z,0
2017-09-04T03:42:46.173Z,0
2017-09-04T03:43:54.824Z,0
2017-09-04T03:45:04.099Z,0
2017-09-04T03:46:12.750Z,0
2017-09-04T03:47:22.029Z,0
2017-09-04T03:48:30.996Z,0
2017-09-04T03:49:39.969Z,0
2017-09-04T03:50:48.616Z,0
2017-09-04T03:51:57.586Z,0
2017-09-04T03:53:06.550Z,0
2017-09-04T03:54:15.538Z,0
2017-09-04T03:55:24.508Z,0
2017-09-04T03:56:34.110Z,0
2017-09-04T03:57:42.777Z,0
2017-09-04T03:58:51.743Z,0
2017-09-04T04:00:01.028Z,0
2017-09-04T04:01:09.991Z,0
2017-09-04T04:02:18.974Z,0
2017-09-04T04:03:27.686Z,0
2017-09-04T04:04:36.654Z,0
2017-09-04T04:05:45.315Z,0
2017-09-04T04:06:54.613Z,0
2017-09-04T04:08:03.275Z,0
2017-09-04T04:09:12.564Z,0
2017-09-04T04:10:21.857Z,0
2017-09-04T04:11:31.462Z,0
2017-09-04T04:12:40.124Z,0
2017-09-04T04:13:49.438Z,0
2017-09-04T04:14:58.721Z,0
2017-09-04T04:16:07.702Z,0
2017-09-04T04:17:17.299Z,0
2017-09-04T04:18:26.270Z,0
2017-09-04T04:19:35.561Z,0
2017-09-04T04:20:44.841Z,0
2017-09-04T04:21:53.821Z,0
2017-09-04T04:23:02.482Z,0
2017-09-04T04:24:11.772Z,0
2017-09-04T04:25:20.747Z,0
2017-09-04T04:26:30.046Z,0
2017-09-04T04:27:39.020Z,0
2017-09-04T04:28:48.032Z,4
2017-09-04T04:29:56.702Z,4
2017-09-04T04:31:05.740Z,0
2017-09-04T04:32:14.421Z,4
2017-09-04T04:33:23.401Z,4
2017-09-04T04:34:32.053Z,4
2017-09-04T04:35:41.342Z,8
2017-09-04T04:36:50.944Z,4
2017-09-04T04:37:59.941Z,8
2017-09-04T04:39:08.913Z,8
2017-09-04T04:40:17.874Z,12
2017-09-04T04:41:26.529Z,16
2017-09-04T04:42:35.508Z,16
2017-09-04T04:43:44.484Z,20
2017-09-04T04:44:53.477Z,24
2017-09-04T04:46:02.448Z,24
2017-09-04T04:47:11.752Z,32
2017-09-04T04:48:20.411Z,36
2017-09-04T04:49:29.718Z,44
2017-09-04T04:50:38.383Z,48
2017-09-04T04:51:47.056Z,52
2017-09-04T04:52:56.369Z,60
2017-09-04T04:54:05.346Z,72
2017-09-04T04:55:14.647Z,76
2017-09-04T04:56:24.100Z,88
2017-09-04T04:57:33.455Z,96
2017-09-04T04:58:43.063Z,108
2017-09-04T04:59:52.348Z,120
2017-09-04T05:01:01.328Z,136
2017-09-04T05:02:11.244Z,152
2017-09-04T05:03:20.209Z,164
2017-09-04T05:04:29.178Z,176
2017-09-04T05:05:39.120Z,192
2017-09-04T05:06:48.431Z,204
2017-09-04T05:07:57.405Z,220
2017-09-04T05:09:06.704Z,240
2017-09-04T05:10:16.322Z,264
2017-09-04T05:11:24.991Z,284
2017-09-04T05:12:34.271Z,304
2017-09-04T05:13:43.248Z,316
2017-09-04T05:14:52.250Z,332
2017-09-04T05:16:00.915Z,348
2017-09-04T05:17:10.227Z,356
2017-09-04T05:18:19.211Z,360
2017-09-04T05:19:28.216Z,368
2017-09-04T05:20:36.888Z,368
2017-09-04T05:21:45.898Z,376
2017-09-04T05:22:54.893Z,384
2017-09-04T05:24:03.895Z,392
2017-09-04T05:25:13.202Z,396
2017-09-04T05:26:22.495Z,420
2017-09-04T05:27:31.153Z,452
2017-09-04T05:28:40.119Z,480
2017-09-04T05:29:49.097Z,516
2017-09-04T05:30:58.379Z,572
2017-09-04T05:32:07.034Z,612
2017-09-04T05:33:16.324Z,652
2017-09-04T05:34:24.990Z,684
2017-09-04T05:35:33.975Z,712
2017-09-04T05:36:42.626Z,744
2017-09-04T05:37:51.672Z,788
2017-09-04T05:39:00.642Z,840
2017-09-04T05:40:09.615Z,908
2017-09-04T05:41:18.594Z,980
2017-09-04T05:42:28.186Z,1032
2017-09-04T05:43:37.169Z,1096
2017-09-04T05:44:46.446Z,1268
2017-09-04T05:45:55.102Z,1308
2017-09-04T05:47:04.083Z,1276
2017-09-04T05:48:13.428Z,1276
2017-09-04T05:49:22.704Z,1180
2017-09-04T05:50:31.365Z,1136
2017-09-04T05:51:40.971Z,1164
2017-09-04T05:52:50.255Z,1228
2017-09-04T05:53:58.920Z,1188
2017-09-04T05:55:07.573Z,1152
2017-09-04T05:56:16.888Z,1116
2017-09-04T05:57:25.546Z,1108
2017-09-04T05:58:34.201Z,1108
2017-09-04T05:59:43.817Z,1100
2017-09-04T06:00:52.789Z,1124
2017-09-04T06:02:02.389Z,1144
2017-09-04T06:03:11.705Z,1136
2017-09-04T06:04:20.692Z,1124
2017-09-04T06:05:29.978Z,1128
2017-09-04T06:06:38.962Z,1136
2017-09-04T06:07:48.240Z,1160
2017-09-04T06:08:57.213Z,1184
2017-09-04T06:10:06.194Z,1204
2017-09-04T06:11:15.478Z,1196
2017-09-04T06:12:24.762Z,1232
2017-09-04T06:13:33.431Z,1268
2017-09-04T06:14:42.735Z,1320
2017-09-04T06:15:51.391Z,1356
2017-09-04T06:17:00.671Z,1380
2017-09-04T06:18:09.324Z,1392
2017-09-04T06:19:18.318Z,1384
2017-09-04T06:20:27.293Z,1420
2017-09-04T06:21:36.583Z,1472
2017-09-04T06:22:45.239Z,1512
2017-09-04T06:23:54.205Z,1552
2017-09-04T06:25:03.181Z,1596
2017-09-04T06:26:12.161Z,1588
2017-09-04T06:27:20.818Z,1604
2017-09-04T06:28:29.885Z,1692
2017-09-04T06:29:38.905Z,1804
2017-09-04T06:30:47.894Z,1956
2017-09-04T06:31:57.220Z,2028
2017-09-04T06:33:06.505Z,2080
2017-09-04T06:34:15.795Z,2080
2017-09-04T06:35:24.796Z,1952
2017-09-04T06:36:34.414Z,1864
2017-09-04T06:37:43.376Z,1808
2017-09-04T06:38:52.035Z,1804
2017-09-04T06:40:00.708Z,1848
2017-09-04T06:41:09.711Z,1964
2017-09-04T06:42:18.368Z,1964
2017-09-04T06:43:27.347Z,1976
2017-09-04T06:44:36.650Z,1968
2017-09-04T06:45:45.616Z,1940
2017-09-04T06:46:54.933Z,1968
2017-09-04T06:48:03.897Z,1976
2017-09-04T06:49:13.176Z,2060
2017-09-04T06:50:22.149Z,2144
2017-09-04T06:51:31.767Z,2176
2017-09-04T06:52:40.745Z,2296
2017-09-04T06:53:50.051Z,2424
2017-09-04T06:54:59.330Z,2508
2017-09-04T06:56:08.302Z,2532
2017-09-04T06:57:17.276Z,2448
2017-09-04T06:58:26.244Z,2428
2017-09-04T06:59:35.517Z,2264
2017-09-04T07:00:44.492Z,2048
2017-09-04T07:01:53.470Z,1984
2017-09-04T07:03:02.437Z,1924
2017-09-04T07:04:11.417Z,1968
2017-09-04T07:05:20.082Z,2008
2017-09-04T07:06:29.698Z,2024
2017-09-04T07:07:39.296Z,2140
2017-09-04T07:08:48.578Z,2428
2017-09-04T07:09:58.187Z,2756
2017-09-04T07:11:06.847Z,3072
2017-09-04T07:12:15.814Z,3380
2017-09-04T07:13:25.100Z,3572
2017-09-04T07:14:34.064Z,3636
2017-09-04T07:15:42.722Z,3660
2017-09-04T07:16:51.694Z,3608
2017-09-04T07:18:00.351Z,3624
2017-09-04T07:19:09.344Z,3532
2017-09-04T07:20:18.308Z,3508
2017-09-04T07:21:26.956Z,3464
2017-09-04T07:22:36.243Z,3356
2017-09-04T07:23:45.226Z,3276
2017-09-04T07:24:54.822Z,3132
2017-09-04T07:26:04.128Z,3148
2017-09-04T07:27:13.470Z,3384
2017-09-04T07:28:22.457Z,3432
2017-09-04T07:29:31.120Z,3272
2017-09-04T07:30:40.099Z,3408
2017-09-04T07:31:49.077Z,3160
2017-09-04T07:32:57.743Z,2848
2017-09-04T07:34:06.403Z,2644
2017-09-04T07:35:15.370Z,2580
2017-09-04T07:36:24.355Z,2432
2017-09-04T07:37:33.643Z,2228
2017-09-04T07:38:42.975Z,2140
2017-09-04T07:39:52.645Z,2280
2017-09-04T07:41:01.632Z,2316
2017-09-04T07:42:10.932Z,2388
2017-09-04T07:43:19.904Z,2408
2017-09-04T07:44:28.883Z,2420
2017-09-04T07:45:37.530Z,2444
2017-09-04T07:46:46.190Z,2480
2017-09-04T07:47:54.908Z,2500
2017-09-04T07:49:04.214Z,2556
2017-09-04T07:50:13.198Z,2608
2017-09-04T07:51:22.472Z,2652
2017-09-04T07:52:31.440Z,2756
2017-09-04T07:53:40.404Z,2856
2017-09-04T07:54:49.380Z,2932
2017-09-04T07:55:58.668Z,3036
2017-09-04T08:02:12.125Z,3192
2017-09-04T08:03:21.445Z,3120
2017-09-04T08:07:02.789Z,2720
2017-09-04T08:08:11.763Z,2688
2017-09-04T08:09:20.722Z,2824
2017-09-04T08:10:29.993Z,3116
2017-09-04T08:11:38.961Z,3520
2017-09-04T08:12:47.926Z,3996
2017-09-04T08:13:56.916Z,4236
2017-09-04T08:15:05.574Z,4284
2017-09-04T08:16:14.624Z,4408
2017-09-04T08:17:23.926Z,4884
2017-09-04T08:23:38.282Z,5000
2017-09-04T08:31:05.190Z,4084
2017-09-04T08:37:18.925Z,3304
2017-09-04T08:38:28.233Z,3160
2017-09-04T08:39:37.215Z,2980
2017-09-04T08:40:46.189Z,3452
2017-09-04T08:41:55.178Z,3476
2017-09-04T08:43:04.772Z,3292
2017-09-04T08:46:46.405Z,2600
2017-09-04T08:47:55.698Z,2444
2017-09-04T08:49:04.686Z,2400
2017-09-04T08:50:13.999Z,2384
2017-09-04T08:51:23.614Z,2356
2017-09-04T08:52:32.280Z,2344
2017-09-04T08:53:41.259Z,2348
2017-09-04T08:54:50.862Z,2332
2017-09-04T08:56:00.153Z,2316
2017-09-04T08:57:09.154Z,2288
2017-09-04T08:58:18.459Z,2256
2017-09-04T08:59:27.109Z,2220
2017-09-04T09:00:36.388Z,2180
2017-09-04T09:01:45.053Z,2120
2017-09-04T09:02:53.754Z,2064
2017-09-04T09:04:03.057Z,2064
2017-09-04T09:05:12.034Z,2052
2017-09-04T09:06:21.943Z,2032
2017-09-04T09:07:31.908Z,2016
2017-09-04T09:08:40.564Z,1996
2017-09-04T09:09:49.534Z,1972
2017-09-04T09:10:58.199Z,1948
2017-09-04T09:12:06.857Z,1928
2017-09-04T09:13:15.833Z,1904
2017-09-04T09:14:25.129Z,1888
2017-09-04T09:15:35.051Z,1872
2017-09-04T09:16:44.344Z,1848
2017-09-04T09:17:53.623Z,1832
2017-09-04T09:19:03.230Z,1812
2017-09-04T09:20:11.885Z,1804
2017-09-04T09:21:20.542Z,1788
2017-09-04T09:22:29.895Z,1784
2017-09-04T09:23:38.551Z,1764
2017-09-04T09:24:47.218Z,1744
2017-09-04T09:25:56.198Z,1744
2017-09-04T09:27:05.173Z,1784
2017-09-04T09:28:14.784Z,1868
2017-09-04T09:29:23.434Z,1968
2017-09-04T09:30:32.103Z,2096
2017-09-04T09:31:41.089Z,2256
2017-09-04T09:32:50.082Z,2444
2017-09-04T09:33:58.752Z,2536
2017-09-04T09:35:08.662Z,2452
2017-09-04T09:36:17.322Z,2312
2017-09-04T09:37:26.947Z,2084
2017-09-04T09:38:36.566Z,1972
2017-09-04T09:39:46.498Z,1804
2017-09-04T09:40:55.780Z,1760
2017-09-04T09:42:04.499Z,1840
2017-09-04T09:43:13.488Z,1976
2017-09-04T09:44:22.479Z,2360
2017-09-04T09:45:31.466Z,2580
2017-09-04T09:46:40.447Z,2692
2017-09-04T09:47:50.042Z,2816
2017-09-04T09:48:59.025Z,2860
2017-09-04T09:50:08.622Z,2768
2017-09-04T09:51:17.291Z,2888
2017-09-04T09:52:26.578Z,3104
2017-09-04T09:53:36.189Z,3144
2017-09-04T09:54:45.179Z,3104
2017-09-04T09:55:54.481Z,3100
2017-09-04T09:57:03.455Z,3032
2017-09-04T09:58:12.112Z,2988
2017-09-04T09:59:21.086Z,3096
2017-09-04T10:00:29.763Z,3000
2017-09-04T10:01:38.751Z,2756
2017-09-04T10:02:47.416Z,3032
2017-09-04T10:03:56.399Z,2884
2017-09-04T10:05:05.374Z,2848
2017-09-04T10:06:14.367Z,2792
2017-09-04T10:07:23.653Z,2436
2017-09-04T10:08:32.952Z,2200
2017-09-04T10:09:41.620Z,2012
2017-09-04T10:10:51.207Z,1704
2017-09-04T10:12:00.205Z,1596
2017-09-04T10:13:09.498Z,1544
2017-09-04T10:14:18.460Z,1512
2017-09-04T10:15:27.127Z,1484
2017-09-04T10:16:36.733Z,1456
2017-09-04T10:17:46.372Z,1500
2017-09-04T10:18:55.037Z,1488
2017-09-04T10:20:04.329Z,1424
2017-09-04T10:21:13.673Z,1396
2017-09-04T10:22:23.276Z,1428
2017-09-04T10:23:32.584Z,1416
2017-09-04T10:24:41.555Z,1300
2017-09-04T10:25:50.523Z,1368
2017-09-04T10:26:59.174Z,1680
2017-09-04T10:28:08.471Z,2024
2017-09-04T10:29:17.447Z,2096
2017-09-04T10:30:26.436Z,2360
2017-09-04T10:31:35.406Z,2260
2017-09-04T10:32:44.066Z,2108
2017-09-04T10:33:53.041Z,2364
2017-09-04T10:35:02.390Z,2600
2017-09-04T10:36:11.374Z,2496
2017-09-04T10:37:20.031Z,2104
2017-09-04T10:38:29.632Z,1976
2017-09-04T10:39:38.619Z,2200
2017-09-04T10:40:48.235Z,2176
2017-09-04T10:41:57.545Z,1820
2017-09-04T10:43:07.143Z,1548
2017-09-04T10:44:16.135Z,1752
2017-09-04T10:45:25.421Z,1808
2017-09-04T10:46:34.072Z,2076
2017-09-04T10:47:43.045Z,2036
2017-09-04T10:48:52.318Z,1836
2017-09-04T10:50:01.293Z,2184
2017-09-04T10:51:10.271Z,2648
2017-09-04T10:52:19.549Z,2640
2017-09-04T10:53:28.514Z,2252
2017-09-04T10:54:37.812Z,2220
2017-09-04T10:55:46.475Z,2312
2017-09-04T10:56:55.456Z,2304
2017-09-04T10:58:04.742Z,1932
2017-09-04T10:59:14.352Z,1880
2017-09-04T11:00:23.943Z,1984
2017-09-04T11:01:33.229Z,1932
2017-09-04T11:02:42.202Z,1820
2017-09-04T11:03:50.882Z,1688
2017-09-04T11:04:59.874Z,1620
2017-09-04T11:06:08.855Z,1780
2017-09-04T11:07:17.855Z,2004
2017-09-04T11:08:27.155Z,2096
2017-09-04T11:09:36.119Z,2212
2017-09-04T11:10:45.109Z,2372
2017-09-04T11:11:53.798Z,2156
2017-09-04T11:13:02.472Z,2052
2017-09-04T11:14:11.118Z,1876
2017-09-04T11:15:21.058Z,2112
2017-09-04T11:16:30.349Z,2484
2017-09-04T11:17:39.637Z,2368
2017-09-04T11:18:48.603Z,2168
2017-09-04T11:19:57.585Z,2180
2017-09-04T11:21:06.873Z,2492
2017-09-04T11:22:16.514Z,2576
2017-09-04T11:23:25.485Z,2492
2017-09-04T11:24:35.095Z,2484
2017-09-04T11:25:44.707Z,2392
2017-09-04T11:26:53.369Z,2216
2017-09-04T11:28:02.040Z,2120
2017-09-04T11:29:11.651Z,2108
2017-09-04T11:30:20.628Z,2016
2017-09-04T11:31:30.544Z,1824
2017-09-04T11:32:39.201Z,1740
2017-09-04T11:33:48.170Z,1724
2017-09-04T11:34:57.798Z,1664
2017-09-04T11:36:06.767Z,1712
2017-09-04T11:37:16.047Z,1668
2017-09-04T11:38:24.699Z,1580
2017-09-04T11:39:33.983Z,1456
2017-09-04T11:40:42.643Z,1364
2017-09-04T11:41:51.305Z,1200
2017-09-04T11:43:00.586Z,1176
2017-09-04T11:44:10.179Z,1176
2017-09-04T11:45:19.144Z,1128
2017-09-04T11:46:28.123Z,1156
2017-09-04T11:47:37.406Z,1352
2017-09-04T11:48:46.446Z,1556
2017-09-04T11:49:55.772Z,1612
2017-09-04T11:51:05.085Z,1496
2017-09-04T11:52:14.062Z,1540
2017-09-04T11:53:22.748Z,1596
2017-09-04T11:54:31.411Z,1732
2017-09-04T11:55:40.399Z,1920
2017-09-04T11:56:49.371Z,1880
2017-09-04T11:57:58.664Z,2100
2017-09-04T11:59:08.272Z,1992
2017-09-04T12:00:17.273Z,1860
2017-09-04T12:01:26.246Z,1648
2017-09-04T12:02:35.530Z,1608
2017-09-04T12:03:44.504Z,1640
2017-09-04T12:04:53.493Z,1560
2017-09-04T12:06:03.102Z,1536
2017-09-04T12:07:12.393Z,1632
2017-09-04T12:08:21.374Z,1656
2017-09-04T12:09:30.363Z,1628
2017-09-04T12:10:39.644Z,1740
2017-09-04T12:11:48.946Z,1624
2017-09-04T12:12:57.974Z,1552
2017-09-04T12:14:07.271Z,1444
2017-09-04T12:15:15.929Z,1572
2017-09-04T12:16:25.239Z,1780
2017-09-04T12:17:34.208Z,1908
2017-09-04T12:18:43.180Z,1836
2017-09-04T12:19:52.155Z,1872
2017-09-04T12:21:01.749Z,1776
2017-09-04T12:22:11.703Z,1784
2017-09-04T12:23:20.671Z,1856
2017-09-04T12:24:29.655Z,1684
2017-09-04T12:25:38.315Z,1740
2017-09-04T12:26:47.294Z,1820
2017-09-04T12:27:56.261Z,1780
2017-09-04T12:29:04.915Z,1844
2017-09-04T12:30:13.880Z,1816
2017-09-04T12:31:23.169Z,1532
2017-09-04T12:32:32.203Z,1620
2017-09-04T12:33:40.862Z,1500
2017-09-04T12:34:50.470Z,1500
2017-09-04T12:35:59.131Z,1484
2017-09-04T12:37:08.090Z,1500
2017-09-04T12:38:16.744Z,1448
2017-09-04T12:39:26.013Z,1460
2017-09-04T12:40:35.002Z,1452
2017-09-04T12:41:43.992Z,1436
2017-09-04T12:42:52.619Z,1568
2017-09-04T12:44:02.594Z,1624
2017-09-04T12:45:11.953Z,1564
2017-09-04T12:46:21.265Z,1444
2017-09-04T12:47:30.871Z,1320
2017-09-04T12:48:39.835Z,1352
2017-09-04T12:49:48.809Z,1552
2017-09-04T12:50:57.466Z,1500
2017-09-04T12:52:06.457Z,1488
2017-09-04T12:53:15.430Z,1512
2017-09-04T12:54:25.036Z,1516
2017-09-04T12:55:34.313Z,1516
2017-09-04T12:56:43.591Z,1560
2017-09-04T12:57:52.543Z,1552
2017-09-04T12:59:02.143Z,1544
2017-09-04T13:00:11.101Z,1640
2017-09-04T13:01:20.070Z,1576
2017-09-04T13:02:29.040Z,1736
2017-09-04T13:03:38.008Z,1816
2017-09-04T13:04:46.986Z,1824
2017-09-04T13:05:55.633Z,1752
2017-09-04T13:07:04.596Z,1660
2017-09-04T13:08:13.265Z,1556
2017-09-04T13:09:22.237Z,1368
2017-09-04T13:10:31.206Z,1544
2017-09-04T13:11:40.483Z,1456
2017-09-04T13:12:49.127Z,1416
2017-09-04T13:13:58.092Z,1408
2017-09-04T13:15:07.058Z,1440
2017-09-04T13:16:16.347Z,1452
2017-09-04T13:17:25.323Z,1540
2017-09-04T13:18:33.971Z,1676
2017-09-04T13:19:43.264Z,1760
2017-09-04T13:20:52.235Z,1728
2017-09-04T13:22:02.985Z,1656
2017-09-04T13:23:11.647Z,1700
2017-09-04T13:24:20.316Z,1808
2017-09-04T13:25:29.343Z,1908
2017-09-04T13:26:38.620Z,1948
2017-09-04T13:27:47.576Z,1948
2017-09-04T13:28:56.536Z,1916
2017-09-04T13:30:05.507Z,1840
2017-09-04T13:31:14.495Z,1776
2017-09-04T13:32:23.459Z,1812
2017-09-04T13:33:32.453Z,1856
2017-09-04T13:34:41.415Z,1876
2017-09-04T13:35:50.079Z,1836
2017-09-04T13:36:59.381Z,1844
2017-09-04T13:38:08.026Z,1924
2017-09-04T13:39:16.700Z,2084
2017-09-04T13:40:25.994Z,2232
2017-09-04T13:41:34.951Z,2304
2017-09-04T13:42:43.946Z,2368
2017-09-04T13:43:53.246Z,2376
2017-09-04T13:45:02.527Z,2312
2017-09-04T13:46:11.776Z,2320
2017-09-04T13:47:20.746Z,2344
2017-09-04T13:48:29.409Z,2352
2017-09-04T13:49:38.386Z,2312
2017-09-04T13:50:47.364Z,2312
2017-09-04T13:51:58.173Z,2276
2017-09-04T13:53:08.519Z,2272
2017-09-04T13:54:18.722Z,2280
2017-09-04T13:55:28.164Z,2244
2017-09-04T13:56:37.160Z,2156
2017-09-04T13:57:46.139Z,2108
2017-09-04T13:58:55.157Z,2096
2017-09-04T14:00:04.133Z,2112
2017-09-04T14:01:13.406Z,1972
2017-09-04T14:02:22.056Z,1908
2017-09-04T14:03:31.026Z,1912
2017-09-04T14:04:40.019Z,1876
2017-09-04T14:05:48.978Z,1868
2017-09-04T14:06:57.997Z,1824
2017-09-04T14:08:07.277Z,1832
2017-09-04T14:09:16.245Z,1816
2017-09-04T14:10:25.529Z,1808
2017-09-04T14:11:34.802Z,1804
2017-09-04T14:12:44.073Z,1820
2017-09-04T14:13:53.037Z,1796
2017-09-04T14:15:02.329Z,1764
2017-09-04T14:16:11.605Z,1764
2017-09-04T14:17:20.253Z,1812
2017-09-04T14:18:29.842Z,1868
2017-09-04T14:19:38.800Z,1868
2017-09-04T14:20:48.393Z,1708
2017-09-04T14:21:57.042Z,1600
2017-09-04T14:23:05.698Z,1452
2017-09-04T14:24:14.975Z,1316
2017-09-04T14:25:23.954Z,1232
2017-09-04T14:26:32.922Z,1152
2017-09-04T14:27:41.899Z,1104
2017-09-04T14:28:51.177Z,1088
2017-09-04T14:30:00.136Z,1148
2017-09-04T14:31:09.115Z,1336
2017-09-04T14:32:18.718Z,1536
2017-09-04T14:33:27.377Z,1600
2017-09-04T14:34:36.976Z,1580
2017-09-04T14:35:45.938Z,1568
2017-09-04T14:36:55.240Z,1504
2017-09-04T14:38:04.832Z,1456
2017-09-04T14:39:14.125Z,1468
2017-09-04T14:40:23.774Z,1532
2017-09-04T14:41:33.699Z,1624
2017-09-04T14:42:42.982Z,1664
2017-09-04T14:43:51.662Z,1660
2017-09-04T14:45:01.251Z,1696
2017-09-04T14:46:10.218Z,1788
2017-09-04T14:47:19.233Z,1888
2017-09-04T14:48:28.216Z,1952
2017-09-04T14:49:38.125Z,1964
2017-09-04T14:50:47.410Z,1872
2017-09-04T14:51:56.693Z,1816
2017-09-04T14:53:05.671Z,1820
2017-09-04T14:54:14.953Z,1744
2017-09-04T14:55:23.916Z,1640
2017-09-04T14:56:32.578Z,1564
2017-09-04T14:57:41.239Z,1532
2017-09-04T14:58:50.209Z,1592
2017-09-04T14:59:58.865Z,1660
2017-09-04T15:01:08.173Z,1656
2017-09-04T15:02:17.773Z,1576
2017-09-04T15:03:26.735Z,1452
2017-09-04T15:04:35.774Z,1260
2017-09-04T15:05:44.456Z,1136
2017-09-04T15:06:54.046Z,1000
2017-09-04T15:08:03.320Z,876
2017-09-04T15:09:12.630Z,760
2017-09-04T15:10:21.587Z,684
2017-09-04T15:11:30.255Z,668
2017-09-04T15:12:38.924Z,664
2017-09-04T15:13:48.197Z,676
2017-09-04T15:14:57.486Z,728
2017-09-04T15:16:06.779Z,772
2017-09-04T15:17:16.080Z,760
2017-09-04T15:18:24.745Z,800
2017-09-04T15:19:33.401Z,828
2017-09-04T15:20:43.015Z,792
2017-09-04T15:21:52.345Z,800
2017-09-04T15:23:01.032Z,808
2017-09-04T15:24:10.019Z,804
2017-09-04T15:25:19.774Z,820
2017-09-04T15:26:28.467Z,868
2017-09-04T15:27:37.773Z,928
2017-09-04T15:28:47.063Z,1008
2017-09-04T15:29:56.407Z,1036
2017-09-04T15:31:05.686Z,1072
2017-09-04T15:32:15.033Z,1132
2017-09-04T15:33:23.699Z,1132
2017-09-04T15:34:33.643Z,1016
2017-09-04T15:35:42.675Z,912
2017-09-04T15:36:51.692Z,832
2017-09-04T15:38:00.981Z,748
2017-09-04T15:39:10.595Z,680
2017-09-04T15:40:19.907Z,640
2017-09-04T15:41:28.965Z,620
2017-09-04T15:42:37.976Z,604
2017-09-04T15:43:46.970Z,600
2017-09-04T15:44:56.932Z,556
2017-09-04T15:46:05.939Z,492
2017-09-04T15:47:14.641Z,460
2017-09-04T15:48:23.945Z,452
2017-09-04T15:49:32.644Z,476
2017-09-04T15:50:41.933Z,512
2017-09-04T15:51:51.252Z,556
2017-09-04T15:52:59.912Z,576
2017-09-04T15:54:08.580Z,596
2017-09-04T15:55:17.556Z,616
2017-09-04T15:56:26.616Z,620
2017-09-04T15:57:36.254Z,632
2017-09-04T15:58:44.923Z,660
2017-09-04T15:59:54.233Z,692
2017-09-04T16:01:03.562Z,724
2017-09-04T16:02:12.531Z,752
2017-09-04T16:03:21.499Z,792
2017-09-04T16:04:30.807Z,832
2017-09-04T16:05:40.117Z,868
2017-09-04T16:06:49.093Z,896
2017-09-04T16:07:58.418Z,916
2017-09-04T16:09:07.409Z,924
2017-09-04T16:10:16.686Z,940
2017-09-04T16:11:25.341Z,956
2017-09-04T16:12:34.628Z,992
2017-09-04T16:13:44.281Z,1032
2017-09-04T16:14:53.563Z,1060
2017-09-04T16:16:02.876Z,1064
2017-09-04T16:17:12.168Z,1084
2017-09-04T16:18:21.151Z,1116