createdAt,value
2022-09-20T00:00:13.380Z,100269.38
2022-09-20T00:03:04.967Z,100271.82
2022-09-20T00:05:38.140Z,100269.52
2022-09-20T00:08:14.096Z,100274.52
2022-09-20T00:10:46.338Z,100271.77
2022-09-20T00:13:17.911Z,100269.36
2022-09-20T00:15:49.524Z,100268.89
2022-09-20T00:18:21.261Z,100269.92
2022-09-20T00:20:54.158Z,100272.41
2022-09-20T00:23:26.048Z,100276.02
2022-09-20T00:26:01.779Z,100272.98
2022-09-20T00:28:34.698Z,100272.22
2022-09-20T00:31:04.948Z,100276.39
2022-09-20T00:33:54.676Z,100274.02
2022-09-20T00:36:27.267Z,100279.77
2022-09-20T00:39:00.653Z,100280.02
2022-09-20T00:41:34.154Z,100280.04
2022-09-20T00:44:43.761Z,100279.77
2022-09-20T00:47:27.692Z,100280.17
2022-09-20T00:50:04.154Z,100277.20
2022-09-20T00:52:37.292Z,100276.13
2022-09-20T00:55:11.321Z,100277.10
2022-09-20T00:57:43.641Z,100274.30
2022-09-20T01:00:16.703Z,100277.06
2022-09-20T01:02:53.005Z,100280.93
2022-09-20T01:05:25.400Z,100279.84
2022-09-20T01:07:57.972Z,100280.75
2022-09-20T01:10:29.887Z,100284.77
2022-09-20T01:13:01.575Z,100289.64
2022-09-20T01:15:35.256Z,100287.36
2022-09-20T01:18:10.543Z,100284.71
2022-09-20T01:20:45.111Z,100292.15
2022-09-20T01:23:32.429Z,100298.16
2022-09-20T01:26:33.854Z,100298.51
2022-09-20T01:29:14.435Z,100299.98
2022-09-20T01:31:51.539Z,100303.02
2022-09-20T01:34:30.560Z,100302.19
2022-09-20T01:37:11.670Z,100304.70
2022-09-20T01:39:51.028Z,100309.36
2022-09-20T01:42:30.742Z,100308.80
2022-09-20T01:45:07.988Z,100307.41
2022-09-20T01:47:50.017Z,100305.96
2022-09-20T01:50:32.569Z,100304.76
2022-09-20T01:53:38.090Z,100306.80
2022-09-20T01:56:32.401Z,100307.19
2022-09-20T01:59:24.014Z,100306.54
2022-09-20T02:02:24.908Z,100306.56
2022-09-20T02:05:29.518Z,100303.38
2022-09-20T02:08:25.075Z,100302.02
2022-09-20T02:11:14.561Z,100307.15
2022-09-20T02:13:59.464Z,100308.40
2022-09-20T02:16:44.876Z,100311.69
2022-09-20T02:19:42.204Z,100314.33
2022-09-20T02:22:38.420Z,100313.12
2022-09-20T02:25:23.178Z,100317.46
2022-09-20T02:28:10.671Z,100319.01
2022-09-20T02:30:54.038Z,100319.72
2022-09-20T02:33:53.668Z,100315.90
2022-09-20T02:36:41.385Z,100318.20
2022-09-20T02:39:20.807Z,100320.21
2022-09-20T02:42:01.784Z,100321.79
2022-09-20T02:44:48.037Z,100320.14
2022-09-20T02:47:28.821Z,100323.25
2022-09-20T02:50:19.950Z,100325.69
2022-09-20T02:53:06.701Z,100327.55
2022-09-20T02:55:48.283Z,100331.90
2022-09-20T02:58:33.118Z,100333.89
2022-09-20T03:01:14.147Z,100332.64
2022-09-20T03:03:57.348Z,100336.34
2022-09-20T03:06:41.249Z,100333.26
2022-09-20T03:09:20.340Z,100336.15
2022-09-20T03:12:05.654Z,100337.02
2022-09-20T03:14:43.408Z,100337.59
2022-09-20T03:17:24.648Z,100340.38
2022-09-20T03:20:14.501Z,100338.70
2022-09-20T03:22:55.828Z,100341.15
2022-09-20T03:25:51.289Z,100342.73
2022-09-20T03:28:43.813Z,100342.56
2022-09-20T03:31:24.477Z,100342.18
2022-09-20T03:34:07.477Z,100346.89
2022-09-20T03:36:57.653Z,100347.79
2022-09-20T03:40:04.518Z,100346.70
2022-09-20T03:42:42.483Z,100348.74
2022-09-20T03:45:38.190Z,100346.97
2022-09-20T03:48:30.644Z,100347.12
2022-09-20T03:51:09.192Z,100349.55
2022-09-20T03:54:06.179Z,100354.09
2022-09-20T03:57:12.784Z,100353.51
2022-09-20T04:00:04.857Z,100355.52
2022-09-20T04:02:54.458Z,100362.19
2022-09-20T04:05:35.469Z,100363.98
2022-09-20T04:08:18.737Z,100360.50
2022-09-20T04:11:03.061Z,100358.82
2022-09-20T04:13:39.056Z,100362.52
2022-09-20T04:16:26.759Z,100368.66
2022-09-20T04:19:04.253Z,100365.15
2022-09-20T04:21:40.590Z,100365.02
2022-09-20T04:24:21.327Z,100369.70
2022-09-20T04:26:57.920Z,100372.06
2022-09-20T04:29:37.930Z,100375.27
2022-09-20T04:32:19.520Z,100376.00
2022-09-20T04:35:24.224Z,100374.61
2022-09-20T04:37:56.999Z,100380.20
2022-09-20T04:40:39.459Z,100379.01
2022-09-20T04:44:06.537Z,100386.82
2022-09-20T04:47:26.164Z,100386.59
2022-09-20T04:50:31.136Z,100387.37
2022-09-20T04:53:34.830Z,100393.57
2022-09-20T04:56:20.660Z,100396.59
2022-09-20T04:59:07.882Z,100402.33
2022-09-20T05:02:13.270Z,100404.77
2022-09-20T05:05:15.601Z,100402.66
2022-09-20T05:11:15.498Z,100411.73
2022-09-20T05:14:08.196Z,100411.95
2022-09-20T05:16:58.620Z,100413.36
2022-09-20T05:19:35.666Z,100415.50
2022-09-20T05:22:42.776Z,100415.98
2022-09-20T05:25:42.304Z,100420.27
2022-09-20T05:28:23.190Z,100422.77
2022-09-20T05:31:00.241Z,100424.23
2022-09-20T05:33:40.765Z,100427.48
2022-09-20T05:36:20.513Z,100425.98
2022-09-20T05:39:02.779Z,100425.34
2022-09-20T05:41:42.358Z,100423.71
2022-09-20T05:44:31.146Z,100425.80
2022-09-20T05:47:13.191Z,100427.86
2022-09-20T05:49:57.037Z,100431.52
2022-09-20T05:52:47.610Z,100434.02
2022-09-20T05:55:35.280Z,100431.05
2022-09-20T05:58:23.641Z,100434.69
2022-09-20T06:01:00.817Z,100435.51
2022-09-20T06:03:40.926Z,100441.58
2022-09-20T06:06:23.055Z,100438.05
2022-09-20T06:09:16.972Z,100442.63
2022-09-20T06:12:09.752Z,100444.61
2022-09-20T06:14:50.840Z,100450.63
2022-09-20T06:17:29.263Z,100453.21
2022-09-20T06:20:16.423Z,100452.42
2022-09-20T06:22:50.828Z,100456.13
2022-09-20T06:25:27.755Z,100458.98
2022-09-20T06:28:07.102Z,100456.07
2022-09-20T06:30:45.696Z,100460.48
2022-09-20T06:33:20.346Z,100465.67
2022-09-20T06:35:59.157Z,100464.00
2022-09-20T06:39:08.874Z,100468.75
2022-09-20T06:41:42.093Z,100479.52
2022-09-20T06:44:16.284Z,100476.27
2022-09-20T06:46:48.196Z,100475.79
2022-09-20T06:49:19.841Z,100480.30
2022-09-20T06:51:52.199Z,100476.80
2022-09-20T06:54:25.204Z,100483.55
2022-09-20T06:56:57.062Z,100483.89
2022-09-20T06:59:29.492Z,100486.70
2022-09-20T07:02:01.232Z,100487.88
2022-09-20T07:04:32.963Z,100493.90
2022-09-20T07:07:09.242Z,100495.62
2022-09-20T07:09:41.347Z,100496.36
2022-09-20T07:12:13.133Z,100497.64
2022-09-20T07:14:44.738Z,100501.21
2022-09-20T07:17:16.317Z,100508.11
2022-09-20T07:19:50.837Z,100513.82
2022-09-20T07:22:22.469Z,100515.83
2022-09-20T07:24:54.144Z,100518.23
2022-09-20T07:27:29.217Z,100523.45
2022-09-20T07:30:02.540Z,100519.30
2022-09-20T07:32:34.484Z,100524.85
2022-09-20T07:35:07.384Z,100524.33
2022-09-20T07:37:41.228Z,100534.48
2022-09-20T07:40:14.766Z,100532.64
2022-09-20T07:42:46.482Z,100541.01
2022-09-20T07:45:18.246Z,100548.88
2022-09-20T07:47:50.653Z,100552.02
2022-09-20T07:50:22.571Z,100560.09
2022-09-20T07:52:56.747Z,100559.43
2022-09-20T07:55:28.814Z,100563.95
2022-09-20T07:58:00.568Z,100564.40
2022-09-20T08:00:32.376Z,100567.33
2022-09-20T08:03:06.031Z,100572.34
2022-09-20T08:05:37.736Z,100572.47
2022-09-20T08:08:09.624Z,100575.13
2022-09-20T08:10:41.541Z,100577.79
2022-09-20T08:16:07.523Z,100583.55
2022-09-20T08:18:44.377Z,100587.08
2022-09-20T08:21:16.427Z,100591.56
2022-09-20T08:23:49.564Z,100591.76
2022-09-20T08:26:26.867Z,100591.65
2022-09-20T08:29:01.198Z,100590.15
2022-09-20T08:31:37.107Z,100587.15
2022-09-20T08:34:10.979Z,100594.65
2022-09-20T08:36:46.865Z,100593.56
2022-09-20T08:42:20.770Z,100588.12
2022-09-20T08:44:58.821Z,100590.05
2022-09-20T08:47:33.512Z,100596.14
2022-09-20T08:50:10.200Z,100589.42
2022-09-20T08:52:45.619Z,100590.52
2022-09-20T08:55:20.717Z,100593.77
2022-09-20T08:57:55.852Z,100593.80
2022-09-20T09:00:31.849Z,100594.30
2022-09-20T09:03:07.670Z,100591.98
2022-09-20T09:05:44.114Z,100584.53
2022-09-20T09:08:18.445Z,100584.83
2022-09-20T09:10:54.604Z,100584.65
2022-09-20T09:13:32.953Z,100585.48
2022-09-20T09:16:11.837Z,100585.98
2022-09-20T09:18:46.826Z,100589.21
2022-09-20T09:21:23.739Z,100591.94
2022-09-20T09:24:05.507Z,100592.08
2022-09-20T09:26:41.396Z,100590.41
2022-09-20T09:29:19.068Z,100589.05
2022-09-20T09:31:52.603Z,100589.52
2022-09-20T09:34:30.171Z,100584.35
2022-09-20T09:37:02.208Z,100583.70
2022-09-20T09:39:38.086Z,100581.54
2022-09-20T09:42:24.660Z,100585.42
2022-09-20T09:45:13.853Z,100586.11
2022-09-20T09:47:46.082Z,100582.66
2022-09-20T09:50:26.929Z,100583.14
2022-09-20T09:53:04.599Z,100582.63
2022-09-20T09:56:07.954Z,100587.60
2022-09-20T09:58:55.705Z,100586.84
2022-09-20T10:01:38.333Z,100582.08
2022-09-20T10:04:18.981Z,100585.08
2022-09-20T10:06:55.452Z,100589.20
2022-09-20T10:09:46.635Z,100584.01
2022-09-20T10:12:36.926Z,100583.30
2022-09-20T10:15:26.869Z,100586.16
2022-09-20T10:18:09.777Z,100582.60
2022-09-20T10:20:55.869Z,100586.34
2022-09-20T10:27:09.160Z,100581.89
2022-09-20T10:29:53.744Z,100582.90
2022-09-20T10:32:36.025Z,100589.11
2022-09-20T10:35:25.988Z,100591.98
2022-09-20T10:38:15.894Z,100597.61
2022-09-20T10:41:21.713Z,100599.79
2022-09-20T10:44:33.470Z,100599.54
2022-09-20T10:47:15.056Z,100598.95
2022-09-20T10:49:57.835Z,100598.05
2022-09-20T10:52:54.727Z,100594.86
2022-09-20T10:55:35.893Z,100590.48
2022-09-20T10:58:36.046Z,100596.42
2022-09-20T11:01:18.301Z,100596.38
2022-09-20T11:04:07.610Z,100593.73
2022-09-20T11:06:51.688Z,100594.49
2022-09-20T11:09:25.896Z,100592.87
2022-09-20T11:12:04.635Z,100593.89
2022-09-20T11:14:40.510Z,100594.96
2022-09-20T11:17:17.562Z,100594.77
2022-09-20T11:19:57.454Z,100596.03
2022-09-20T11:22:32.972Z,100585.23
2022-09-20T11:25:16.753Z,100590.34
2022-09-20T11:27:56.574Z,100588.80
2022-09-20T11:30:30.051Z,100588.64
2022-09-20T11:33:08.623Z,100590.48
2022-09-20T11:35:46.030Z,100590.27
2022-09-20T11:38:24.898Z,100592.69
2022-09-20T11:41:02.536Z,100595.21
2022-09-20T11:43:35.719Z,100602.16
2022-09-20T11:46:13.091Z,100607.69
2022-09-20T11:48:51.040Z,100600.96
2022-09-20T11:52:01.403Z,100606.04
2022-09-20T11:55:01.914Z,100607.70
2022-09-20T11:57:34.433Z,100612.66
2022-09-20T12:00:10.122Z,100614.05
2022-09-20T12:02:51.256Z,100606.52
2022-09-20T12:05:33.911Z,100605.38
2022-09-20T12:08:09.736Z,100609.34
2022-09-20T12:10:42.885Z,100615.33
2022-09-20T12:13:25.408Z,100617.32
2022-09-20T12:16:04.664Z,100619.38
2022-09-20T12:19:02.051Z,100626.04
2022-09-20T12:21:54.024Z,100627.45
2022-09-20T12:24:26.209Z,100627.55
2022-09-20T12:27:00.081Z,100630.44
2022-09-20T12:30:03.755Z,100628.44
2022-09-20T12:32:51.936Z,100629.73
2022-09-20T12:36:00.541Z,100627.02
2022-09-20T12:38:46.442Z,100624.23
2022-09-20T12:41:27.827Z,100624.58
2022-09-20T12:44:05.220Z,100619.55
2022-09-20T12:46:43.917Z,100620.48
2022-09-20T12:49:58.048Z,100622.52
2022-09-20T12:52:53.746Z,100623.11
2022-09-20T12:55:55.288Z,100624.58
2022-09-20T12:58:44.365Z,100634.19
2022-09-20T13:01:38.170Z,100643.63
2022-09-20T13:04:53.300Z,100647.44
2022-09-20T13:08:03.869Z,100653.05
2022-09-20T13:10:43.088Z,100650.92
2022-09-20T13:13:37.437Z,100648.38
2022-09-20T13:16:20.206Z,100646.98
2022-09-20T13:19:01.111Z,100641.75
2022-09-20T13:21:34.984Z,100642.89
2022-09-20T13:24:08.172Z,100648.80
2022-09-20T13:26:48.261Z,100646.68
2022-09-20T13:29:28.774Z,100640.95
2022-09-20T13:32:18.839Z,100644.20
2022-09-20T13:35:08.005Z,100650.11
2022-09-20T13:37:43.727Z,100649.36
2022-09-20T13:40:21.942Z,100651.63
2022-09-20T13:43:19.575Z,100649.45
2022-09-20T13:45:48.744Z,100653.83
2022-09-20T13:48:20.385Z,100657.10
2022-09-20T13:50:53.794Z,100660.69
2022-09-20T13:53:40.987Z,100658.61
2022-09-20T13:56:18.062Z,100659.65
2022-09-20T13:58:51.354Z,100660.85
2022-09-20T14:01:28.784Z,100661.61
2022-09-20T14:04:06.712Z,100654.09
2022-09-20T14:06:38.834Z,100655.39
2022-09-20T14:09:26.707Z,100655.42
2022-09-20T14:11:59.114Z,100658.41
2022-09-20T14:14:32.744Z,100658.45
2022-09-20T14:17:08.866Z,100656.52
2022-09-20T14:19:43.792Z,100662.10
2022-09-20T14:22:21.405Z,100663.35
2022-09-20T14:25:20.148Z,100662.98
2022-09-20T14:28:07.526Z,100660.50
2022-09-20T14:30:39.784Z,100654.02
2022-09-20T14:33:19.469Z,100659.39
2022-09-20T14:35:53.062Z,100661.34
2022-09-20T14:38:27.902Z,100663.47
2022-09-20T14:40:59.611Z,100664.10
2022-09-20T14:43:34.960Z,100664.81
2022-09-20T14:46:11.302Z,100672.41
2022-09-20T14:48:45.331Z,100674.84
2022-09-20T14:51:26.657Z,100676.23
2022-09-20T14:54:25.600Z,100682.95
2022-09-20T14:56:58.703Z,100681.98
2022-09-20T14:59:37.323Z,100682.82
2022-09-20T15:02:15.473Z,100684.01
2022-09-20T15:04:55.761Z,100685.35
2022-09-20T15:07:28.256Z,100685.78
2022-09-20T15:10:00.258Z,100685.09
2022-09-20T15:12:32.059Z,100692.23
2022-09-20T15:15:03.738Z,100689.02
2022-09-20T15:17:35.604Z,100686.64
2022-09-20T15:20:13.589Z,100688.63
2022-09-20T15:22:45.362Z,100690.36
2022-09-20T15:25:20.827Z,100687.16
2022-09-20T15:27:52.535Z,100687.21
2022-09-20T15:30:24.401Z,100694.86
2022-09-20T15:33:00.847Z,100692.07
2022-09-20T15:35:34.684Z,100696.95
2022-09-20T15:38:08.842Z,100700.67
2022-09-20T15:40:41.697Z,100706.73
2022-09-20T15:43:16.440Z,100706.10
2022-09-20T15:45:52.906Z,100710.08
2022-09-20T15:48:27.764Z,100713.27
2022-09-20T15:51:05.836Z,100719.70
2022-09-20T15:53:40.014Z,100719.41
2022-09-20T15:56:19.302Z,100720.50
2022-09-20T15:58:53.426Z,100721.42
2022-09-20T16:01:25.659Z,100723.77
2022-09-20T16:03:58.588Z,100723.95
2022-09-20T16:06:32.884Z,100727.80
2022-09-20T16:09:05.349Z,100725.13
2022-09-20T16:11:38.795Z,100726.36
2022-09-20T16:14:10.599Z,100729.02
2022-09-20T16:16:42.482Z,100728.75
2022-09-20T16:19:21.224Z,100731.61
2022-09-20T16:21:57.757Z,100728.50
2022-09-20T16:24:33.133Z,100732.48
2022-09-20T16:27:07.291Z,100731.33
2022-09-20T16:29:39.135Z,100731.52
2022-09-20T16:32:10.761Z,100734.55
2022-09-20T16:34:42.394Z,100735.36
2022-09-20T16:37:16.973Z,100736.48
2022-09-20T16:39:48.784Z,100746.20
2022-09-20T16:42:20.960Z,100744.73
2022-09-20T16:44:52.622Z,100744.98
2022-09-20T16:47:24.985Z,100749.41
2022-09-20T16:49:58.136Z,100751.91
2022-09-20T16:52:29.812Z,100758.31
2022-09-20T16:55:03.277Z,100760.95
2022-09-20T16:57:36.766Z,100766.55
2022-09-20T17:00:16.527Z,100769.83
2022-09-20T17:02:49.932Z,100772.22
2022-09-20T17:05:21.617Z,100773.36
2022-09-20T17:07:53.406Z,100776.86
2022-09-20T17:10:27.085Z,100782.69
2022-09-20T17:13:00.040Z,100785.60
2022-09-20T17:15:31.632Z,100792.68
2022-09-20T17:18:05.677Z,100795.81
2022-09-20T17:20:40.594Z,100799.45
2022-09-20T17:23:12.240Z,100800.19
2022-09-20T17:25:46.201Z,100806.89
2022-09-20T17:28:17.831Z,100809.98
2022-09-20T17:30:49.546Z,100816.30
2022-09-20T17:33:21.139Z,100813.45
2022-09-20T17:35:54.604Z,100815.46
2022-09-20T17:38:26.459Z,100819.75
2022-09-20T17:41:08.673Z,100817.77
2022-09-20T17:43:42.655Z,100821.55
2022-09-20T17:46:17.689Z,100824.77
2022-09-20T17:48:54.739Z,100828.13
2022-09-20T17:51:29.750Z,100830.03
2022-09-20T17:54:02.647Z,100834.17
2022-09-20T17:56:33.441Z,100839.55
2022-09-20T17:59:07.242Z,100841.60
2022-09-20T18:01:40.294Z,100846.16
2022-09-20T18:04:12.856Z,100846.00
2022-09-20T18:06:48.203Z,100850.96
2022-09-20T18:09:21.965Z,100849.25
2022-09-20T18:11:54.797Z,100856.98
2022-09-20T18:14:25.768Z,100863.94
2022-09-20T18:17:01.483Z,100863.23
2022-09-20T18:19:34.326Z,100865.96
2022-09-20T18:22:06.808Z,100868.87
2022-09-20T18:24:38.665Z,100870.81
2022-09-20T18:27:11.266Z,100875.34
2022-09-20T18:29:43.199Z,100880.98
2022-09-20T18:32:17.121Z,100887.70
2022-09-20T18:34:51.223Z,100890.40
2022-09-20T18:37:23.021Z,100895.49
2022-09-20T18:39:54.684Z,100901.67
2022-09-20T18:42:26.408Z,100902.27
2022-09-20T18:44:58.574Z,100908.59
2022-09-20T18:47:31.931Z,100913.99
2022-09-20T18:50:03.777Z,100914.16
2022-09-20T18:52:38.699Z,100917.46
2022-09-20T18:55:14.757Z,100924.04
2022-09-20T18:57:47.380Z,100920.25
2022-09-20T19:00:20.740Z,100923.19
2022-09-20T19:03:10.173Z,100927.45
2022-09-20T19:05:49.659Z,100927.96
2022-09-20T19:08:34.195Z,100927.73
2022-09-20T19:11:12.507Z,100924.80
2022-09-20T19:13:48.996Z,100931.45
2022-09-20T19:16:23.804Z,100934.29
2022-09-20T19:19:18.071Z,100934.11
2022-09-20T19:21:58.482Z,100936.81
2022-09-20T19:24:46.060Z,100935.57
2022-09-20T19:27:18.336Z,100935.66
2022-09-20T19:29:51.224Z,100939.02
2022-09-20T19:32:26.158Z,100940.83
2022-09-20T19:35:01.722Z,100942.41
2022-09-20T19:37:41.621Z,100939.50
2022-09-20T19:40:31.159Z,100941.63
2022-09-20T19:43:20.915Z,100945.52
2022-09-20T19:46:01.721Z,100949.56
2022-09-20T19:48:39.446Z,100949.17
2022-09-20T19:51:14.016Z,100953.59
2022-09-20T19:53:47.504Z,100955.48
2022-09-20T19:56:27.618Z,100960.23
2022-09-20T19:59:01.257Z,100959.27
2022-09-20T20:01:32.187Z,100964.53
2022-09-20T20:04:05.724Z,100968.37
2022-09-20T20:06:43.871Z,100968.72
2022-09-20T20:09:24.880Z,100961.83
2022-09-20T20:12:04.061Z,100971.89
2022-09-20T20:14:46.030Z,100969.77
2022-09-20T20:17:31.504Z,100971.52
2022-09-20T20:20:16.717Z,100972.85
2022-09-20T20:23:24.212Z,100976.00
2022-09-20T20:26:03.301Z,100976.02
2022-09-20T20:28:35.334Z,100975.95
2022-09-20T20:31:12.326Z,100981.27
2022-09-20T20:33:44.435Z,100983.35
2022-09-20T20:36:17.136Z,100983.90
2022-09-20T20:38:52.643Z,100989.11
2022-09-20T20:41:24.963Z,100989.00
2022-09-20T20:43:57.130Z,100993.92
2022-09-20T20:46:29.129Z,100996.80
2022-09-20T20:49:01.723Z,100997.56
2022-09-20T20:51:33.609Z,100999.98
2022-09-20T20:54:06.317Z,101002.02
2022-09-20T20:56:38.340Z,101004.54
2022-09-20T20:59:10.136Z,101012.25
2022-09-20T21:01:44.636Z,101008.48
2022-09-20T21:04:18.176Z,101008.34
2022-09-20T21:06:50.326Z,101009.60
2022-09-20T21:09:22.015Z,101012.34
2022-09-20T21:11:53.686Z,101012.10
2022-09-20T21:14:25.304Z,101015.27
2022-09-20T21:16:57.234Z,101020.05
2022-09-20T21:19:29.003Z,101019.73
2022-09-20T21:22:00.544Z,101020.34
2022-09-20T21:24:32.129Z,101021.42
2022-09-20T21:27:04.681Z,101024.46
2022-09-20T21:29:36.928Z,101020.60
2022-09-20T21:32:08.528Z,101026.88
2022-09-20T21:34:41.203Z,101027.16
2022-09-20T21:37:12.952Z,101033.55
2022-09-20T21:39:45.417Z,101034.05
2022-09-20T21:42:17.773Z,101034.71
2022-09-20T21:44:49.333Z,101039.77
2022-09-20T21:47:20.923Z,101037.23
2022-09-20T21:49:52.670Z,101039.55
2022-09-20T21:52:24.381Z,101038.27
2022-09-20T21:54:56.010Z,101041.73
2022-09-20T21:57:28.937Z,101041.38
2022-09-20T22:00:01.039Z,101041.80
2022-09-20T22:02:34.281Z,101042.21
2022-09-20T22:05:06.857Z,101048.55
2022-09-20T22:07:38.467Z,101047.52
2022-09-20T22:10:11.189Z,101047.30
2022-09-20T22:12:42.822Z,101046.34
2022-09-20T22:15:14.678Z,101047.13
2022-09-20T22:17:46.281Z,101042.77
2022-09-20T22:20:18.096Z,101047.70
2022-09-20T22:22:49.696Z,101050.30
2022-09-20T22:25:21.341Z,101050.45
2022-09-20T22:27:53.005Z,101055.59
2022-09-20T22:30:24.560Z,101058.06
2022-09-20T22:32:56.201Z,101058.38
2022-09-20T22:35:27.828Z,101059.48
2022-09-20T22:38:00.176Z,101059.40
2022-09-20T22:40:31.918Z,101060.25
2022-09-20T22:43:03.716Z,101061.93
2022-09-20T22:45:35.506Z,101062.41
2022-09-20T22:48:07.205Z,101061.62
2022-09-20T22:50:38.757Z,101063.77
2022-09-20T22:53:10.732Z,101064.33
2022-09-20T22:55:42.264Z,101061.23
2022-09-20T22:58:13.851Z,101054.60
2022-09-20T23:00:48.258Z,101055.63
2022-09-20T23:03:19.956Z,101058.81
2022-09-20T23:05:52.674Z,101062.38
2022-09-20T23:08:25.114Z,101059.86
2022-09-20T23:11:04.512Z,101056.28
2022-09-20T23:13:36.178Z,101057.58
2022-09-20T23:16:15.996Z,101057.09
2022-09-20T23:18:48.574Z,101057.75
2022-09-20T23:21:20.884Z,101059.07
2022-09-20T23:23:57.819Z,101064.76
2022-09-20T23:26:31.432Z,101064.01
2022-09-20T23:29:04.969Z,101062.29
2022-09-20T23:31:39.703Z,101064.95
2022-09-20T23:34:13.074Z,101064.52
2022-09-20T23:36:45.612Z,101066.83
2022-09-20T23:39:17.590Z,101069.29
2022-09-20T23:41:51.226Z,101067.52
2022-09-20T23:44:24.521Z,101071.83
2022-09-20T23:46:56.121Z,101068.27
2022-09-20T23:49:27.744Z,101073.86
2022-09-20T23:52:00.760Z,101073.81
2022-09-20T23:54:32.443Z,101077.20
2022-09-20T23:57:04.109Z,101075.14
2022-09-20T23:59:35.764Z,101073.91
