createdAt,value
2022-08-01T00:01:49.785Z,80.40
2022-08-01T00:08:51.507Z,82.25
2022-08-01T00:15:54.073Z,79.15
2022-08-01T00:22:56.076Z,83.07
2022-08-01T00:30:12.121Z,85.60
2022-08-01T00:37:16.047Z,85.07
2022-08-01T00:44:17.903Z,88.95
2022-08-01T00:51:19.498Z,89.32
2022-08-01T00:58:21.106Z,89.68
2022-08-01T01:05:25.728Z,89.05
2022-08-01T01:12:56.904Z,90.22
2022-08-01T01:19:58.726Z,93.40
2022-08-01T01:27:25.738Z,98.47
2022-08-01T01:34:27.342Z,96.82
2022-08-01T01:41:30.043Z,96.10
2022-08-01T01:48:31.686Z,95.05
2022-08-01T01:55:33.536Z,93.05
2022-08-01T02:02:52.736Z,92.78
2022-08-01T02:09:54.755Z,93.03
2022-08-01T02:16:56.341Z,94.07
2022-08-01T02:24:21.301Z,97.35
2022-08-01T02:31:33.140Z,102.82
2022-08-01T02:38:41.056Z,103.25
2022-08-01T02:45:44.828Z,103.93
2022-08-01T02:52:49.753Z,106.70
2022-08-01T02:59:51.444Z,105.00
2022-08-01T03:06:54.036Z,104.38
2022-08-01T03:13:56.436Z,108.15
2022-08-01T03:20:59.127Z,106.07
2022-08-01T03:28:02.887Z,96.40
2022-08-01T03:35:04.947Z,104.25
2022-08-01T03:42:10.571Z,99.43
2022-08-01T03:49:24.969Z,104.22
2022-08-01T03:56:26.783Z,106.35
2022-08-01T04:03:28.389Z,102.55
2022-08-01T04:10:30.253Z,100.40
2022-08-01T04:17:31.875Z,100.25
2022-08-01T04:24:33.747Z,98.70
2022-08-01T04:31:35.520Z,101.35
2022-08-01T04:38:37.713Z,104.03
2022-08-01T04:45:40.035Z,103.35
2022-08-01T04:52:43.078Z,98.20
2022-08-01T04:59:45.019Z,102.13
2022-08-01T05:06:46.636Z,101.82
2022-08-01T05:13:48.354Z,97.68
2022-08-01T05:20:50.093Z,98.90
2022-08-01T05:27:51.840Z,99.53
2022-08-01T05:34:53.639Z,105.38
2022-08-01T05:41:55.286Z,100.53
2022-08-01T05:48:56.987Z,105.55
2022-08-01T05:55:58.722Z,98.88
2022-08-01T06:03:00.335Z,100.25
2022-08-01T06:10:01.963Z,99.68
2022-08-01T06:17:03.560Z,92.95
2022-08-01T06:24:05.677Z,92.35
2022-08-01T06:31:07.340Z,95.25
2022-08-01T06:38:08.982Z,99.63
2022-08-01T06:45:11.466Z,103.35
2022-08-01T06:52:13.151Z,103.78
2022-08-01T06:59:14.832Z,99.30
2022-08-01T07:06:16.423Z,108.80
2022-08-01T07:13:22.112Z,108.68
2022-08-01T07:20:23.727Z,96.13
2022-08-01T07:27:26.003Z,98.00
2022-08-01T07:34:27.955Z,93.38
2022-08-01T07:41:45.609Z,93.95
2022-08-01T07:48:51.268Z,95.18
2022-08-01T07:55:52.970Z,98.75
2022-08-01T08:02:54.753Z,92.13
2022-08-01T08:09:56.466Z,97.22
2022-08-01T08:16:58.101Z,94.55
2022-08-01T08:24:18.092Z,92.43
2022-08-01T08:31:25.421Z,96.35
2022-08-01T08:38:41.323Z,100.55
2022-08-01T08:45:59.004Z,104.15
2022-08-01T08:53:02.220Z,97.70
2022-08-01T09:00:10.355Z,91.57
2022-08-01T09:07:12.746Z,82.38
2022-08-01T09:14:37.074Z,98.78
2022-08-01T09:21:38.702Z,90.35
2022-08-01T09:28:46.144Z,85.13
2022-08-01T09:35:58.804Z,86.90
2022-08-01T09:43:11.975Z,92.43
2022-08-01T09:50:17.511Z,79.32
2022-08-01T09:57:19.930Z,83.63
2022-08-01T10:04:22.100Z,82.45
2022-08-01T10:11:23.724Z,83.93
2022-08-01T10:18:37.956Z,83.05
2022-08-01T10:25:44.032Z,81.22
2022-08-01T10:32:50.648Z,78.22
2022-08-01T10:40:08.565Z,82.85
2022-08-01T10:47:22.514Z,85.05
2022-08-01T10:54:27.960Z,83.00
2022-08-01T11:01:37.748Z,83.90
2022-08-01T11:08:40.164Z,81.78
2022-08-01T11:15:50.114Z,83.45
2022-08-01T11:23:02.418Z,81.83
2022-08-01T11:30:13.260Z,78.80
2022-08-01T11:37:30.562Z,79.75
2022-08-01T11:44:34.406Z,78.82
2022-08-01T11:51:36.066Z,79.75
2022-08-01T11:58:37.706Z,83.05
2022-08-01T12:05:43.043Z,80.88
2022-08-01T12:12:49.500Z,79.07
2022-08-01T12:19:51.194Z,74.93
2022-08-01T12:26:52.895Z,71.47
2022-08-01T12:33:54.503Z,65.70
2022-08-01T12:40:56.164Z,65.38
2022-08-01T12:48:01.669Z,65.15
2022-08-01T12:55:11.428Z,63.42
2022-08-01T13:02:13.482Z,65.10
2022-08-01T13:09:15.129Z,60.95
2022-08-01T13:16:27.940Z,57.40
2022-08-01T13:24:02.106Z,56.65
2022-08-01T13:31:06.948Z,59.83
2022-08-01T13:38:08.527Z,59.20
2022-08-01T13:45:14.151Z,62.03
2022-08-01T13:52:16.733Z,63.95
2022-08-01T13:59:18.471Z,66.15
2022-08-01T14:06:21.507Z,73.38
2022-08-01T14:13:23.758Z,73.07
2022-08-01T14:20:25.587Z,69.32
2022-08-01T14:27:27.317Z,66.47
2022-08-01T14:34:28.907Z,70.65
2022-08-01T14:41:30.971Z,63.97
2022-08-01T14:48:32.796Z,62.60
2022-08-01T14:55:36.919Z,54.38
2022-08-01T15:02:42.074Z,53.05
2022-08-01T15:09:43.761Z,54.45
2022-08-01T15:16:45.383Z,76.53
2022-08-01T15:23:47.025Z,59.38
2022-08-01T15:30:48.681Z,58.30
2022-08-01T15:37:50.309Z,59.42
2022-08-01T15:44:51.938Z,61.58
2022-08-01T15:51:53.553Z,60.80
2022-08-01T15:58:55.207Z,58.60
2022-08-01T16:05:56.857Z,53.97
2022-08-01T16:12:58.533Z,51.10
2022-08-01T16:20:08.393Z,52.25
2022-08-01T16:27:10.000Z,47.97
2022-08-01T16:34:13.086Z,47.17
2022-08-01T16:41:19.383Z,51.13
2022-08-01T16:48:22.131Z,51.13
2022-08-01T16:55:23.940Z,53.65
2022-08-01T17:02:25.641Z,53.97
2022-08-01T17:09:27.352Z,63.15
2022-08-01T17:16:28.942Z,57.08
2022-08-01T17:23:31.787Z,60.08
2022-08-01T17:30:33.598Z,60.53
2022-08-01T17:37:35.211Z,62.95
2022-08-01T17:44:36.897Z,61.17
2022-08-01T17:51:39.166Z,63.83
2022-08-01T17:58:51.641Z,64.55
2022-08-01T18:05:54.126Z,64.55
2022-08-01T18:12:57.495Z,68.35
2022-08-01T18:19:59.175Z,69.22
2022-08-01T18:27:00.810Z,68.78
2022-08-01T18:34:02.483Z,67.00
2022-08-01T18:41:05.503Z,69.22
2022-08-01T18:48:07.142Z,69.55
2022-08-01T18:55:09.129Z,74.72
2022-08-01T19:02:10.824Z,71.40
2022-08-01T19:09:12.495Z,71.70
2022-08-01T19:16:16.429Z,72.75
2022-08-01T19:23:36.807Z,73.15
2022-08-01T19:30:38.503Z,72.50
2022-08-01T19:37:45.676Z,76.78
2022-08-01T19:44:47.596Z,76.80
2022-08-01T19:51:58.359Z,79.38
2022-08-01T19:59:00.524Z,77.38
2022-08-01T20:06:03.360Z,82.75
2022-08-01T20:13:05.298Z,78.47
2022-08-01T20:20:07.555Z,79.30
2022-08-01T20:27:09.714Z,84.38
2022-08-01T20:34:15.660Z,79.38
2022-08-01T20:41:18.322Z,85.53
2022-08-01T20:48:20.334Z,93.95
2022-08-01T20:55:21.935Z,107.32
2022-08-01T21:03:04.803Z,81.78
2022-08-01T21:10:15.156Z,86.13
2022-08-01T21:17:38.674Z,86.40
2022-08-01T21:24:57.731Z,92.20
2022-08-01T21:32:11.570Z,92.63
2022-08-01T21:39:13.285Z,85.30
2022-08-01T21:46:16.083Z,84.65
2022-08-01T21:53:41.246Z,86.78
2022-08-01T22:00:53.144Z,87.70
2022-08-01T22:07:59.150Z,86.70
2022-08-01T22:15:05.139Z,92.78
2022-08-01T22:22:45.293Z,86.53
2022-08-01T22:29:29.099Z,96.32
2022-08-01T22:36:30.883Z,93.43
2022-08-01T22:43:57.220Z,90.07
2022-08-01T22:51:26.704Z,90.75
2022-08-01T23:05:33.102Z,87.97
2022-08-01T23:12:34.789Z,90.40
2022-08-01T23:19:36.377Z,84.90
2022-08-01T23:26:38.351Z,89.30
2022-08-01T23:33:39.974Z,92.47
2022-08-01T23:40:41.836Z,91.90
2022-08-01T23:47:43.482Z,90.53
2022-08-01T23:54:45.090Z,83.60
