createdAt,value
2022-10-17T00:00:43.153Z,17.80
2022-10-17T00:03:10.456Z,17.80
2022-10-17T00:05:47.610Z,17.80
2022-10-17T00:08:15.956Z,17.80
2022-10-17T00:10:43.172Z,17.80
2022-10-17T00:13:10.743Z,17.80
2022-10-17T00:15:37.405Z,17.80
2022-10-17T00:18:04.512Z,17.80
2022-10-17T00:20:32.852Z,17.70
2022-10-17T00:23:00.523Z,17.70
2022-10-17T00:25:27.262Z,17.70
2022-10-17T00:27:53.898Z,17.70
2022-10-17T00:30:20.645Z,17.70
2022-10-17T00:32:47.355Z,17.70
2022-10-17T00:35:13.995Z,17.70
2022-10-17T00:37:40.748Z,17.70
2022-10-17T00:40:08.175Z,17.70
2022-10-17T00:42:35.036Z,17.70
2022-10-17T00:45:07.916Z,17.70
2022-10-17T00:47:36.132Z,17.70
2022-10-17T00:50:04.928Z,17.70
2022-10-17T00:52:32.813Z,17.70
2022-10-17T00:55:13.724Z,17.60
2022-10-17T00:57:41.416Z,17.60
2022-10-17T01:00:10.101Z,17.60
2022-10-17T01:02:36.931Z,17.60
2022-10-17T01:05:04.624Z,17.60
2022-10-17T01:07:34.852Z,17.60
2022-10-17T01:10:06.615Z,17.60
2022-10-17T01:13:16.197Z,17.60
2022-10-17T01:15:52.543Z,17.60
2022-10-17T01:18:42.490Z,17.50
2022-10-17T01:21:37.234Z,17.60
2022-10-17T01:24:14.879Z,17.50
2022-10-17T01:27:00.206Z,17.50
2022-10-17T01:30:04.546Z,17.60
2022-10-17T01:32:31.257Z,17.60
2022-10-17T01:35:15.884Z,17.50
2022-10-17T01:37:48.279Z,17.50
2022-10-17T01:40:22.497Z,17.50
2022-10-17T01:42:59.633Z,17.50
2022-10-17T01:45:45.397Z,17.50
2022-10-17T01:48:22.398Z,17.50
2022-10-17T01:50:54.604Z,17.50
2022-10-17T01:53:28.914Z,17.50
2022-10-17T01:55:58.865Z,17.50
2022-10-17T01:58:37.657Z,17.50
2022-10-17T02:01:07.729Z,17.50
2022-10-17T02:03:35.282Z,17.50
2022-10-17T02:06:02.608Z,17.50
2022-10-17T02:08:45.392Z,17.50
2022-10-17T02:11:24.872Z,17.50
2022-10-17T02:13:56.983Z,17.50
2022-10-17T02:16:32.383Z,17.50
2022-10-17T02:19:23.470Z,17.50
2022-10-17T02:22:08.681Z,17.50
2022-10-17T02:24:47.429Z,17.50
2022-10-17T02:27:38.974Z,17.50
2022-10-17T02:30:21.042Z,17.50
2022-10-17T02:33:01.143Z,17.50
2022-10-17T02:35:32.965Z,17.50
2022-10-17T02:38:00.760Z,17.50
2022-10-17T02:40:29.881Z,17.50
2022-10-17T02:42:58.722Z,17.50
2022-10-17T02:45:27.827Z,17.50
2022-10-17T02:48:00.784Z,17.60
2022-10-17T02:50:52.304Z,17.50
2022-10-17T02:53:30.646Z,17.50
2022-10-17T02:56:02.607Z,17.50
2022-10-17T02:58:33.344Z,17.50
2022-10-17T03:01:00.897Z,17.50
2022-10-17T03:03:30.889Z,17.60
2022-10-17T03:05:57.580Z,17.60
2022-10-17T03:08:24.702Z,17.50
2022-10-17T03:10:51.862Z,17.50
2022-10-17T03:13:18.706Z,17.50
2022-10-17T03:15:46.501Z,17.60
2022-10-17T03:18:14.535Z,17.60
2022-10-17T03:20:41.334Z,17.60
2022-10-17T03:23:08.036Z,17.60
2022-10-17T03:25:34.690Z,17.60
2022-10-17T03:28:01.651Z,17.60
2022-10-17T03:30:28.798Z,17.70
2022-10-17T03:32:57.172Z,17.70
2022-10-17T03:35:24.152Z,17.70
2022-10-17T03:37:50.820Z,17.70
2022-10-17T03:40:17.812Z,17.70
2022-10-17T03:42:44.544Z,17.80
2022-10-17T03:45:11.259Z,17.80
2022-10-17T03:47:37.987Z,17.80
2022-10-17T03:50:05.247Z,17.80
2022-10-17T03:52:31.905Z,17.80
2022-10-17T03:54:58.659Z,17.80
2022-10-17T03:57:25.382Z,17.80
2022-10-17T03:59:52.528Z,17.80
2022-10-17T04:02:19.282Z,17.80
2022-10-17T04:04:46.004Z,17.80
2022-10-17T04:07:12.653Z,17.90
2022-10-17T04:09:39.394Z,17.90
2022-10-17T04:12:06.140Z,17.90
2022-10-17T04:14:32.910Z,17.90
2022-10-17T04:16:59.612Z,17.90
2022-10-17T04:19:26.365Z,17.90
2022-10-17T04:21:53.092Z,17.90
2022-10-17T04:24:19.740Z,17.90
2022-10-17T04:26:50.028Z,18.00
2022-10-17T04:29:16.726Z,18.00
2022-10-17T04:31:43.427Z,18.00
2022-10-17T04:34:10.071Z,18.00
2022-10-17T04:36:36.825Z,18.00
2022-10-17T04:39:05.098Z,18.00
2022-10-17T04:41:32.251Z,18.00
2022-10-17T04:43:58.971Z,18.00
2022-10-17T04:46:25.618Z,18.00
2022-10-17T04:48:53.488Z,18.00
2022-10-17T04:51:23.145Z,18.00
2022-10-17T04:53:52.597Z,18.00
2022-10-17T04:56:21.782Z,18.10
2022-10-17T04:58:50.389Z,18.00
2022-10-17T05:01:18.126Z,18.10
2022-10-17T05:03:45.875Z,18.10
2022-10-17T05:06:23.612Z,18.10
2022-10-17T05:08:50.856Z,18.10
2022-10-17T05:11:28.905Z,18.10
2022-10-17T05:14:01.118Z,18.10
2022-10-17T05:16:29.007Z,18.10
2022-10-17T05:18:57.770Z,18.10
2022-10-17T05:21:26.709Z,18.10
2022-10-17T05:23:53.469Z,18.10
2022-10-17T05:26:21.059Z,18.10
2022-10-17T05:28:48.214Z,18.10
2022-10-17T05:31:15.068Z,18.20
2022-10-17T05:33:41.783Z,18.20
2022-10-17T05:36:08.820Z,18.20
2022-10-17T05:38:35.913Z,18.20
2022-10-17T05:41:04.756Z,18.20
2022-10-17T05:43:32.224Z,18.20
2022-10-17T05:45:58.924Z,18.20
2022-10-17T05:48:25.549Z,18.30
2022-10-17T05:50:59.727Z,18.30
2022-10-17T05:53:27.064Z,18.30
2022-10-17T05:56:01.620Z,18.30
2022-10-17T06:01:15.534Z,18.30
2022-10-17T06:03:42.268Z,18.40
2022-10-17T06:06:12.649Z,18.40
2022-10-17T06:08:39.609Z,18.40
2022-10-17T06:11:09.271Z,18.40
2022-10-17T06:13:38.492Z,18.40
2022-10-17T06:16:06.038Z,18.40
2022-10-17T06:18:33.268Z,18.40
2022-10-17T06:21:09.177Z,18.40
2022-10-17T06:23:36.074Z,18.40
2022-10-17T06:26:04.841Z,18.40
2022-10-17T06:28:31.962Z,18.40
2022-10-17T06:30:58.664Z,18.40
2022-10-17T06:33:25.579Z,18.40
2022-10-17T06:35:54.008Z,18.40
2022-10-17T06:38:21.220Z,18.40
2022-10-17T06:40:47.935Z,18.40
2022-10-17T06:43:14.976Z,18.40
2022-10-17T06:45:42.251Z,18.40
2022-10-17T06:48:09.412Z,18.40
2022-10-17T06:50:36.064Z,18.40
2022-10-17T06:53:02.971Z,18.40
2022-10-17T06:55:31.836Z,18.40
2022-10-17T06:57:58.527Z,18.40
2022-10-17T07:00:26.733Z,18.40
2022-10-17T07:02:53.410Z,18.40
2022-10-17T07:05:20.111Z,18.40
2022-10-17T07:07:48.584Z,18.40
2022-10-17T07:10:17.874Z,18.40
2022-10-17T07:12:45.768Z,18.40
2022-10-17T07:15:12.902Z,18.40
2022-10-17T07:17:39.857Z,18.40
2022-10-17T07:20:07.127Z,18.40
2022-10-17T07:22:33.819Z,18.40
2022-10-17T07:25:00.537Z,18.40
2022-10-17T07:27:27.386Z,18.40
2022-10-17T07:29:54.227Z,18.40
2022-10-17T07:32:20.877Z,18.40
2022-10-17T07:34:47.528Z,18.40
2022-10-17T07:37:14.241Z,18.40
2022-10-17T07:39:41.028Z,18.40
2022-10-17T07:42:07.866Z,18.40
2022-10-17T07:44:35.555Z,18.40
2022-10-17T07:47:02.362Z,18.40
2022-10-17T07:49:29.418Z,18.40
2022-10-17T07:51:56.143Z,18.40
2022-10-17T07:54:23.015Z,18.40
2022-10-17T08:02:54.344Z,18.40
2022-10-17T08:05:21.257Z,18.40
2022-10-17T08:07:49.065Z,18.40
2022-10-17T08:10:16.301Z,18.40
2022-10-17T08:12:43.452Z,18.40
2022-10-17T08:15:10.899Z,18.40
2022-10-17T08:17:38.940Z,18.40
2022-10-17T08:20:06.844Z,18.40
2022-10-17T08:22:34.743Z,18.40
2022-10-17T08:25:01.496Z,18.40
2022-10-17T08:27:28.915Z,18.40
2022-10-17T08:29:55.606Z,18.40
2022-10-17T08:32:26.612Z,18.40
2022-10-17T08:34:53.987Z,18.50
2022-10-17T08:37:20.988Z,18.50
2022-10-17T08:39:49.358Z,18.40
2022-10-17T08:42:31.134Z,18.50
2022-10-17T08:45:18.532Z,18.50
2022-10-17T08:47:48.499Z,18.50
2022-10-17T08:50:25.878Z,18.50
2022-10-17T08:53:14.381Z,18.50
2022-10-17T08:55:45.856Z,18.50
2022-10-17T08:58:26.016Z,18.50
2022-10-17T09:01:41.007Z,18.50
2022-10-17T09:04:35.246Z,18.50
2022-10-17T09:07:20.118Z,18.60
2022-10-17T09:10:18.255Z,18.60
2022-10-17T09:13:07.002Z,18.60
2022-10-17T09:15:44.919Z,18.70
2022-10-17T09:18:27.061Z,18.70
2022-10-17T09:20:53.772Z,18.60
2022-10-17T09:23:25.332Z,18.60
2022-10-17T09:25:58.199Z,18.60
2022-10-17T09:28:32.750Z,18.60
2022-10-17T09:31:11.756Z,18.60
2022-10-17T09:33:56.382Z,18.60
2022-10-17T09:36:24.728Z,18.60
2022-10-17T09:38:57.070Z,18.60
2022-10-17T09:41:44.894Z,18.60
2022-10-17T09:44:37.987Z,18.60
2022-10-17T09:47:14.404Z,18.60
2022-10-17T09:49:43.556Z,18.60
2022-10-17T09:52:29.337Z,18.70
2022-10-17T09:55:01.665Z,18.60
2022-10-17T09:57:28.507Z,18.60
2022-10-17T10:00:05.071Z,18.60
2022-10-17T10:02:33.520Z,18.70
2022-10-17T10:05:16.485Z,18.60
2022-10-17T10:08:04.326Z,18.70
2022-10-17T10:10:32.484Z,18.70
2022-10-17T10:13:16.277Z,18.70
2022-10-17T10:15:44.322Z,18.70
2022-10-17T10:18:26.105Z,18.70
2022-10-17T10:21:16.020Z,18.70
2022-10-17T10:23:45.072Z,18.70
2022-10-17T10:26:27.930Z,18.70
2022-10-17T10:29:18.721Z,18.70
2022-10-17T10:31:45.652Z,18.70
2022-10-17T10:34:26.653Z,18.70
2022-10-17T10:37:03.243Z,18.70
2022-10-17T10:39:43.973Z,18.70
2022-10-17T10:42:22.512Z,18.70
2022-10-17T10:44:50.560Z,18.70
2022-10-17T10:47:24.066Z,18.70
2022-10-17T10:49:52.872Z,18.70
2022-10-17T10:52:45.129Z,18.70
2022-10-17T10:55:29.590Z,18.80
2022-10-17T10:58:09.773Z,18.80
2022-10-17T11:00:38.824Z,18.80
2022-10-17T11:03:27.946Z,18.80
2022-10-17T11:06:06.424Z,18.80
2022-10-17T11:08:43.254Z,18.80
2022-10-17T11:11:18.215Z,18.80
2022-10-17T11:14:13.858Z,18.80
2022-10-17T11:16:54.756Z,18.80
2022-10-17T11:19:36.911Z,18.80
2022-10-17T11:22:28.320Z,18.80
2022-10-17T11:25:16.360Z,18.80
2022-10-17T11:27:43.031Z,18.80
2022-10-17T11:30:14.954Z,18.80
2022-10-17T11:32:59.796Z,18.80
2022-10-17T11:35:40.369Z,18.80
2022-10-17T11:38:27.633Z,18.80
2022-10-17T11:40:59.839Z,18.80
2022-10-17T11:43:38.583Z,18.80
2022-10-17T11:46:25.027Z,18.80
2022-10-17T11:49:19.795Z,18.90
2022-10-17T11:52:02.321Z,18.90
2022-10-17T11:54:35.440Z,18.90
2022-10-17T11:57:14.864Z,18.90
2022-10-17T12:00:07.931Z,18.90
2022-10-17T12:02:56.766Z,18.90
2022-10-17T12:05:37.438Z,18.90
2022-10-17T12:08:26.974Z,18.90
2022-10-17T12:11:14.855Z,18.90
2022-10-17T12:13:47.038Z,18.90
2022-10-17T12:16:21.021Z,18.90
2022-10-17T12:19:02.967Z,18.90
2022-10-17T12:21:55.823Z,18.90
2022-10-17T12:24:29.529Z,18.90
2022-10-17T12:26:57.112Z,18.90
2022-10-17T12:29:29.780Z,18.90
2022-10-17T12:32:11.465Z,18.90
2022-10-17T12:34:55.398Z,18.90
2022-10-17T12:37:57.386Z,18.90
2022-10-17T12:40:35.083Z,18.90
2022-10-17T12:43:03.415Z,18.90
2022-10-17T12:45:49.056Z,18.90
2022-10-17T12:48:34.085Z,18.90
2022-10-17T12:51:34.152Z,18.90
2022-10-17T12:53:59.692Z,18.90
2022-10-17T12:56:32.245Z,18.90
2022-10-17T12:58:59.769Z,18.90
2022-10-17T13:01:32.869Z,18.90
2022-10-17T13:04:06.587Z,18.90
2022-10-17T13:06:37.878Z,18.90
2022-10-17T13:09:23.337Z,18.90
2022-10-17T13:11:51.183Z,18.90
2022-10-17T13:14:20.825Z,18.90
2022-10-17T13:17:00.303Z,18.80
2022-10-17T13:19:31.761Z,18.90
2022-10-17T13:22:06.442Z,18.80
2022-10-17T13:24:39.089Z,18.80
2022-10-17T13:27:21.024Z,18.80
2022-10-17T13:29:47.762Z,18.80
2022-10-17T13:32:17.827Z,18.80
2022-10-17T13:34:44.491Z,18.80
2022-10-17T13:37:14.883Z,18.90
2022-10-17T13:40:11.310Z,18.80
2022-10-17T13:42:40.073Z,18.80
2022-10-17T13:45:23.840Z,18.90
2022-10-17T13:47:50.649Z,18.80
2022-10-17T13:50:43.196Z,18.90
2022-10-17T13:53:24.571Z,18.90
2022-10-17T13:56:09.523Z,18.90
2022-10-17T13:58:44.751Z,18.90
2022-10-17T14:01:14.090Z,18.90
2022-10-17T14:03:48.983Z,18.90
2022-10-17T14:06:22.152Z,18.90
2022-10-17T14:09:05.141Z,18.90
2022-10-17T14:11:44.480Z,18.90
2022-10-17T14:14:26.065Z,18.90
2022-10-17T14:16:53.339Z,18.90
2022-10-17T14:19:33.133Z,19.00
2022-10-17T14:22:26.933Z,18.90
2022-10-17T14:24:54.324Z,19.00
2022-10-17T14:27:31.622Z,18.90
2022-10-17T14:30:00.949Z,19.00
2022-10-17T14:35:18.780Z,19.00
2022-10-17T14:37:52.217Z,19.00
2022-10-17T14:40:21.612Z,19.00
2022-10-17T14:42:48.672Z,19.00
2022-10-17T14:45:42.661Z,19.00
2022-10-17T14:48:17.352Z,19.00
2022-10-17T14:51:05.368Z,19.00
2022-10-17T14:53:32.003Z,19.00
2022-10-17T14:56:05.874Z,19.10
2022-10-17T14:58:37.020Z,19.10
2022-10-17T15:01:03.771Z,19.10
2022-10-17T15:03:30.518Z,19.10
2022-10-17T15:05:58.451Z,19.10
2022-10-17T15:08:26.203Z,19.10
2022-10-17T15:10:53.428Z,19.10
2022-10-17T15:13:29.010Z,19.00
2022-10-17T15:15:57.916Z,19.10
2022-10-17T15:18:24.619Z,19.10
2022-10-17T15:20:59.623Z,19.10
2022-10-17T15:23:31.976Z,19.10
2022-10-17T15:25:58.640Z,19.10
2022-10-17T15:28:25.384Z,19.10
2022-10-17T15:30:52.162Z,19.10
2022-10-17T15:33:18.887Z,19.10
2022-10-17T15:35:52.022Z,19.10
2022-10-17T15:38:18.740Z,19.10
2022-10-17T15:40:48.905Z,19.10
2022-10-17T15:43:19.693Z,19.10
2022-10-17T15:45:47.198Z,19.10
2022-10-17T15:48:28.331Z,19.10
2022-10-17T15:50:55.060Z,19.10
2022-10-17T15:53:22.299Z,19.10
2022-10-17T15:55:50.935Z,19.10
2022-10-17T15:58:18.832Z,19.10
2022-10-17T16:00:46.118Z,19.10
2022-10-17T16:03:14.167Z,19.10
2022-10-17T16:05:41.004Z,19.10
2022-10-17T16:08:07.652Z,19.10
2022-10-17T16:10:36.637Z,19.10
2022-10-17T16:13:03.352Z,19.10
2022-10-17T16:15:30.035Z,19.10
2022-10-17T16:18:00.447Z,19.10
2022-10-17T16:20:29.631Z,19.10
2022-10-17T16:22:59.925Z,19.10
2022-10-17T16:25:28.522Z,19.10
2022-10-17T16:27:57.309Z,19.10
2022-10-17T16:30:26.331Z,19.10
2022-10-17T16:32:59.028Z,19.10
2022-10-17T16:35:33.099Z,19.00
2022-10-17T16:38:03.951Z,19.00
2022-10-17T16:40:30.595Z,19.00
2022-10-17T16:42:57.299Z,19.00
2022-10-17T16:45:24.017Z,19.00
2022-10-17T16:47:50.781Z,19.00
2022-10-17T16:50:17.748Z,19.00
2022-10-17T16:52:44.518Z,19.00
2022-10-17T16:55:11.340Z,19.00
2022-10-17T16:57:38.215Z,19.00
2022-10-17T17:00:06.787Z,19.00
2022-10-17T17:02:33.695Z,19.00
2022-10-17T17:05:00.694Z,19.00
2022-10-17T17:07:29.564Z,18.90
2022-10-17T17:09:56.763Z,18.90
2022-10-17T17:12:23.739Z,18.90
2022-10-17T17:14:50.455Z,18.90
2022-10-17T17:17:30.283Z,18.90
2022-10-17T17:20:04.292Z,18.90
2022-10-17T17:22:30.960Z,18.90
2022-10-17T17:24:57.677Z,18.90
2022-10-17T17:27:26.814Z,18.90
2022-10-17T17:29:53.645Z,18.90
2022-10-17T17:32:21.664Z,18.90
2022-10-17T17:34:48.314Z,18.90
2022-10-17T17:37:15.059Z,18.80
2022-10-17T17:39:42.321Z,18.90
2022-10-17T17:42:08.958Z,18.80
2022-10-17T17:44:35.675Z,18.80
2022-10-17T17:47:02.315Z,18.80
2022-10-17T17:49:29.062Z,18.80
2022-10-17T17:51:55.911Z,18.80
2022-10-17T17:54:22.603Z,18.80
2022-10-17T17:56:49.262Z,18.80
2022-10-17T17:59:15.900Z,18.80
2022-10-17T18:01:43.353Z,18.80
2022-10-17T18:04:10.983Z,18.80
2022-10-17T18:06:38.835Z,18.80
2022-10-17T18:09:06.713Z,18.80
2022-10-17T18:11:33.554Z,18.80
2022-10-17T18:14:03.031Z,18.80
2022-10-17T18:16:31.464Z,18.80
2022-10-17T18:19:02.746Z,18.80
2022-10-17T18:21:33.755Z,18.70
2022-10-17T18:24:00.503Z,18.70
2022-10-17T18:26:27.829Z,18.70
2022-10-17T18:28:54.782Z,18.70
2022-10-17T18:31:32.167Z,18.70
2022-10-17T18:34:02.576Z,18.70
2022-10-17T18:36:30.764Z,18.70
2022-10-17T18:38:58.877Z,18.70
2022-10-17T18:41:26.976Z,18.70
2022-10-17T18:43:55.136Z,18.70
2022-10-17T18:46:24.996Z,18.70
2022-10-17T18:48:51.916Z,18.70
2022-10-17T18:51:21.296Z,18.70
2022-10-17T18:53:50.019Z,18.70
2022-10-17T18:56:21.344Z,18.60
2022-10-17T18:58:48.167Z,18.60
2022-10-17T19:01:17.668Z,18.60
2022-10-17T19:03:48.440Z,18.60
2022-10-17T19:06:17.812Z,18.60
2022-10-17T19:08:45.625Z,18.60
2022-10-17T19:11:15.301Z,18.60
2022-10-17T19:13:43.900Z,18.60
2022-10-17T19:16:12.340Z,18.60
2022-10-17T19:18:39.017Z,18.60
2022-10-17T19:21:10.136Z,18.60
2022-10-17T19:23:38.182Z,18.60
2022-10-17T19:26:07.646Z,18.50
2022-10-17T19:28:36.026Z,18.50
2022-10-17T19:31:02.757Z,18.50
2022-10-17T19:33:30.891Z,18.50
2022-10-17T19:35:59.625Z,18.50
2022-10-17T19:38:26.737Z,18.50
2022-10-17T19:40:53.920Z,18.50
2022-10-17T19:43:21.262Z,18.50
2022-10-17T19:45:59.238Z,18.50
2022-10-17T19:48:27.068Z,18.50
2022-10-17T19:50:54.224Z,18.50
2022-10-17T19:53:23.618Z,18.50
2022-10-17T19:55:51.050Z,18.50
2022-10-17T19:58:17.773Z,18.50
2022-10-17T20:00:49.550Z,18.50
2022-10-17T20:03:17.144Z,18.50
2022-10-17T20:05:44.294Z,18.50
2022-10-17T20:08:11.006Z,18.50
2022-10-17T20:10:37.810Z,18.50
2022-10-17T20:13:04.542Z,18.50
2022-10-17T20:15:31.462Z,18.50
2022-10-17T20:17:58.427Z,18.50
2022-10-17T20:20:25.703Z,18.50
2022-10-17T20:22:54.727Z,18.50
2022-10-17T20:25:21.481Z,18.50
2022-10-17T20:27:48.206Z,18.50
2022-10-17T20:30:14.887Z,18.50
2022-10-17T20:32:41.564Z,18.50
2022-10-17T20:35:08.996Z,18.50
2022-10-17T20:37:42.368Z,18.50
2022-10-17T20:40:33.659Z,18.50
2022-10-17T20:42:57.105Z,18.50
2022-10-17T20:45:37.438Z,18.40
2022-10-17T20:48:15.115Z,18.40
2022-10-17T20:50:42.786Z,18.40
2022-10-17T20:56:05.211Z,18.40
2022-10-17T20:58:32.194Z,18.40
2022-10-17T21:00:58.956Z,18.40
2022-10-17T21:03:26.617Z,18.40
2022-10-17T21:05:53.322Z,18.40
2022-10-17T21:08:20.081Z,18.40
2022-10-17T21:10:46.791Z,18.40
2022-10-17T21:13:13.480Z,18.30
2022-10-17T21:15:40.153Z,18.30
2022-10-17T21:18:06.811Z,18.30
2022-10-17T21:20:33.567Z,18.30
2022-10-17T21:23:01.425Z,18.30
2022-10-17T21:25:28.181Z,18.30
2022-10-17T21:27:55.001Z,18.30
2022-10-17T21:30:21.795Z,18.30
2022-10-17T21:32:52.476Z,18.30
2022-10-17T21:35:19.327Z,18.30
2022-10-17T21:37:46.116Z,18.30
2022-10-17T21:40:13.040Z,18.30
2022-10-17T21:42:39.756Z,18.30
2022-10-17T21:45:15.322Z,18.30
2022-10-17T21:48:11.093Z,18.30
2022-10-17T21:50:33.766Z,18.20
2022-10-17T21:53:00.406Z,18.20
2022-10-17T21:55:27.069Z,18.20
2022-10-17T21:57:53.793Z,18.20
2022-10-17T22:00:20.522Z,18.20
2022-10-17T22:02:47.172Z,18.20
2022-10-17T22:05:14.224Z,18.20
2022-10-17T22:07:40.888Z,18.20
2022-10-17T22:10:07.855Z,18.20
2022-10-17T22:12:34.492Z,18.20
2022-10-17T22:15:01.213Z,18.20
2022-10-17T22:17:28.140Z,18.20
2022-10-17T22:19:54.965Z,18.20
2022-10-17T22:22:21.686Z,18.20
2022-10-17T22:24:48.349Z,18.10
2022-10-17T22:27:15.084Z,18.20
2022-10-17T22:29:41.741Z,18.20
2022-10-17T22:32:08.569Z,18.10
2022-10-17T22:34:35.447Z,18.10
2022-10-17T22:37:02.145Z,18.10
2022-10-17T22:39:28.892Z,18.10
2022-10-17T22:41:55.645Z,18.10
2022-10-17T22:44:22.298Z,18.10
2022-10-17T22:46:49.217Z,18.10
2022-10-17T22:49:15.961Z,18.10
2022-10-17T22:51:45.148Z,18.10
2022-10-17T22:54:11.916Z,18.10
2022-10-17T22:56:38.582Z,18.00
2022-10-17T22:59:05.315Z,18.10
2022-10-17T23:01:31.998Z,18.10
2022-10-17T23:03:58.834Z,18.00
2022-10-17T23:06:25.636Z,18.00
2022-10-17T23:08:52.472Z,18.00
2022-10-17T23:11:20.907Z,18.00
2022-10-17T23:13:47.735Z,18.00
2022-10-17T23:16:14.399Z,18.00
2022-10-17T23:18:41.091Z,18.00
2022-10-17T23:21:10.123Z,18.00
2022-10-17T23:23:37.031Z,18.00
2022-10-17T23:26:06.003Z,17.90
2022-10-17T23:28:35.508Z,17.90
2022-10-17T23:31:17.174Z,17.90
2022-10-17T23:33:45.209Z,17.90
2022-10-17T23:36:14.167Z,17.90
2022-10-17T23:38:41.912Z,17.90
2022-10-17T23:41:09.140Z,17.90
2022-10-17T23:43:36.065Z,17.90
2022-10-17T23:46:04.406Z,17.90
2022-10-17T23:48:31.199Z,17.90
2022-10-17T23:50:58.062Z,17.90
2022-10-17T23:53:24.952Z,17.80
2022-10-17T23:55:51.935Z,17.90
2022-10-17T23:58:18.803Z,17.80
