createdAt,value
2022-08-22T00:04:26.331Z,2.78
2022-08-22T00:15:58.085Z,2.90
2022-08-22T02:10:42.989Z,2.70
2022-08-22T02:15:46.524Z,2.45
2022-08-22T02:31:16.906Z,2.97
2022-08-22T05:01:27.456Z,2.95
2022-08-22T05:04:19.816Z,3.13
2022-08-22T05:07:26.233Z,3.42
2022-08-22T05:10:24.528Z,3.40
2022-08-22T05:13:18.049Z,3.40
2022-08-22T05:16:14.029Z,3.22
2022-08-22T05:20:23.718Z,3.13
2022-08-22T05:26:56.872Z,3.17
2022-08-22T05:30:29.644Z,3.60
2022-08-22T05:33:21.024Z,3.60
2022-08-22T05:36:11.643Z,3.40
2022-08-22T05:39:29.906Z,3.28
2022-08-22T05:42:27.160Z,3.20
2022-08-22T05:45:14.627Z,3.63
2022-08-22T05:48:13.256Z,3.42
2022-08-22T05:51:21.442Z,3.40
2022-08-22T05:54:15.171Z,3.40
2022-08-22T05:57:19.004Z,3.67
2022-08-22T06:00:19.109Z,3.85
2022-08-22T06:03:57.166Z,3.72
2022-08-22T06:06:43.903Z,3.70
2022-08-22T06:09:38.558Z,3.80
2022-08-22T06:12:44.679Z,3.80
2022-08-22T06:16:02.013Z,3.60
2022-08-22T06:18:52.909Z,3.72
2022-08-22T06:21:41.858Z,3.95
2022-08-22T06:27:17.175Z,3.30
2022-08-22T06:30:05.241Z,3.55
2022-08-22T06:32:59.902Z,3.78
2022-08-22T06:36:09.932Z,3.60
2022-08-22T06:39:30.204Z,3.75
2022-08-22T06:42:22.755Z,3.60
2022-08-22T06:45:12.989Z,3.70
2022-08-22T06:48:06.272Z,3.75
2022-08-22T06:50:56.940Z,3.80
2022-08-22T06:53:49.884Z,4.32
2022-08-22T06:56:40.885Z,3.70
2022-08-22T06:59:30.135Z,3.80
2022-08-22T07:02:25.363Z,3.83
2022-08-22T07:05:19.182Z,3.63
2022-08-22T07:08:09.255Z,4.00
2022-08-22T07:11:16.101Z,3.58
2022-08-22T07:14:06.001Z,3.85
2022-08-22T07:17:04.671Z,4.10
2022-08-22T07:19:59.587Z,4.18
2022-08-22T07:22:54.231Z,3.83
2022-08-22T07:25:51.830Z,3.72
2022-08-22T07:28:50.909Z,3.63
2022-08-22T07:31:54.411Z,3.70
2022-08-22T07:34:51.116Z,4.53
2022-08-22T07:37:47.023Z,4.22
2022-08-22T07:40:50.829Z,3.92
2022-08-22T07:43:45.533Z,4.07
2022-08-22T07:46:43.180Z,4.10
2022-08-22T07:49:49.625Z,4.20
2022-08-22T07:52:44.354Z,4.22
2022-08-22T07:55:31.433Z,4.40
2022-08-22T07:58:45.935Z,4.13
2022-08-22T08:02:14.317Z,4.30
2022-08-22T08:05:11.367Z,4.30
2022-08-22T08:08:07.827Z,3.95
2022-08-22T08:11:09.101Z,3.80
2022-08-22T08:14:14.036Z,4.30
2022-08-22T08:17:10.743Z,3.65
2022-08-22T08:20:44.579Z,4.10
2022-08-22T08:23:50.970Z,3.67
2022-08-22T08:27:13.210Z,3.75
2022-08-22T08:30:13.380Z,3.90
2022-08-22T08:33:25.738Z,3.90
2022-08-22T08:36:23.527Z,4.00
2022-08-22T08:39:38.277Z,4.00
2022-08-22T08:43:24.502Z,3.60
2022-08-22T08:46:55.454Z,3.33
2022-08-22T08:50:07.705Z,3.55
2022-08-22T08:53:38.459Z,3.67
2022-08-22T08:57:03.563Z,3.30
2022-08-22T09:00:38.446Z,3.50
2022-08-22T09:03:41.182Z,3.20
2022-08-22T09:07:07.043Z,3.30
2022-08-22T09:10:29.389Z,2.85
2022-08-22T09:13:53.716Z,3.00
2022-08-22T09:17:39.148Z,2.85
2022-08-22T09:21:13.635Z,2.72
2022-08-22T09:24:28.507Z,2.50
2022-08-22T09:27:29.401Z,2.63
2022-08-22T09:30:27.534Z,2.85
2022-08-22T09:33:23.673Z,2.85
2022-08-22T09:37:01.644Z,2.40
2022-08-22T09:48:17.806Z,2.05
2022-08-22T09:55:25.237Z,2.30
2022-08-22T10:02:58.043Z,2.30
2022-08-22T10:17:12.605Z,1.70
2022-08-22T10:20:14.792Z,2.08
2022-08-22T10:23:33.235Z,2.20
2022-08-22T10:30:55.029Z,2.03
2022-08-22T10:34:04.748Z,2.15
2022-08-22T10:37:23.720Z,1.80
2022-08-22T10:40:17.799Z,2.00
2022-08-22T10:43:13.752Z,1.85
2022-08-22T10:46:17.873Z,2.08
2022-08-22T10:49:15.374Z,1.90
2022-08-22T10:52:20.429Z,1.85
2022-08-22T10:55:29.136Z,1.85
2022-08-22T10:58:30.581Z,1.90
2022-08-22T11:04:53.893Z,1.73
2022-08-22T11:08:18.433Z,1.92
2022-08-22T11:11:32.594Z,1.70
2022-08-22T11:15:34.721Z,1.40
2022-08-22T11:19:30.401Z,1.65
2022-08-22T11:22:36.391Z,1.60
2022-08-22T11:26:46.735Z,1.27
2022-08-22T11:33:37.392Z,1.30
2022-08-22T11:36:53.117Z,1.35
2022-08-22T11:39:45.830Z,1.40
2022-08-22T11:42:47.474Z,1.35
2022-08-22T11:45:47.553Z,1.48
2022-08-22T11:48:53.092Z,1.33
2022-08-22T11:56:23.031Z,1.30
2022-08-22T11:59:14.235Z,1.30
2022-08-22T12:02:03.918Z,1.13
2022-08-22T12:04:58.984Z,1.30
2022-08-22T12:07:53.666Z,1.25
2022-08-22T12:10:58.165Z,1.27
2022-08-22T12:14:06.539Z,1.38
2022-08-22T12:20:46.330Z,1.08
2022-08-22T12:24:06.245Z,1.40
2022-08-22T12:27:07.847Z,1.38
2022-08-22T12:29:57.629Z,1.30
2022-08-22T12:33:26.621Z,1.27
2022-08-22T12:36:32.768Z,1.50
2022-08-22T12:39:53.786Z,1.20
2022-08-22T12:43:06.525Z,1.20
2022-08-22T12:46:15.132Z,1.45
2022-08-22T12:49:13.689Z,1.38
2022-08-22T12:52:22.390Z,1.30
2022-08-22T12:55:45.912Z,1.20
2022-08-22T12:58:58.187Z,1.20
2022-08-22T13:01:50.387Z,1.45
2022-08-22T13:04:45.798Z,1.60
2022-08-22T13:07:35.258Z,1.70
2022-08-22T13:10:41.817Z,1.60
2022-08-22T13:13:38.827Z,1.38
2022-08-22T13:16:38.231Z,1.45
2022-08-22T13:19:32.037Z,1.52
2022-08-22T13:22:25.636Z,1.40
2022-08-22T13:25:25.530Z,1.60
2022-08-22T13:28:13.549Z,1.48
2022-08-22T13:31:01.220Z,1.48
2022-08-22T13:33:48.280Z,1.58
2022-08-22T13:36:51.724Z,1.40
2022-08-22T13:39:43.060Z,1.50
2022-08-22T13:42:32.338Z,1.25
2022-08-22T13:45:25.047Z,1.40
2022-08-22T13:48:14.192Z,1.50
2022-08-22T13:51:08.073Z,1.40
2022-08-22T13:54:11.205Z,1.48
2022-08-22T13:57:24.615Z,1.40
2022-08-22T14:00:30.281Z,1.30
2022-08-22T14:03:23.076Z,1.23
2022-08-22T14:06:37.495Z,1.30
2022-08-22T14:09:41.551Z,1.20
2022-08-22T14:12:49.912Z,1.20
2022-08-22T14:15:45.465Z,1.40
2022-08-22T14:18:45.428Z,1.40
2022-08-22T14:21:40.669Z,1.40
2022-08-22T14:24:45.408Z,1.40
2022-08-22T14:27:45.425Z,1.38
2022-08-22T14:30:38.675Z,1.33
2022-08-22T14:33:28.391Z,1.65
2022-08-22T14:36:25.035Z,1.40
2022-08-22T14:39:29.150Z,1.60
2022-08-22T14:42:22.989Z,1.50
2022-08-22T14:45:16.855Z,1.33
2022-08-22T14:48:30.008Z,1.38
2022-08-22T14:51:22.044Z,1.38
2022-08-22T14:54:21.329Z,1.20
2022-08-22T14:57:19.711Z,1.30
2022-08-22T15:00:12.183Z,1.23
2022-08-22T15:03:08.718Z,1.55
2022-08-22T15:05:57.614Z,1.50
2022-08-22T15:08:46.284Z,1.45
2022-08-22T15:14:24.436Z,1.40
2022-08-22T15:17:11.697Z,1.60
2022-08-22T15:20:22.714Z,1.50
2022-08-22T15:23:21.941Z,1.40
2022-08-22T15:26:13.199Z,1.58
2022-08-22T15:29:22.472Z,1.48
2022-08-22T15:32:10.395Z,1.40
2022-08-22T15:35:08.174Z,1.65
2022-08-22T15:38:08.463Z,1.55
2022-08-22T16:05:34.032Z,1.60
2022-08-22T16:09:02.989Z,1.45
2022-08-22T16:12:15.123Z,1.58
2022-08-22T16:15:46.984Z,1.50
2022-08-22T16:51:18.855Z,1.70
2022-08-22T16:54:12.987Z,1.50
2022-08-22T16:57:07.772Z,1.55
2022-08-22T17:04:09.761Z,1.58
2022-08-22T17:07:22.286Z,1.63
2022-08-22T17:10:35.161Z,1.70
2022-08-22T17:22:10.631Z,1.80
2022-08-22T17:26:05.763Z,1.80
2022-08-22T17:29:17.196Z,1.45
2022-08-22T17:43:55.040Z,1.80
2022-08-22T17:48:27.131Z,1.55
2022-08-22T17:51:02.311Z,1.70
2022-08-22T17:54:01.380Z,1.67
2022-08-22T17:57:24.450Z,1.65
2022-08-22T18:00:33.992Z,1.80
2022-08-22T18:03:31.983Z,1.80
2022-08-22T18:06:27.731Z,1.80
2022-08-22T18:09:42.412Z,1.67
2022-08-22T18:12:46.620Z,1.70
2022-08-22T18:15:58.393Z,1.60
2022-08-22T18:19:06.406Z,1.70
2022-08-22T18:22:12.700Z,1.75
2022-08-22T18:25:26.607Z,1.60
2022-08-22T18:28:34.230Z,1.70
2022-08-22T18:31:46.010Z,1.70
2022-08-22T18:35:06.710Z,1.65
2022-08-22T18:38:19.693Z,1.95
2022-08-22T18:41:28.531Z,1.70
2022-08-22T18:44:42.991Z,1.80
2022-08-22T18:47:36.593Z,1.70
2022-08-22T18:51:06.167Z,1.90
