createdAt,value
2023-03-28T00:00:33.462Z,0.60
2023-03-28T00:03:00.460Z,0.70
2023-03-28T00:05:28.225Z,1.00
2023-03-28T00:07:56.802Z,1.10
2023-03-28T00:10:23.962Z,0.90
2023-03-28T00:12:50.645Z,1.10
2023-03-28T00:15:17.554Z,0.60
2023-03-28T00:17:44.444Z,0.90
2023-03-28T00:20:13.041Z,1.70
2023-03-28T00:22:40.249Z,0.90
2023-03-28T00:25:08.127Z,0.90
2023-03-28T00:27:35.836Z,0.70
2023-03-28T00:30:05.191Z,0.80
2023-03-28T00:32:32.176Z,0.70
2023-03-28T00:34:58.795Z,0.60
2023-03-28T00:37:25.620Z,0.50
2023-03-28T00:39:53.993Z,0.80
2023-03-28T00:42:24.116Z,1.00
2023-03-28T00:44:56.324Z,0.40
2023-03-28T00:47:37.435Z,1.00
2023-03-28T00:50:04.101Z,0.80
2023-03-28T00:55:04.756Z,0.70
2023-03-28T00:57:31.380Z,0.50
2023-03-28T00:59:58.482Z,0.80
2023-03-28T01:02:25.744Z,0.60
2023-03-28T01:04:59.520Z,0.70
2023-03-28T01:07:35.354Z,0.50
2023-03-28T01:10:05.266Z,0.70
2023-03-28T01:12:34.596Z,0.50
2023-03-28T01:15:03.190Z,0.70
2023-03-28T01:17:38.785Z,0.70
2023-03-28T01:20:17.946Z,0.50
2023-03-28T01:23:23.339Z,0.40
2023-03-28T01:26:05.651Z,0.60
2023-03-28T01:28:41.558Z,0.60
2023-03-28T01:31:11.275Z,0.60
2023-03-28T01:34:17.819Z,0.80
2023-03-28T01:36:57.542Z,0.50
2023-03-28T01:39:49.757Z,0.60
2023-03-28T01:42:54.627Z,0.70
2023-03-28T01:45:34.912Z,0.50
2023-03-28T01:48:23.499Z,0.60
2023-03-28T01:51:09.026Z,0.60
2023-03-28T01:53:43.590Z,0.50
2023-03-28T01:56:10.186Z,0.90
2023-03-28T02:01:36.875Z,0.60
2023-03-28T02:04:20.586Z,0.30
2023-03-28T02:06:58.604Z,0.70
2023-03-28T02:09:32.518Z,0.40
2023-03-28T02:12:12.567Z,0.50
2023-03-28T02:15:10.552Z,0.60
2023-03-28T02:18:13.595Z,0.80
2023-03-28T02:21:26.861Z,0.80
2023-03-28T02:24:21.037Z,0.50
2023-03-28T02:27:08.806Z,0.60
2023-03-28T02:29:54.707Z,0.80
2023-03-28T02:32:38.548Z,0.80
2023-03-28T02:35:07.309Z,0.60
2023-03-28T02:37:56.948Z,0.70
2023-03-28T02:40:36.862Z,1.00
2023-03-28T02:43:23.612Z,0.90
2023-03-28T02:45:58.600Z,0.80
2023-03-28T02:48:44.929Z,0.80
2023-03-28T02:51:40.565Z,0.80
2023-03-28T02:54:34.518Z,0.70
2023-03-28T02:57:38.497Z,0.50
2023-03-28T03:00:12.304Z,0.60
2023-03-28T03:02:44.524Z,0.50
2023-03-28T03:05:11.953Z,0.40
2023-03-28T03:07:38.812Z,0.50
2023-03-28T03:10:07.942Z,0.80
2023-03-28T03:12:36.382Z,0.60
2023-03-28T03:15:05.593Z,0.50
2023-03-28T03:17:51.224Z,0.60
2023-03-28T03:20:26.168Z,0.70
2023-03-28T03:22:54.974Z,0.50
2023-03-28T03:25:21.882Z,0.60
2023-03-28T03:28:07.113Z,0.50
2023-03-28T03:33:17.517Z,0.30
2023-03-28T03:35:48.090Z,0.60
2023-03-28T03:38:16.071Z,0.40
2023-03-28T03:40:42.793Z,0.70
2023-03-28T03:43:09.873Z,0.30
2023-03-28T03:45:40.657Z,0.60
2023-03-28T03:48:07.985Z,0.40
2023-03-28T03:50:36.233Z,0.40
2023-03-28T03:53:05.831Z,0.60
2023-03-28T03:55:40.878Z,0.40
2023-03-28T03:58:08.112Z,0.80
2023-03-28T04:00:37.790Z,1.10
2023-03-28T04:03:06.402Z,0.80
2023-03-28T04:05:33.589Z,0.50
2023-03-28T04:08:02.074Z,0.60
2023-03-28T04:10:35.248Z,0.60
2023-03-28T04:13:02.005Z,0.60
2023-03-28T04:15:28.994Z,0.50
2023-03-28T04:18:15.666Z,0.80
2023-03-28T04:20:49.586Z,0.60
2023-03-28T04:23:26.210Z,0.60
2023-03-28T04:28:39.330Z,0.40
2023-03-28T04:31:07.428Z,0.70
2023-03-28T04:33:53.955Z,0.80
2023-03-28T04:36:22.484Z,0.70
2023-03-28T04:38:58.581Z,0.80
2023-03-28T04:41:46.297Z,0.70
2023-03-28T04:44:39.013Z,0.50
2023-03-28T04:49:35.603Z,0.70
2023-03-28T04:52:02.350Z,0.60
2023-03-28T04:54:29.323Z,0.60
2023-03-28T04:57:05.239Z,0.60
2023-03-28T04:59:40.011Z,0.50
2023-03-28T05:02:07.522Z,0.70
2023-03-28T05:04:50.207Z,0.60
2023-03-28T05:07:18.111Z,0.70
2023-03-28T05:09:45.241Z,0.70
2023-03-28T05:12:11.828Z,0.60
2023-03-28T05:15:11.032Z,0.50
2023-03-28T05:17:58.294Z,0.80
2023-03-28T05:20:36.748Z,0.70
2023-03-28T05:23:06.182Z,0.70
2023-03-28T05:25:34.219Z,0.60
2023-03-28T05:28:01.651Z,1.40
2023-03-28T05:30:28.576Z,0.70
2023-03-28T05:32:56.802Z,0.70
2023-03-28T05:35:23.511Z,0.90
2023-03-28T05:37:51.572Z,0.70
2023-03-28T05:40:18.837Z,0.90
2023-03-28T05:42:45.955Z,0.40
2023-03-28T05:45:17.961Z,0.80
2023-03-28T05:48:17.372Z,0.80
2023-03-28T05:50:47.482Z,2.10
2023-03-28T05:53:15.417Z,1.60
2023-03-28T05:55:42.882Z,0.90
2023-03-28T05:58:09.709Z,0.90
2023-03-28T06:00:39.140Z,0.90
2023-03-28T06:03:07.936Z,0.60
2023-03-28T06:05:36.909Z,0.80
2023-03-28T06:08:09.474Z,0.90
2023-03-28T06:10:36.738Z,0.90
2023-03-28T06:13:23.636Z,0.90
2023-03-28T06:15:50.936Z,1.00
2023-03-28T06:18:18.267Z,0.60
2023-03-28T06:20:46.481Z,0.90
2023-03-28T06:23:13.452Z,0.60
2023-03-28T06:25:41.278Z,0.80
2023-03-28T06:28:08.167Z,0.90
2023-03-28T06:30:49.118Z,1.10
2023-03-28T06:33:16.241Z,0.90
2023-03-28T06:35:43.053Z,1.10
2023-03-28T06:38:09.758Z,0.90
2023-03-28T06:40:37.575Z,0.80
2023-03-28T06:43:04.275Z,0.70
2023-03-28T06:45:40.748Z,0.80
2023-03-28T06:48:10.914Z,0.80
2023-03-28T06:50:55.306Z,1.40
2023-03-28T06:53:24.766Z,1.00
2023-03-28T06:55:52.793Z,0.80
2023-03-28T06:58:21.769Z,0.80
2023-03-28T07:00:53.677Z,1.10
2023-03-28T07:03:23.135Z,1.10
2023-03-28T07:05:49.880Z,0.90
2023-03-28T07:08:16.637Z,1.00
2023-03-28T07:10:43.476Z,1.00
2023-03-28T07:13:11.255Z,1.00
2023-03-28T07:15:45.868Z,1.40
2023-03-28T07:18:12.522Z,1.40
2023-03-28T07:20:40.678Z,1.80
2023-03-28T07:23:07.363Z,1.30
2023-03-28T07:25:34.440Z,1.60
2023-03-28T07:28:01.306Z,1.20
2023-03-28T07:30:28.040Z,1.40
2023-03-28T07:33:04.523Z,1.40
2023-03-28T07:35:40.505Z,1.30
2023-03-28T07:38:10.089Z,1.30
2023-03-28T07:40:48.022Z,1.20
2023-03-28T07:43:15.332Z,1.20
2023-03-28T07:45:42.528Z,1.00
2023-03-28T07:48:10.392Z,1.20
2023-03-28T07:50:37.184Z,1.10
2023-03-28T07:53:04.274Z,0.90
2023-03-28T07:55:52.008Z,0.80
2023-03-28T07:58:23.857Z,1.20
2023-03-28T08:00:51.517Z,1.10
2023-03-28T08:03:41.160Z,1.00
2023-03-28T08:06:24.207Z,1.30
2023-03-28T08:08:56.027Z,1.00
2023-03-28T08:11:31.042Z,1.30
2023-03-28T08:13:57.748Z,0.90
2023-03-28T08:16:24.734Z,1.30
2023-03-28T08:18:59.969Z,1.00
2023-03-28T08:21:38.186Z,1.00
2023-03-28T08:24:07.906Z,1.00
2023-03-28T08:26:40.651Z,1.10
2023-03-28T08:29:07.595Z,1.10
2023-03-28T08:31:34.665Z,0.80
2023-03-28T08:34:04.336Z,1.00
2023-03-28T08:41:49.492Z,1.00
2023-03-28T08:44:48.566Z,1.30
2023-03-28T08:47:33.089Z,1.50
2023-03-28T08:50:15.791Z,1.40
2023-03-28T08:52:43.993Z,1.20
2023-03-28T08:55:29.841Z,1.40
2023-03-28T08:57:57.845Z,1.50
2023-03-28T09:00:38.981Z,1.40
2023-03-28T09:03:14.127Z,1.20
2023-03-28T09:05:44.452Z,1.40
2023-03-28T09:08:20.628Z,1.30
2023-03-28T09:11:02.603Z,1.20
2023-03-28T09:13:47.179Z,1.40
2023-03-28T09:16:45.054Z,1.20
2023-03-28T09:19:52.541Z,1.50
2023-03-28T09:25:36.727Z,1.30
2023-03-28T09:28:35.150Z,1.60
2023-03-28T09:31:03.403Z,1.20
2023-03-28T09:33:40.763Z,1.40
2023-03-28T09:36:14.827Z,1.00
2023-03-28T09:38:53.367Z,1.30
2023-03-28T09:41:48.561Z,1.10
2023-03-28T09:44:52.988Z,1.30
2023-03-28T09:48:00.406Z,1.30
2023-03-28T09:50:29.944Z,1.10
2023-03-28T09:52:58.842Z,1.20
2023-03-28T09:55:29.856Z,1.10
2023-03-28T09:58:14.852Z,1.20
2023-03-28T10:01:41.752Z,1.20
2023-03-28T10:04:47.097Z,1.40
2023-03-28T10:07:42.754Z,1.10
2023-03-28T10:10:35.865Z,1.10
2023-03-28T10:13:11.918Z,1.50
2023-03-28T10:15:44.976Z,1.40
2023-03-28T10:18:31.762Z,1.50
2023-03-28T10:21:26.685Z,1.30
2023-03-28T10:24:16.180Z,1.10
2023-03-28T10:26:48.334Z,0.90
2023-03-28T10:29:16.082Z,1.00
2023-03-28T10:31:50.491Z,1.00
2023-03-28T10:34:33.764Z,0.90
2023-03-28T10:37:03.003Z,1.00
2023-03-28T10:39:58.957Z,1.00
2023-03-28T10:42:57.733Z,0.90
2023-03-28T10:45:47.172Z,0.80
2023-03-28T10:48:21.320Z,1.30
2023-03-28T10:50:55.681Z,0.60
2023-03-28T10:53:37.912Z,0.70
2023-03-28T10:56:38.553Z,0.90
2023-03-28T10:59:35.841Z,1.10
2023-03-28T11:02:41.388Z,1.10
2023-03-28T11:05:41.348Z,1.50
2023-03-28T11:08:33.577Z,1.30
2023-03-28T11:11:14.188Z,1.30
2023-03-28T11:14:01.436Z,0.80
2023-03-28T11:17:10.579Z,0.60
2023-03-28T11:20:17.750Z,0.90
2023-03-28T11:23:05.592Z,0.80
2023-03-28T11:26:02.027Z,0.60
2023-03-28T11:29:30.540Z,0.90
2023-03-28T11:32:23.695Z,0.90
2023-03-28T11:35:13.779Z,0.80
2023-03-28T11:37:45.307Z,0.90
2023-03-28T11:40:28.772Z,0.80
2023-03-28T11:43:10.173Z,0.80
2023-03-28T11:45:52.641Z,0.50
2023-03-28T11:48:36.657Z,0.90
2023-03-28T11:51:21.116Z,0.60
2023-03-28T11:54:06.704Z,0.70
2023-03-28T11:56:44.764Z,0.90
2023-03-28T11:59:29.465Z,1.20
2023-03-28T12:02:11.247Z,1.00
2023-03-28T12:04:55.903Z,1.10
2023-03-28T12:07:32.958Z,1.00
2023-03-28T12:10:20.612Z,0.80
2023-03-28T12:13:12.366Z,0.70
2023-03-28T12:15:57.503Z,0.70
2023-03-28T12:18:36.741Z,0.80
2023-03-28T12:21:27.052Z,0.80
2023-03-28T12:24:13.807Z,0.90
2023-03-28T12:27:39.518Z,0.70
2023-03-28T12:30:25.941Z,1.10
2023-03-28T12:33:15.490Z,0.70
2023-03-28T12:35:53.744Z,0.90
2023-03-28T12:38:32.891Z,0.80
2023-03-28T12:41:23.496Z,0.80
2023-03-28T12:44:03.992Z,1.00
2023-03-28T12:46:47.372Z,0.70
2023-03-28T12:49:40.068Z,0.90
2023-03-28T12:52:19.279Z,1.00
2023-03-28T12:55:01.617Z,0.90
2023-03-28T12:57:48.854Z,1.00
2023-03-28T13:01:09.696Z,0.90
2023-03-28T13:03:51.893Z,1.10
2023-03-28T13:09:39.176Z,1.20
2023-03-28T13:12:26.340Z,1.00
2023-03-28T13:15:09.144Z,1.00
2023-03-28T13:17:39.411Z,1.10
2023-03-28T13:20:27.565Z,1.00
2023-03-28T13:23:02.269Z,1.00
2023-03-28T13:25:34.930Z,1.00
2023-03-28T13:28:12.926Z,0.90
2023-03-28T13:30:45.080Z,0.90
2023-03-28T13:33:32.754Z,1.20
2023-03-28T13:35:59.498Z,0.80
2023-03-28T13:38:29.206Z,0.80
2023-03-28T13:40:59.540Z,0.90
2023-03-28T13:43:54.267Z,0.90
2023-03-28T13:46:30.834Z,1.00
2023-03-28T13:49:19.190Z,1.00
2023-03-28T13:51:53.544Z,1.00
2023-03-28T13:54:20.862Z,1.20
2023-03-28T13:56:50.862Z,1.00
2023-03-28T13:59:33.214Z,1.10
2023-03-28T14:02:02.309Z,1.20
2023-03-28T14:04:32.611Z,1.10
2023-03-28T14:07:01.347Z,1.50
2023-03-28T14:09:28.490Z,1.20
2023-03-28T14:12:03.649Z,1.00
2023-03-28T14:14:35.288Z,1.00
2023-03-28T14:17:04.904Z,1.20
2023-03-28T14:19:42.451Z,1.00
2023-03-28T14:22:26.364Z,1.00
2023-03-28T14:24:58.159Z,1.10
2023-03-28T14:27:52.082Z,1.00
2023-03-28T14:30:28.772Z,1.10
2023-03-28T14:33:02.540Z,1.00
2023-03-28T14:35:32.206Z,1.20
2023-03-28T14:38:05.602Z,1.20
2023-03-28T14:40:40.834Z,1.10
2023-03-28T14:43:24.186Z,1.40
2023-03-28T14:45:54.189Z,1.30
2023-03-28T14:48:27.328Z,1.60
2023-03-28T14:50:55.729Z,1.20
2023-03-28T14:53:34.332Z,1.50
2023-03-28T14:56:12.800Z,1.60
2023-03-28T14:58:43.792Z,1.50
2023-03-28T15:01:21.744Z,1.50
2023-03-28T15:03:56.487Z,1.50
2023-03-28T15:06:31.538Z,1.50
2023-03-28T15:09:00.642Z,1.40
2023-03-28T15:11:34.228Z,1.60
2023-03-28T15:14:07.631Z,1.40
2023-03-28T15:16:42.374Z,1.50
2023-03-28T15:19:20.657Z,1.80
2023-03-28T15:21:54.514Z,1.20
2023-03-28T15:24:23.367Z,1.30
2023-03-28T15:26:54.664Z,1.40
2023-03-28T15:29:25.481Z,2.10
2023-03-28T15:31:56.854Z,2.00
2023-03-28T15:34:28.037Z,1.60
2023-03-28T15:37:05.161Z,1.80
2023-03-28T15:39:34.085Z,1.60
2023-03-28T15:42:20.966Z,2.20
2023-03-28T15:44:56.799Z,1.40
2023-03-28T15:47:29.633Z,1.60
2023-03-28T15:50:03.379Z,1.40
2023-03-28T15:52:31.142Z,1.40
2023-03-28T15:55:01.239Z,1.30
2023-03-28T15:57:30.239Z,1.40
2023-03-28T15:59:58.416Z,1.60
2023-03-28T16:02:25.218Z,1.40
2023-03-28T16:05:06.890Z,1.50
2023-03-28T16:07:51.552Z,1.50
2023-03-28T16:10:24.259Z,1.30
2023-03-28T16:13:14.594Z,1.90
2023-03-28T16:15:51.918Z,1.40
2023-03-28T16:18:31.173Z,1.90
2023-03-28T16:20:58.888Z,1.40
2023-03-28T16:23:25.699Z,1.70
2023-03-28T16:25:52.786Z,1.30
2023-03-28T16:28:19.518Z,1.30
2023-03-28T16:30:46.438Z,1.40
2023-03-28T16:33:13.713Z,1.60
2023-03-28T16:35:40.745Z,1.50
2023-03-28T16:38:07.772Z,1.60
2023-03-28T16:40:34.454Z,1.40
2023-03-28T16:43:01.603Z,1.50
2023-03-28T16:45:29.875Z,1.70
2023-03-28T16:47:57.409Z,1.80
2023-03-28T16:50:24.105Z,1.40
2023-03-28T16:52:51.181Z,1.70
2023-03-28T16:55:19.234Z,1.50
2023-03-28T16:57:46.495Z,1.60
2023-03-28T17:00:18.226Z,1.50
2023-03-28T17:02:47.206Z,1.40
2023-03-28T17:05:15.277Z,1.50
2023-03-28T17:07:42.104Z,1.70
2023-03-28T17:10:09.735Z,2.00
2023-03-28T17:12:37.034Z,1.80
2023-03-28T17:15:04.357Z,1.80
2023-03-28T17:17:31.256Z,2.10
2023-03-28T17:19:57.848Z,2.00
2023-03-28T17:22:25.670Z,1.80
2023-03-28T17:24:52.338Z,1.90
2023-03-28T17:27:21.641Z,1.50
2023-03-28T17:29:48.422Z,1.80
2023-03-28T17:32:15.424Z,2.10
2023-03-28T17:34:42.249Z,2.20
2023-03-28T17:37:08.922Z,2.30
2023-03-28T17:39:36.597Z,1.80
2023-03-28T17:42:04.373Z,2.10
2023-03-28T17:44:32.816Z,2.10
2023-03-28T17:47:00.802Z,1.90
2023-03-28T17:49:27.820Z,2.20
2023-03-28T17:51:54.887Z,2.60
2023-03-28T17:54:22.687Z,2.30
2023-03-28T17:56:49.453Z,2.50
2023-03-28T17:59:17.347Z,2.60
2023-03-28T18:01:44.695Z,2.70
2023-03-28T18:04:12.811Z,2.40
2023-03-28T18:07:15.924Z,2.50
2023-03-28T18:09:43.459Z,2.70
2023-03-28T18:12:10.307Z,2.40
2023-03-28T18:14:38.120Z,2.50
2023-03-28T18:17:05.850Z,3.10
2023-03-28T18:19:32.599Z,2.60
2023-03-28T18:22:00.723Z,2.60
2023-03-28T18:24:28.141Z,3.90
2023-03-28T18:26:55.340Z,4.30
2023-03-28T18:29:22.113Z,4.50
2023-03-28T18:31:49.279Z,2.90
2023-03-28T18:34:15.997Z,2.60
2023-03-28T18:36:43.881Z,2.80
2023-03-28T18:39:10.578Z,3.20
2023-03-28T18:41:38.331Z,3.10
2023-03-28T18:44:05.404Z,2.50
2023-03-28T18:46:32.288Z,2.80
2023-03-28T18:49:00.893Z,3.00
2023-03-28T18:51:28.018Z,2.70
2023-03-28T18:53:54.977Z,2.60
2023-03-28T18:56:22.005Z,2.50
2023-03-28T18:58:50.369Z,2.60
2023-03-28T19:01:18.626Z,2.30
2023-03-28T19:03:47.521Z,2.80
2023-03-28T19:06:15.898Z,2.60
2023-03-28T19:08:43.779Z,3.10
2023-03-28T19:11:16.786Z,2.50
2023-03-28T19:13:44.058Z,2.80
2023-03-28T19:16:14.325Z,2.50
2023-03-28T19:18:43.799Z,2.70
2023-03-28T19:21:12.699Z,2.50
2023-03-28T19:23:40.501Z,3.00
2023-03-28T19:26:08.618Z,3.40
2023-03-28T19:28:36.418Z,2.90
2023-03-28T19:31:07.031Z,2.70
2023-03-28T19:33:34.130Z,2.70
2023-03-28T19:36:01.262Z,2.80
2023-03-28T19:38:29.000Z,2.50
2023-03-28T19:41:03.220Z,3.40
2023-03-28T19:43:30.736Z,2.70
2023-03-28T19:46:03.035Z,3.00
2023-03-28T19:50:58.488Z,3.10
2023-03-28T19:53:25.273Z,2.70
2023-03-28T19:55:57.883Z,3.10
2023-03-28T19:58:27.176Z,2.80
2023-03-28T20:00:55.993Z,3.10
2023-03-28T20:03:22.729Z,3.00
2023-03-28T20:05:49.497Z,3.20
2023-03-28T20:08:17.596Z,3.10
2023-03-28T20:10:47.103Z,4.60
2023-03-28T20:13:14.566Z,3.30
2023-03-28T20:15:43.124Z,4.30
2023-03-28T20:18:14.647Z,4.30
2023-03-28T20:20:42.971Z,4.30
2023-03-28T20:23:11.800Z,3.00
2023-03-28T20:25:38.599Z,2.90
2023-03-28T20:28:05.399Z,3.60
2023-03-28T20:30:32.386Z,3.30
2023-03-28T20:32:59.520Z,3.10
2023-03-28T20:35:27.501Z,2.40
2023-03-28T20:37:54.716Z,3.00
2023-03-28T20:40:22.478Z,2.70
2023-03-28T20:42:52.638Z,3.50
2023-03-28T20:45:26.065Z,3.30
2023-03-28T20:47:58.916Z,2.40
2023-03-28T20:50:34.054Z,3.00
2023-03-28T20:53:03.664Z,3.00
2023-03-28T20:55:32.114Z,2.90
2023-03-28T20:57:59.386Z,3.50
2023-03-28T21:00:30.245Z,2.10
2023-03-28T21:02:56.959Z,2.80
2023-03-28T21:05:25.612Z,2.60
2023-03-28T21:07:53.002Z,3.30
2023-03-28T21:10:20.973Z,2.70
2023-03-28T21:12:49.055Z,3.30
2023-03-28T21:15:15.904Z,2.10
2023-03-28T21:17:42.859Z,3.00
2023-03-28T21:20:10.920Z,2.70
2023-03-28T21:22:38.683Z,2.40
2023-03-28T21:25:06.986Z,2.80
2023-03-28T21:27:34.841Z,2.60
2023-03-28T21:30:04.349Z,2.60
2023-03-28T21:32:33.135Z,2.90
2023-03-28T21:35:01.024Z,1.90
2023-03-28T21:37:28.689Z,2.40
2023-03-28T21:39:55.706Z,2.60
2023-03-28T21:42:22.348Z,2.10
2023-03-28T21:44:49.072Z,3.20
2023-03-28T21:47:16.043Z,2.70
2023-03-28T21:49:46.235Z,3.50
2023-03-28T21:52:13.142Z,3.80
2023-03-28T21:54:40.448Z,2.70
2023-03-28T21:57:07.142Z,2.50
2023-03-28T21:59:33.867Z,2.60
2023-03-28T22:02:00.627Z,2.90
2023-03-28T22:04:28.437Z,2.50
2023-03-28T22:06:55.729Z,2.50
2023-03-28T22:09:22.434Z,2.40
2023-03-28T22:11:49.375Z,2.90
2023-03-28T22:14:16.217Z,2.80
2023-03-28T22:16:42.849Z,3.00
2023-03-28T22:21:37.497Z,2.50
2023-03-28T22:24:10.352Z,2.60
2023-03-28T22:29:03.501Z,2.70
2023-03-28T22:33:57.418Z,2.00
2023-03-28T22:36:24.464Z,2.60
2023-03-28T22:38:52.030Z,1.50
2023-03-28T22:41:18.768Z,2.10
2023-03-28T22:43:47.211Z,3.00
2023-03-28T22:46:16.472Z,2.10
2023-03-28T22:48:44.412Z,2.40
2023-03-28T22:51:15.920Z,2.60
2023-03-28T22:53:42.639Z,2.40
2023-03-28T22:56:09.649Z,2.40
2023-03-28T22:58:37.221Z,2.90
2023-03-28T23:01:04.496Z,2.50
2023-03-28T23:03:32.623Z,2.80
2023-03-28T23:06:06.268Z,2.70
2023-03-28T23:08:34.140Z,2.60
2023-03-28T23:11:01.366Z,3.00
2023-03-28T23:13:28.330Z,2.60
2023-03-28T23:18:22.177Z,2.90
2023-03-28T23:23:17.326Z,3.00
2023-03-28T23:25:45.672Z,2.60
2023-03-28T23:28:12.379Z,1.80
2023-03-28T23:30:39.435Z,2.80
2023-03-28T23:33:06.461Z,3.10
2023-03-28T23:35:33.314Z,2.80
2023-03-28T23:37:59.887Z,2.60
2023-03-28T23:42:53.791Z,2.70
2023-03-28T23:47:47.125Z,1.60
2023-03-28T23:50:14.418Z,1.90
2023-03-28T23:52:41.896Z,2.60
2023-03-28T23:55:09.342Z,1.60
2023-03-28T23:57:36.393Z,2.50
