createdAt,value
2023-04-09T00:00:20.886Z,30.25
2023-04-09T00:02:47.681Z,28.27
2023-04-09T00:05:14.595Z,29.50
2023-04-09T00:07:43.253Z,30.00
2023-04-09T00:10:11.316Z,29.17
2023-04-09T00:12:38.109Z,26.88
2023-04-09T00:15:05.346Z,28.27
2023-04-09T00:17:32.170Z,27.30
2023-04-09T00:19:59.012Z,28.48
2023-04-09T00:22:25.776Z,26.90
2023-04-09T00:24:52.552Z,27.17
2023-04-09T00:27:19.485Z,28.23
2023-04-09T00:29:47.465Z,25.95
2023-04-09T00:32:14.341Z,26.83
2023-04-09T00:34:41.342Z,26.20
2023-04-09T00:37:08.179Z,27.90
2023-04-09T00:39:34.950Z,27.23
2023-04-09T00:42:04.665Z,26.05
2023-04-09T00:44:31.513Z,26.38
2023-04-09T00:46:59.211Z,26.35
2023-04-09T00:49:26.581Z,27.05
2023-04-09T00:51:53.972Z,28.83
2023-04-09T00:54:20.853Z,27.77
2023-04-09T00:56:48.066Z,28.38
2023-04-09T00:59:15.834Z,29.42
2023-04-09T01:01:42.657Z,28.30
2023-04-09T01:04:09.774Z,29.10
2023-04-09T01:06:36.647Z,27.55
2023-04-09T01:09:10.268Z,27.50
2023-04-09T01:12:11.593Z,27.55
2023-04-09T01:15:02.944Z,26.93
2023-04-09T01:17:49.306Z,25.70
2023-04-09T01:20:28.612Z,25.95
2023-04-09T01:23:16.205Z,24.85
2023-04-09T01:26:10.819Z,26.45
2023-04-09T01:28:43.371Z,26.17
2023-04-09T01:31:14.060Z,25.38
2023-04-09T01:33:42.291Z,24.55
2023-04-09T01:36:10.314Z,25.17
2023-04-09T01:38:40.449Z,24.23
2023-04-09T01:41:08.941Z,25.55
2023-04-09T01:43:36.935Z,24.58
2023-04-09T01:46:04.704Z,25.25
2023-04-09T01:48:32.865Z,24.63
2023-04-09T01:50:59.896Z,24.75
2023-04-09T01:53:31.155Z,24.58
2023-04-09T01:56:01.896Z,25.50
2023-04-09T01:58:28.811Z,25.60
2023-04-09T02:01:22.743Z,25.58
2023-04-09T02:03:57.406Z,25.25
2023-04-09T02:06:44.384Z,25.05
2023-04-09T02:09:12.648Z,26.73
2023-04-09T02:11:42.249Z,25.30
2023-04-09T02:14:11.266Z,25.75
2023-04-09T02:16:39.386Z,25.58
2023-04-09T02:19:06.359Z,25.42
2023-04-09T02:21:33.197Z,25.85
2023-04-09T02:23:59.986Z,26.20
2023-04-09T02:26:26.778Z,25.75
2023-04-09T02:28:53.912Z,25.13
2023-04-09T02:31:21.064Z,24.73
2023-04-09T02:33:47.897Z,24.50
2023-04-09T02:36:14.762Z,25.40
2023-04-09T02:38:42.593Z,24.40
2023-04-09T02:41:09.669Z,24.65
2023-04-09T02:43:36.867Z,24.13
2023-04-09T02:46:04.170Z,24.50
2023-04-09T02:48:31.352Z,23.83
2023-04-09T02:50:58.091Z,25.10
2023-04-09T02:53:25.456Z,25.60
2023-04-09T02:55:52.318Z,25.20
2023-04-09T02:58:19.078Z,25.75
2023-04-09T03:00:46.044Z,24.42
2023-04-09T03:03:13.131Z,24.58
2023-04-09T03:05:40.024Z,25.00
2023-04-09T03:08:06.869Z,25.00
2023-04-09T03:10:33.727Z,25.27
2023-04-09T03:13:00.470Z,24.45
2023-04-09T03:15:27.290Z,23.77
2023-04-09T03:17:54.101Z,23.80
2023-04-09T03:20:20.886Z,24.25
2023-04-09T03:22:47.612Z,23.55
2023-04-09T03:25:14.423Z,25.00
2023-04-09T03:27:41.180Z,24.00
2023-04-09T03:30:08.477Z,26.30
2023-04-09T03:32:35.233Z,24.48
2023-04-09T03:35:02.042Z,24.65
2023-04-09T03:37:28.976Z,24.10
2023-04-09T03:39:55.829Z,24.42
2023-04-09T03:42:22.618Z,23.77
2023-04-09T03:44:49.396Z,24.83
2023-04-09T03:47:16.181Z,25.23
2023-04-09T03:49:42.982Z,25.02
2023-04-09T03:52:09.762Z,26.08
2023-04-09T03:54:36.599Z,25.23
2023-04-09T03:57:04.568Z,24.75
2023-04-09T03:59:31.314Z,27.35
2023-04-09T04:01:58.132Z,28.27
2023-04-09T04:04:25.043Z,26.70
2023-04-09T04:06:51.871Z,26.52
2023-04-09T04:09:18.698Z,26.38
2023-04-09T04:11:45.451Z,27.08
2023-04-09T04:14:12.225Z,27.52
2023-04-09T04:16:41.196Z,27.75
2023-04-09T04:19:08.067Z,28.25
2023-04-09T04:21:34.904Z,28.40
2023-04-09T04:24:01.731Z,26.58
2023-04-09T04:26:28.504Z,28.77
2023-04-09T04:28:55.396Z,27.70
2023-04-09T04:31:22.198Z,27.85
2023-04-09T04:33:49.138Z,28.60
2023-04-09T04:36:15.984Z,28.23
2023-04-09T04:38:42.926Z,27.52
2023-04-09T04:41:11.644Z,27.92
2023-04-09T04:43:38.497Z,30.17
2023-04-09T04:46:06.277Z,29.55
2023-04-09T04:48:33.161Z,28.67
2023-04-09T04:51:01.344Z,28.27
2023-04-09T04:53:28.375Z,26.38
2023-04-09T04:55:55.263Z,26.48
2023-04-09T04:58:22.068Z,27.10
2023-04-09T05:00:48.999Z,26.33
2023-04-09T05:03:16.206Z,26.30
2023-04-09T05:05:43.431Z,25.02
2023-04-09T05:08:10.444Z,27.00
2023-04-09T05:10:37.315Z,25.50
2023-04-09T05:13:04.228Z,24.50
2023-04-09T05:15:31.025Z,22.77
2023-04-09T05:17:58.336Z,22.55
2023-04-09T05:20:27.290Z,22.95
2023-04-09T05:22:54.041Z,23.52
2023-04-09T05:25:21.013Z,21.20
2023-04-09T05:27:47.790Z,22.15
2023-04-09T05:30:14.584Z,21.48
2023-04-09T05:32:41.470Z,21.00
2023-04-09T05:35:08.804Z,23.48
2023-04-09T05:37:35.623Z,20.42
2023-04-09T05:40:02.655Z,20.45
2023-04-09T05:42:29.547Z,18.73
2023-04-09T05:44:56.517Z,17.90
2023-04-09T05:47:23.345Z,17.45
2023-04-09T05:49:50.133Z,18.38
2023-04-09T05:52:17.202Z,17.23
2023-04-09T05:54:44.088Z,17.08
2023-04-09T05:57:10.820Z,16.85
2023-04-09T05:59:37.699Z,17.00
2023-04-09T06:02:04.571Z,20.58
2023-04-09T06:04:31.910Z,17.58
2023-04-09T06:07:00.336Z,18.02
2023-04-09T06:09:29.981Z,19.60
2023-04-09T06:11:57.847Z,17.95
2023-04-09T06:14:24.741Z,17.02
2023-04-09T06:16:51.498Z,17.08
2023-04-09T06:19:18.733Z,18.42
2023-04-09T06:21:45.673Z,17.02
2023-04-09T06:24:12.731Z,18.42
2023-04-09T06:26:39.561Z,16.85
2023-04-09T06:29:06.407Z,17.88
2023-04-09T06:31:33.536Z,17.98
2023-04-09T06:34:00.640Z,17.05
2023-04-09T06:36:27.864Z,17.60
2023-04-09T06:38:54.834Z,17.45
2023-04-09T06:41:22.566Z,17.88
2023-04-09T06:43:49.917Z,16.50
2023-04-09T06:46:20.063Z,16.92
2023-04-09T06:48:47.375Z,17.42
2023-04-09T06:51:15.027Z,17.27
2023-04-09T06:53:42.377Z,16.33
2023-04-09T06:56:09.650Z,16.63
2023-04-09T06:58:36.804Z,16.60
2023-04-09T07:01:03.798Z,17.48
2023-04-09T07:03:31.180Z,20.00
2023-04-09T07:05:58.956Z,17.17
2023-04-09T07:08:26.050Z,17.88
2023-04-09T07:10:52.887Z,18.58
2023-04-09T07:13:19.823Z,18.55
2023-04-09T07:15:46.602Z,18.27
2023-04-09T07:18:13.432Z,18.20
2023-04-09T07:20:40.293Z,20.15
2023-04-09T07:23:07.120Z,19.10
2023-04-09T07:25:34.175Z,19.35
2023-04-09T07:28:01.679Z,19.52
2023-04-09T07:30:28.499Z,17.73
2023-04-09T07:32:55.388Z,19.15
2023-04-09T07:35:22.237Z,16.88
2023-04-09T07:37:49.081Z,18.38
2023-04-09T07:40:16.136Z,18.48
2023-04-09T07:42:42.912Z,17.67
2023-04-09T07:45:09.920Z,17.98
2023-04-09T07:47:38.520Z,17.90
2023-04-09T07:50:05.988Z,18.83
2023-04-09T07:52:32.885Z,18.60
2023-04-09T07:54:59.629Z,18.05
2023-04-09T07:57:26.513Z,18.65
2023-04-09T07:59:54.372Z,17.45
2023-04-09T08:02:21.423Z,20.17
2023-04-09T08:04:48.394Z,17.40
2023-04-09T08:07:15.248Z,17.95
2023-04-09T08:09:42.246Z,19.45
2023-04-09T08:12:09.061Z,19.23
2023-04-09T08:14:36.199Z,18.83
2023-04-09T08:17:03.097Z,18.98
2023-04-09T08:19:29.979Z,16.55
2023-04-09T08:21:56.925Z,17.58
2023-04-09T08:24:23.738Z,16.60
2023-04-09T08:26:50.561Z,17.05
2023-04-09T08:29:17.458Z,15.75
2023-04-09T08:31:44.625Z,15.32
2023-04-09T08:34:11.510Z,16.27
2023-04-09T08:36:38.400Z,15.35
2023-04-09T08:39:05.169Z,15.13
2023-04-09T08:41:32.054Z,16.98
2023-04-09T08:43:59.889Z,14.90
2023-04-09T08:46:27.779Z,15.18
2023-04-09T08:48:55.607Z,15.32
2023-04-09T08:51:24.194Z,15.93
2023-04-09T08:54:00.762Z,16.20
2023-04-09T08:56:30.502Z,16.13
2023-04-09T08:58:57.564Z,16.60
2023-04-09T09:01:29.768Z,20.40
2023-04-09T09:04:06.153Z,17.30
2023-04-09T09:06:35.630Z,15.85
2023-04-09T09:09:06.876Z,17.73
2023-04-09T09:11:37.749Z,18.17
2023-04-09T09:14:07.312Z,18.40
2023-04-09T09:16:36.313Z,14.82
2023-04-09T09:19:03.269Z,16.33
2023-04-09T09:21:30.226Z,16.67
2023-04-09T09:23:57.708Z,16.83
2023-04-09T09:26:27.508Z,15.50
2023-04-09T09:28:55.342Z,14.93
2023-04-09T09:31:23.535Z,14.50
2023-04-09T09:33:51.601Z,11.93
2023-04-09T09:36:35.110Z,12.43
2023-04-09T09:39:10.335Z,11.52
2023-04-09T09:41:38.124Z,13.23
2023-04-09T09:44:07.246Z,12.50
2023-04-09T09:46:36.242Z,12.68
2023-04-09T09:49:03.152Z,10.75
2023-04-09T09:51:32.511Z,9.63
2023-04-09T09:54:00.330Z,10.52
2023-04-09T09:56:34.785Z,9.30
2023-04-09T09:59:23.515Z,10.00
2023-04-09T10:02:14.652Z,8.75
2023-04-09T10:04:41.796Z,8.45
2023-04-09T10:07:09.309Z,8.35
2023-04-09T10:09:38.321Z,6.50
2023-04-09T10:12:09.090Z,7.07
2023-04-09T10:14:36.430Z,7.32
2023-04-09T10:17:04.320Z,7.57
2023-04-09T10:19:41.219Z,7.63
2023-04-09T10:22:13.314Z,7.93
2023-04-09T10:24:41.260Z,8.07
2023-04-09T10:27:13.675Z,12.00
2023-04-09T10:29:51.808Z,8.52
2023-04-09T10:32:26.488Z,7.97
2023-04-09T10:34:57.554Z,9.52
2023-04-09T10:37:28.643Z,8.82
2023-04-09T10:39:56.595Z,10.10
2023-04-09T10:42:36.655Z,8.40
2023-04-09T10:45:09.088Z,9.30
2023-04-09T10:47:37.751Z,9.02
2023-04-09T10:50:24.115Z,9.85
2023-04-09T10:53:00.251Z,8.98
2023-04-09T10:55:38.731Z,8.88
2023-04-09T10:58:09.058Z,9.30
2023-04-09T11:03:40.326Z,8.82
2023-04-09T11:06:10.595Z,9.50
2023-04-09T11:08:38.682Z,9.20
2023-04-09T11:11:06.018Z,9.20
2023-04-09T11:13:34.277Z,11.00
2023-04-09T11:16:03.392Z,8.45
2023-04-09T11:18:31.343Z,8.10
2023-04-09T11:21:03.189Z,8.05
2023-04-09T11:25:56.822Z,7.82
2023-04-09T11:28:24.410Z,7.80
2023-04-09T11:30:52.025Z,8.07
2023-04-09T11:33:20.216Z,8.73
2023-04-09T11:35:47.624Z,8.43
2023-04-09T11:38:14.534Z,8.43
2023-04-09T11:40:49.934Z,7.93
2023-04-09T11:43:18.003Z,7.60
2023-04-09T11:45:47.143Z,8.48
2023-04-09T11:48:15.061Z,7.80
2023-04-09T11:50:42.070Z,7.43
2023-04-09T11:53:19.631Z,7.45
2023-04-09T11:55:50.727Z,7.65
2023-04-09T11:58:17.741Z,7.93
2023-04-09T12:00:45.419Z,8.30
2023-04-09T12:03:12.508Z,8.10
2023-04-09T12:05:42.091Z,7.85
2023-04-09T12:08:10.880Z,7.72
2023-04-09T12:10:38.575Z,7.45
2023-04-09T12:13:10.477Z,7.82
2023-04-09T12:15:41.031Z,7.18
2023-04-09T12:18:12.946Z,6.60
2023-04-09T12:23:08.441Z,5.68
2023-04-09T12:25:37.901Z,5.82
2023-04-09T12:28:06.158Z,6.40
2023-04-09T12:30:34.253Z,6.50
2023-04-09T12:33:03.110Z,5.80
2023-04-09T12:35:30.109Z,5.88
2023-04-09T12:37:57.038Z,6.65
2023-04-09T12:40:23.833Z,5.97
2023-04-09T12:42:50.800Z,7.30
2023-04-09T12:45:19.076Z,6.72
2023-04-09T12:47:46.697Z,5.55
2023-04-09T12:50:17.647Z,5.70
2023-04-09T12:52:46.351Z,5.40
2023-04-09T12:55:14.396Z,4.80
2023-04-09T12:57:44.772Z,5.28
2023-04-09T13:00:12.259Z,5.32
2023-04-09T13:02:39.465Z,5.88
2023-04-09T13:05:06.670Z,5.75
2023-04-09T13:07:33.644Z,5.07
2023-04-09T13:10:00.411Z,5.60
2023-04-09T13:12:27.541Z,5.60
2023-04-09T13:14:54.935Z,4.40
2023-04-09T13:17:22.321Z,5.75
2023-04-09T13:19:50.350Z,4.60
2023-04-09T13:22:17.685Z,4.53
2023-04-09T13:24:44.425Z,4.47
2023-04-09T13:27:11.416Z,4.22
2023-04-09T13:29:38.773Z,4.63
2023-04-09T13:32:10.924Z,3.88
2023-04-09T13:34:39.416Z,4.15
2023-04-09T13:37:06.684Z,2.95
2023-04-09T13:39:33.601Z,2.20
2023-04-09T13:42:03.669Z,2.05
2023-04-09T13:44:35.208Z,2.30
2023-04-09T13:47:02.080Z,2.38
2023-04-09T13:49:30.372Z,2.50
2023-04-09T13:51:57.717Z,2.28
2023-04-09T13:54:24.453Z,1.85
2023-04-09T13:56:51.647Z,2.30
2023-04-09T13:59:18.579Z,2.13
2023-04-09T14:01:45.494Z,1.77
2023-04-09T14:04:12.577Z,2.20
2023-04-09T14:06:39.443Z,3.28
2023-04-09T14:09:06.384Z,2.50
2023-04-09T14:11:33.200Z,2.15
2023-04-09T14:13:59.961Z,2.20
2023-04-09T14:16:28.151Z,2.70
2023-04-09T14:18:55.316Z,8.45
2023-04-09T14:21:22.651Z,14.88
2023-04-09T14:23:49.456Z,5.20
2023-04-09T14:26:16.664Z,3.17
2023-04-09T14:28:44.463Z,3.80
2023-04-09T14:31:11.384Z,4.22
2023-04-09T14:33:38.195Z,3.95
2023-04-09T14:36:05.201Z,4.45
2023-04-09T14:38:32.610Z,10.75
2023-04-09T14:40:59.387Z,6.45
2023-04-09T14:43:26.302Z,5.60
2023-04-09T14:45:54.401Z,5.93
2023-04-09T14:48:21.248Z,5.75
2023-04-09T14:50:48.445Z,6.00
2023-04-09T14:53:15.262Z,6.97
2023-04-09T14:55:42.001Z,7.65
2023-04-09T14:58:08.983Z,6.97
2023-04-09T15:00:36.177Z,6.75
2023-04-09T15:03:03.985Z,7.40
2023-04-09T15:05:31.140Z,12.02
2023-04-09T15:07:57.960Z,7.00
2023-04-09T15:10:25.017Z,6.45
2023-04-09T15:12:51.832Z,9.18
2023-04-09T15:15:18.598Z,7.20
2023-04-09T15:17:45.400Z,8.10
2023-04-09T15:20:13.942Z,8.18
2023-04-09T15:22:40.882Z,7.75
2023-04-09T15:25:07.900Z,7.63
2023-04-09T15:27:34.876Z,8.77
2023-04-09T15:30:02.104Z,10.15
2023-04-09T15:32:29.955Z,8.27
2023-04-09T15:34:57.121Z,8.70
2023-04-09T15:37:23.936Z,8.55
2023-04-09T15:39:50.729Z,8.65
2023-04-09T15:42:22.438Z,8.00
2023-04-09T15:44:50.423Z,8.35
2023-04-09T15:47:17.637Z,9.05
2023-04-09T15:49:44.564Z,8.70
2023-04-09T15:52:11.386Z,18.17
2023-04-09T15:54:38.222Z,18.95
2023-04-09T15:57:05.201Z,10.10
2023-04-09T15:59:32.022Z,8.20
2023-04-09T16:01:59.092Z,9.70
2023-04-09T16:04:27.038Z,8.73
2023-04-09T16:06:55.451Z,9.30
2023-04-09T16:09:22.970Z,9.15
2023-04-09T16:11:51.041Z,11.57
2023-04-09T16:14:17.949Z,9.63
2023-04-09T16:16:49.588Z,10.45
2023-04-09T16:19:20.437Z,7.70
2023-04-09T16:21:47.559Z,8.30
2023-04-09T16:24:14.825Z,7.97
2023-04-09T16:26:43.521Z,7.70
2023-04-09T16:29:10.500Z,7.88
2023-04-09T16:31:38.248Z,7.63
2023-04-09T16:34:05.570Z,8.02
2023-04-09T16:36:33.595Z,7.78
2023-04-09T16:39:00.396Z,8.10
2023-04-09T16:41:27.210Z,7.53
2023-04-09T16:43:54.188Z,8.38
2023-04-09T16:46:21.128Z,7.60
2023-04-09T16:48:48.064Z,8.27
2023-04-09T16:51:14.996Z,8.02
2023-04-09T16:53:41.801Z,7.60
2023-04-09T16:56:08.851Z,7.47
2023-04-09T16:58:35.658Z,6.97
2023-04-09T17:01:02.571Z,6.80
2023-04-09T17:03:29.540Z,7.53
2023-04-09T17:05:57.260Z,7.00
2023-04-09T17:08:26.893Z,7.03
2023-04-09T17:11:01.758Z,6.53
2023-04-09T17:13:31.630Z,7.85
2023-04-09T17:15:58.576Z,7.22
2023-04-09T17:18:25.477Z,7.18
2023-04-09T17:20:52.332Z,7.43
2023-04-09T17:23:19.385Z,8.00
2023-04-09T17:25:47.141Z,7.65
2023-04-09T17:28:13.966Z,8.32
2023-04-09T17:30:41.485Z,8.93
2023-04-09T17:33:08.658Z,8.93
2023-04-09T17:35:35.516Z,7.82
2023-04-09T17:38:02.464Z,7.53
2023-04-09T17:40:29.430Z,7.43
2023-04-09T17:42:56.243Z,7.63
2023-04-09T17:45:23.049Z,7.18
2023-04-09T17:47:51.152Z,9.25
2023-04-09T17:50:18.355Z,8.95
2023-04-09T17:52:45.204Z,8.57
2023-04-09T17:55:13.022Z,9.10
2023-04-09T17:57:40.917Z,8.23
2023-04-09T18:00:08.294Z,8.27
2023-04-09T18:02:35.903Z,7.25
2023-04-09T18:05:04.805Z,7.80
2023-04-09T18:07:34.028Z,9.25
2023-04-09T18:10:02.681Z,8.63
2023-04-09T18:12:29.871Z,8.32
2023-04-09T18:14:56.851Z,8.98
2023-04-09T18:17:23.812Z,7.97
2023-04-09T18:19:53.454Z,8.30
2023-04-09T18:22:20.291Z,9.25
2023-04-09T18:24:47.107Z,8.15
2023-04-09T18:27:13.897Z,8.98
2023-04-09T18:29:40.660Z,8.57
2023-04-09T18:32:07.662Z,8.95
2023-04-09T18:34:34.524Z,9.07
2023-04-09T18:37:01.431Z,8.82
2023-04-09T18:39:28.313Z,8.18
2023-04-09T18:41:55.282Z,9.23
2023-04-09T18:44:22.177Z,9.18
2023-04-09T18:46:48.986Z,9.38
2023-04-09T18:49:15.902Z,8.93
2023-04-09T18:51:42.659Z,7.88
2023-04-09T18:54:09.426Z,9.10
2023-04-09T18:56:36.586Z,8.05
2023-04-09T18:59:03.438Z,8.38
2023-04-09T19:01:30.330Z,8.13
2023-04-09T19:03:57.181Z,8.07
2023-04-09T19:06:25.582Z,7.75
2023-04-09T19:08:57.927Z,6.90
2023-04-09T19:11:26.182Z,7.18
2023-04-09T19:13:52.988Z,6.78
2023-04-09T19:16:23.239Z,7.10
2023-04-09T19:18:50.093Z,7.18
2023-04-09T19:21:17.891Z,7.25
2023-04-09T19:23:45.624Z,6.50
2023-04-09T19:26:12.463Z,7.20
2023-04-09T19:28:39.230Z,6.95
2023-04-09T19:31:06.666Z,6.82
2023-04-09T19:33:33.493Z,6.93
2023-04-09T19:36:00.531Z,6.15
2023-04-09T19:38:27.421Z,7.15
2023-04-09T19:40:54.255Z,7.15
2023-04-09T19:43:21.046Z,7.60
2023-04-09T19:45:47.909Z,7.00
2023-04-09T19:48:14.684Z,6.50
2023-04-09T19:50:43.079Z,7.70
2023-04-09T19:53:10.886Z,7.05
2023-04-09T19:55:37.940Z,9.70
2023-04-09T19:58:05.480Z,6.95
2023-04-09T20:00:35.983Z,7.38
2023-04-09T20:03:03.334Z,7.63
2023-04-09T20:05:30.306Z,7.63
2023-04-09T20:07:57.110Z,8.05
2023-04-09T20:10:23.902Z,7.97
2023-04-09T20:12:51.288Z,9.85
2023-04-09T20:15:20.233Z,8.63
2023-04-09T20:17:51.085Z,7.97
2023-04-09T20:20:19.884Z,7.87
2023-04-09T20:22:55.646Z,8.02
2023-04-09T20:25:23.314Z,7.75
2023-04-09T20:27:52.396Z,8.55
2023-04-09T20:30:19.197Z,8.13
2023-04-09T20:32:46.084Z,7.60
2023-04-09T20:35:14.225Z,8.20
2023-04-09T20:37:41.191Z,7.32
2023-04-09T20:40:08.434Z,8.15
2023-04-09T20:42:35.583Z,8.10
2023-04-09T20:45:03.035Z,8.95
2023-04-09T20:47:29.901Z,7.43
2023-04-09T20:49:59.831Z,6.85
2023-04-09T20:52:29.945Z,6.55
2023-04-09T20:54:57.714Z,6.50
2023-04-09T20:57:24.534Z,6.13
2023-04-09T20:59:52.934Z,6.47
2023-04-09T21:02:20.018Z,6.13
2023-04-09T21:04:47.102Z,6.47
2023-04-09T21:07:14.362Z,5.82
2023-04-09T21:09:41.224Z,6.22
2023-04-09T21:12:07.971Z,6.60
2023-04-09T21:14:34.783Z,6.45
2023-04-09T21:17:01.622Z,6.68
2023-04-09T21:19:28.518Z,7.60
2023-04-09T21:21:55.475Z,6.90
2023-04-09T21:24:23.109Z,8.25
2023-04-09T21:26:52.130Z,7.95
2023-04-09T21:29:22.284Z,7.97
2023-04-09T21:31:49.596Z,6.88
2023-04-09T21:34:16.483Z,8.07
2023-04-09T21:36:45.419Z,7.22
2023-04-09T21:39:12.667Z,7.38
2023-04-09T21:41:39.640Z,8.00
2023-04-09T21:44:08.724Z,7.30
2023-04-09T21:46:40.583Z,8.32
2023-04-09T21:49:08.147Z,8.57
2023-04-09T21:51:34.993Z,8.38
2023-04-09T21:54:05.569Z,9.00
2023-04-09T21:56:34.015Z,8.52
2023-04-09T21:59:01.367Z,8.88
2023-04-09T22:01:30.658Z,8.48
2023-04-09T22:04:01.976Z,8.93
2023-04-09T22:06:29.350Z,8.77
2023-04-09T22:08:57.976Z,8.23
2023-04-09T22:11:27.882Z,8.57
2023-04-09T22:13:56.616Z,8.80
2023-04-09T22:16:24.326Z,7.93
2023-04-09T22:18:51.630Z,7.93
2023-04-09T22:21:18.673Z,8.00
2023-04-09T22:23:45.509Z,8.00
2023-04-09T22:26:12.305Z,8.50
2023-04-09T22:28:39.412Z,8.15
2023-04-09T22:31:06.552Z,8.38
2023-04-09T22:33:33.414Z,7.80
2023-04-09T22:36:00.435Z,8.63
2023-04-09T22:38:27.367Z,8.23
2023-04-09T22:40:54.917Z,8.02
2023-04-09T22:43:22.608Z,8.35
2023-04-09T22:45:56.106Z,8.50
2023-04-09T22:48:23.417Z,7.70
2023-04-09T22:50:51.159Z,8.15
2023-04-09T22:53:21.782Z,7.82
2023-04-09T22:55:54.434Z,7.68
2023-04-09T22:58:21.496Z,7.60
2023-04-09T23:00:49.675Z,7.72
2023-04-09T23:03:17.362Z,8.13
2023-04-09T23:05:44.288Z,7.90
2023-04-09T23:08:11.449Z,7.65
2023-04-09T23:10:38.310Z,7.80
2023-04-09T23:13:05.317Z,8.27
2023-04-09T23:15:32.090Z,7.22
2023-04-09T23:17:58.914Z,7.22
2023-04-09T23:20:26.578Z,7.38
2023-04-09T23:22:53.376Z,6.50
2023-04-09T23:25:21.922Z,7.78
2023-04-09T23:27:48.920Z,8.25
2023-04-09T23:30:18.389Z,7.90
2023-04-09T23:32:45.814Z,8.20
2023-04-09T23:35:13.012Z,7.50
2023-04-09T23:37:40.744Z,7.68
2023-04-09T23:40:10.067Z,8.40
2023-04-09T23:42:37.085Z,7.45
2023-04-09T23:45:05.802Z,7.15
2023-04-09T23:47:34.323Z,7.70
2023-04-09T23:50:04.901Z,7.88
2023-04-09T23:52:35.989Z,7.70
2023-04-09T23:55:03.804Z,7.50
2023-04-09T23:57:30.628Z,7.70
2023-04-09T23:59:57.563Z,7.43
