createdAt,value
2023-03-20T00:03:25.590Z,66.91
2023-03-20T00:13:31.517Z,67.01
2023-03-20T00:23:37.349Z,67.38
2023-03-20T00:33:43.417Z,67.80
2023-03-20T00:43:50.783Z,68.03
2023-03-20T00:53:56.725Z,68.15
2023-03-20T01:04:02.967Z,68.59
2023-03-20T01:14:14.755Z,68.68
2023-03-20T01:24:20.525Z,69.20
2023-03-20T01:34:26.180Z,69.27
2023-03-20T01:44:35.000Z,69.79
2023-03-20T01:54:41.995Z,69.77
2023-03-20T02:04:57.028Z,69.80
2023-03-20T02:15:03.772Z,70.02
2023-03-20T02:25:38.143Z,70.65
2023-03-20T02:36:16.527Z,70.63
2023-03-20T02:46:35.898Z,70.78
2023-03-20T02:56:49.992Z,70.91
2023-03-20T03:06:59.392Z,70.94
2023-03-20T03:17:07.649Z,70.96
2023-03-20T03:27:20.716Z,71.13
2023-03-20T03:37:41.003Z,71.56
2023-03-20T03:47:52.391Z,72.20
2023-03-20T03:58:02.777Z,72.22
2023-03-20T04:08:08.967Z,72.47
2023-03-20T04:18:18.216Z,72.43
2023-03-20T04:28:23.857Z,72.60
2023-03-20T04:38:29.624Z,72.89
2023-03-20T04:48:35.730Z,72.91
2023-03-20T04:58:41.408Z,72.96
2023-03-20T05:08:47.081Z,73.26
2023-03-20T05:18:52.733Z,73.10
2023-03-20T05:28:58.454Z,73.24
2023-03-20T05:39:04.226Z,72.87
2023-03-20T05:49:09.926Z,72.48
2023-03-20T05:59:15.710Z,71.45
2023-03-20T06:09:21.679Z,70.47
2023-03-20T06:19:27.715Z,69.38
2023-03-20T06:29:33.535Z,67.62
2023-03-20T06:39:39.233Z,65.81
2023-03-20T06:49:46.061Z,64.20
2023-03-20T06:59:51.961Z,60.70
2023-03-20T07:09:57.660Z,58.24
2023-03-20T07:20:04.079Z,57.48
2023-03-20T07:30:13.308Z,55.44
2023-03-20T07:40:19.924Z,52.19
2023-03-20T07:50:25.681Z,47.73
2023-03-20T08:00:31.726Z,45.97
2023-03-20T08:10:38.106Z,45.90
2023-03-20T08:20:44.076Z,47.11
2023-03-20T08:30:50.375Z,46.93
2023-03-20T08:40:56.250Z,47.70
2023-03-20T08:51:02.169Z,48.40
2023-03-20T09:01:10.751Z,48.95
2023-03-20T09:11:16.516Z,49.50
2023-03-20T09:21:22.388Z,49.88
2023-03-20T09:31:28.195Z,50.21
2023-03-20T09:41:52.899Z,51.17
2023-03-20T09:52:01.850Z,51.97
2023-03-20T10:02:16.614Z,52.60
2023-03-20T10:12:43.887Z,52.96
2023-03-20T10:22:54.468Z,53.40
2023-03-20T10:33:12.502Z,54.19
2023-03-20T10:43:22.275Z,56.14
2023-03-20T10:53:33.677Z,57.77
2023-03-20T11:03:41.382Z,60.08
2023-03-20T11:13:49.356Z,60.69
2023-03-20T11:23:55.741Z,60.30
2023-03-20T11:34:21.532Z,59.80
2023-03-20T11:44:30.436Z,59.30
2023-03-20T11:54:36.076Z,59.77
2023-03-20T12:04:42.972Z,59.85
2023-03-20T12:14:55.890Z,59.46
2023-03-20T12:25:10.692Z,59.01
2023-03-20T12:35:22.320Z,58.40
2023-03-20T12:45:34.647Z,57.59
2023-03-20T12:55:52.707Z,57.31
2023-03-20T13:06:11.377Z,57.65
2023-03-20T13:16:25.950Z,57.16
2023-03-20T13:26:38.934Z,56.83
2023-03-20T13:37:22.517Z,56.85
2023-03-20T13:47:32.334Z,56.80
2023-03-20T13:58:04.756Z,56.77
2023-03-20T14:08:33.835Z,57.81
2023-03-20T14:18:40.196Z,59.66
2023-03-20T14:28:59.735Z,60.75
2023-03-20T14:39:24.013Z,61.43
2023-03-20T14:49:52.858Z,62.13
2023-03-20T14:59:59.963Z,63.29
2023-03-20T15:10:08.638Z,63.90
2023-03-20T15:20:19.224Z,64.01
2023-03-20T15:30:26.807Z,64.65
2023-03-20T15:40:49.742Z,65.21
2023-03-20T15:51:00.169Z,65.53
2023-03-20T16:01:08.763Z,66.03
2023-03-20T16:11:17.811Z,67.08
2023-03-20T16:21:27.120Z,68.39
2023-03-20T16:31:34.954Z,69.40
2023-03-20T16:41:42.141Z,70.08
2023-03-20T16:51:48.846Z,70.70
2023-03-20T17:01:59.694Z,71.46
2023-03-20T17:12:14.655Z,72.08
2023-03-20T17:22:23.360Z,73.19
2023-03-20T17:32:29.668Z,74.05
2023-03-20T17:42:35.589Z,74.75
2023-03-20T17:52:41.358Z,75.30
2023-03-20T18:02:47.435Z,75.78
2023-03-20T18:12:53.269Z,75.97
2023-03-20T18:22:59.184Z,76.44
2023-03-20T18:33:06.214Z,76.98
2023-03-20T18:43:13.584Z,77.67
2023-03-20T18:53:19.686Z,78.30
2023-03-20T19:03:28.594Z,79.19
2023-03-20T19:13:34.484Z,79.61
2023-03-20T19:23:40.475Z,79.59
2023-03-20T19:33:46.876Z,80.19
2023-03-20T19:43:55.536Z,81.02
2023-03-20T19:54:01.616Z,81.91
2023-03-20T20:04:07.488Z,82.41
2023-03-20T20:14:14.746Z,83.06
2023-03-20T20:24:21.229Z,83.81
2023-03-20T20:44:52.864Z,85.22
2023-03-20T20:55:10.900Z,85.89
2023-03-20T21:05:24.871Z,86.53
2023-03-20T21:15:30.762Z,87.22
2023-03-20T21:25:40.993Z,88.18
2023-03-20T21:35:50.087Z,88.86
2023-03-20T21:57:04.581Z,90.84
2023-03-20T22:07:28.803Z,90.75
2023-03-20T22:28:15.655Z,92.95
2023-03-20T22:48:30.440Z,93.48
2023-03-20T22:58:36.032Z,94.21
2023-03-20T23:08:49.393Z,94.66
2023-03-20T23:18:57.896Z,95.62
2023-03-20T23:29:03.650Z,96.26
2023-03-20T23:39:11.841Z,96.74
2023-03-20T23:49:17.821Z,97.17
2023-03-20T23:59:23.625Z,97.69
