createdAt,value
2022-10-05T00:00:49.351Z,0.00
2022-10-05T00:01:49.393Z,0.00
2022-10-05T00:02:49.362Z,0.00
2022-10-05T00:03:49.392Z,0.00
2022-10-05T00:04:49.386Z,0.00
2022-10-05T00:05:49.295Z,0.00
2022-10-05T00:06:49.393Z,0.00
2022-10-05T00:07:49.272Z,0.00
2022-10-05T00:08:49.266Z,0.00
2022-10-05T00:09:49.245Z,0.00
2022-10-05T00:10:49.265Z,0.00
2022-10-05T00:11:49.235Z,0.00
2022-10-05T00:12:49.226Z,0.00
2022-10-05T00:13:49.204Z,0.00
2022-10-05T00:14:49.225Z,0.00
2022-10-05T00:15:49.206Z,0.00
2022-10-05T00:16:49.545Z,0.00
2022-10-05T00:17:49.169Z,0.00
2022-10-05T00:18:49.153Z,0.00
2022-10-05T00:19:49.136Z,0.00
2022-10-05T00:20:49.159Z,0.00
2022-10-05T00:21:49.117Z,0.00
2022-10-05T00:22:49.113Z,0.00
2022-10-05T00:23:49.095Z,0.00
2022-10-05T00:24:49.087Z,0.00
2022-10-05T00:25:49.114Z,0.00
2022-10-05T00:26:52.719Z,0.00
2022-10-05T00:27:50.045Z,0.00
2022-10-05T00:28:49.049Z,0.00
2022-10-05T00:29:49.028Z,0.00
2022-10-05T00:30:49.016Z,0.00
2022-10-05T00:31:49.063Z,0.00
2022-10-05T00:32:48.995Z,0.00
2022-10-05T00:33:48.988Z,0.00
2022-10-05T00:34:48.976Z,0.00
2022-10-05T00:35:48.989Z,0.00
2022-10-05T00:36:49.296Z,0.00
2022-10-05T00:37:48.936Z,0.00
2022-10-05T00:38:48.929Z,0.00
2022-10-05T00:39:48.909Z,0.00
2022-10-05T00:40:48.928Z,0.00
2022-10-05T00:41:48.895Z,0.00
2022-10-05T00:42:48.887Z,0.00
2022-10-05T00:43:48.866Z,0.00
2022-10-05T00:44:48.866Z,0.00
2022-10-05T00:45:48.892Z,0.00
2022-10-05T00:46:48.959Z,0.00
2022-10-05T00:47:48.824Z,0.00
2022-10-05T00:48:48.816Z,0.00
2022-10-05T00:49:48.808Z,0.00
2022-10-05T00:50:48.802Z,0.00
2022-10-05T00:51:48.799Z,0.00
2022-10-05T00:52:48.783Z,0.00
2022-10-05T00:53:48.758Z,0.00
2022-10-05T00:54:48.761Z,0.00
2022-10-05T00:55:48.738Z,0.00
2022-10-05T00:56:48.952Z,0.00
2022-10-05T00:57:48.732Z,0.00
2022-10-05T00:58:48.708Z,0.00
2022-10-05T00:59:48.712Z,0.00
2022-10-05T01:00:48.740Z,0.00
2022-10-05T01:01:48.731Z,0.00
2022-10-05T01:02:48.695Z,0.00
2022-10-05T01:03:48.674Z,0.00
2022-10-05T01:04:48.642Z,0.00
2022-10-05T01:05:48.628Z,0.00
2022-10-05T01:06:48.790Z,0.00
2022-10-05T01:07:48.601Z,0.00
2022-10-05T01:08:48.599Z,0.00
2022-10-05T01:09:48.610Z,0.00
2022-10-05T01:10:48.571Z,0.00
2022-10-05T01:11:48.559Z,0.00
2022-10-05T01:12:48.579Z,0.00
2022-10-05T01:13:48.541Z,0.00
2022-10-05T01:14:48.537Z,0.00
2022-10-05T01:15:48.517Z,0.00
2022-10-05T01:16:48.906Z,0.00
2022-10-05T01:17:48.492Z,0.00
2022-10-05T01:18:48.502Z,0.00
2022-10-05T01:19:48.491Z,0.00
2022-10-05T01:20:48.469Z,0.00
2022-10-05T01:21:48.449Z,0.00
2022-10-05T01:22:48.440Z,0.00
2022-10-05T01:23:48.442Z,0.00
2022-10-05T01:24:48.421Z,0.00
2022-10-05T01:25:48.402Z,0.00
2022-10-05T01:26:48.750Z,0.00
2022-10-05T01:27:48.384Z,0.00
2022-10-05T01:28:48.371Z,0.00
2022-10-05T01:29:48.384Z,0.00
2022-10-05T01:30:48.351Z,0.00
2022-10-05T01:31:48.451Z,0.00
2022-10-05T01:32:48.334Z,0.00
2022-10-05T01:33:48.396Z,0.00
2022-10-05T01:34:48.333Z,0.00
2022-10-05T01:35:48.293Z,0.00
2022-10-05T01:36:48.552Z,0.00
2022-10-05T01:37:48.263Z,0.00
2022-10-05T01:38:48.263Z,0.00
2022-10-05T01:39:48.272Z,0.00
2022-10-05T01:40:48.241Z,0.00
2022-10-05T01:41:48.236Z,0.00
2022-10-05T01:42:48.223Z,0.00
2022-10-05T01:43:48.203Z,0.00
2022-10-05T01:44:48.213Z,0.00
2022-10-05T01:45:48.238Z,0.00
2022-10-05T01:46:48.421Z,0.00
2022-10-05T01:47:48.165Z,0.00
2022-10-05T01:48:48.153Z,0.00
2022-10-05T01:49:48.164Z,0.00
2022-10-05T01:50:48.153Z,0.00
2022-10-05T01:51:48.128Z,0.00
2022-10-05T01:52:48.119Z,0.00
2022-10-05T01:53:48.104Z,0.00
2022-10-05T01:54:48.105Z,0.00
2022-10-05T01:55:48.096Z,0.00
2022-10-05T01:56:48.529Z,0.00
2022-10-05T01:57:48.049Z,0.00
2022-10-05T01:58:48.045Z,0.00
2022-10-05T01:59:48.034Z,0.00
2022-10-05T02:00:48.054Z,0.00
2022-10-05T02:01:48.079Z,0.00
2022-10-05T02:02:48.006Z,0.00
2022-10-05T02:03:47.988Z,0.00
2022-10-05T02:05:03.570Z,0.00
2022-10-05T02:05:48.957Z,0.00
2022-10-05T02:06:48.218Z,0.00
2022-10-05T02:07:47.947Z,0.00
2022-10-05T02:08:47.934Z,0.00
2022-10-05T02:09:47.936Z,0.00
2022-10-05T02:10:47.907Z,0.00
2022-10-05T02:11:47.942Z,0.00
2022-10-05T02:12:47.888Z,0.00
2022-10-05T02:13:47.876Z,0.00
2022-10-05T02:14:47.869Z,0.00
2022-10-05T02:15:47.890Z,0.00
2022-10-05T02:16:48.284Z,0.00
2022-10-05T02:17:47.837Z,0.00
2022-10-05T02:18:47.818Z,0.00
2022-10-05T02:19:47.808Z,0.00
2022-10-05T02:20:47.813Z,0.00
2022-10-05T02:21:47.814Z,0.00
2022-10-05T02:22:47.785Z,0.00
2022-10-05T02:23:47.768Z,0.00
2022-10-05T02:24:47.760Z,0.00
2022-10-05T02:25:47.748Z,0.00
2022-10-05T02:26:48.215Z,0.00
2022-10-05T02:27:47.749Z,0.00
2022-10-05T02:28:47.710Z,0.00
2022-10-05T02:29:47.720Z,0.00
2022-10-05T02:30:47.689Z,0.00
2022-10-05T02:31:47.823Z,0.00
2022-10-05T02:32:47.670Z,0.00
2022-10-05T02:33:47.700Z,0.00
2022-10-05T02:34:47.651Z,0.00
2022-10-05T02:35:47.638Z,0.00
2022-10-05T02:36:47.946Z,0.00
2022-10-05T02:37:47.619Z,0.00
2022-10-05T02:38:47.601Z,0.00
2022-10-05T02:39:47.637Z,0.00
2022-10-05T02:40:47.587Z,0.00
2022-10-05T02:41:47.568Z,0.00
2022-10-05T02:42:47.564Z,0.00
2022-10-05T02:43:47.548Z,0.00
2022-10-05T02:44:47.530Z,0.00
2022-10-05T02:45:47.637Z,0.00
2022-10-05T02:46:49.929Z,0.00
2022-10-05T02:47:47.499Z,0.00
2022-10-05T02:48:47.492Z,0.00
2022-10-05T02:49:47.481Z,0.00
2022-10-05T02:50:47.470Z,0.00
2022-10-05T02:51:47.492Z,0.00
2022-10-05T02:52:47.453Z,0.00
2022-10-05T02:53:47.441Z,0.00
2022-10-05T02:54:47.424Z,0.00
2022-10-05T02:55:47.420Z,0.00
2022-10-05T02:56:47.912Z,0.00
2022-10-05T02:57:47.419Z,0.00
2022-10-05T02:58:47.380Z,0.00
2022-10-05T02:59:47.371Z,0.00
2022-10-05T03:00:47.414Z,0.00
2022-10-05T03:01:47.422Z,0.00
2022-10-05T03:02:50.124Z,0.00
2022-10-05T03:03:47.329Z,0.00
2022-10-05T03:04:47.319Z,0.00
2022-10-05T03:05:47.303Z,0.00
2022-10-05T03:06:47.680Z,0.00
2022-10-05T03:07:47.290Z,0.00
2022-10-05T03:08:47.274Z,0.00
2022-10-05T03:09:47.284Z,0.00
2022-10-05T03:10:47.253Z,0.00
2022-10-05T03:11:47.256Z,0.00
2022-10-05T03:12:47.233Z,0.00
2022-10-05T03:13:47.214Z,0.00
2022-10-05T03:14:47.203Z,0.00
2022-10-05T03:15:47.255Z,0.00
2022-10-05T03:16:47.477Z,0.00
2022-10-05T03:17:47.175Z,0.00
2022-10-05T03:18:47.164Z,0.00
2022-10-05T03:19:47.144Z,0.00
2022-10-05T03:20:47.145Z,0.00
2022-10-05T03:21:47.126Z,0.00
2022-10-05T03:22:47.143Z,0.00
2022-10-05T03:23:47.104Z,0.00
2022-10-05T03:24:47.094Z,0.00
2022-10-05T03:25:47.086Z,0.00
2022-10-05T03:26:47.401Z,0.00
2022-10-05T03:27:47.065Z,0.00
2022-10-05T03:28:47.078Z,0.00
2022-10-05T03:29:47.038Z,0.00
2022-10-05T03:30:47.104Z,0.00
2022-10-05T03:31:47.036Z,0.00
2022-10-05T03:32:47.018Z,0.00
2022-10-05T03:33:46.995Z,0.00
2022-10-05T03:34:46.998Z,0.00
2022-10-05T03:35:46.978Z,0.00
2022-10-05T03:36:47.329Z,0.00
2022-10-05T03:37:46.956Z,0.00
2022-10-05T03:38:46.949Z,0.00
2022-10-05T03:39:46.926Z,0.00
2022-10-05T03:40:46.926Z,0.00
2022-10-05T03:41:46.936Z,0.00
2022-10-05T03:42:46.898Z,0.00
2022-10-05T03:43:46.886Z,0.00
2022-10-05T03:44:46.876Z,0.00
2022-10-05T03:45:46.913Z,0.00
2022-10-05T03:46:47.142Z,0.00
2022-10-05T03:47:46.866Z,0.00
2022-10-05T03:48:46.837Z,0.00
2022-10-05T03:49:46.818Z,0.00
2022-10-05T03:50:46.810Z,0.00
2022-10-05T03:51:46.812Z,0.00
2022-10-05T03:52:46.791Z,0.00
2022-10-05T03:53:46.804Z,0.00
2022-10-05T03:54:46.774Z,0.00
2022-10-05T03:55:46.757Z,0.00
2022-10-05T03:56:47.048Z,0.00
2022-10-05T03:57:46.737Z,0.00
2022-10-05T03:58:46.749Z,0.00
2022-10-05T03:59:46.708Z,0.00
2022-10-05T04:00:46.706Z,0.00
2022-10-05T04:01:46.797Z,0.00
2022-10-05T04:02:46.780Z,0.00
2022-10-05T04:03:46.689Z,0.00
2022-10-05T04:04:46.660Z,0.00
2022-10-05T04:05:46.708Z,0.00
2022-10-05T04:06:46.875Z,0.00
2022-10-05T04:07:46.621Z,0.00
2022-10-05T04:08:48.099Z,0.00
2022-10-05T04:09:46.603Z,0.00
2022-10-05T04:10:46.591Z,0.00
2022-10-05T04:11:46.589Z,0.00
2022-10-05T04:12:46.569Z,0.00
2022-10-05T04:13:46.596Z,0.00
2022-10-05T04:14:46.571Z,0.00
2022-10-05T04:15:46.649Z,0.00
2022-10-05T04:16:46.742Z,0.00
2022-10-05T04:17:46.516Z,0.00
2022-10-05T04:18:46.700Z,0.00
2022-10-05T04:19:46.588Z,0.00
2022-10-05T04:20:46.590Z,0.00
2022-10-05T04:21:46.548Z,0.00
2022-10-05T04:22:47.107Z,0.00
2022-10-05T04:23:47.415Z,0.00
2022-10-05T04:24:47.199Z,0.00
2022-10-05T04:25:47.253Z,0.00
2022-10-05T04:26:47.684Z,0.00
2022-10-05T04:27:46.806Z,0.00
2022-10-05T04:28:46.633Z,0.00
2022-10-05T04:29:46.592Z,0.00
2022-10-05T04:30:46.455Z,0.00
2022-10-05T04:31:46.427Z,0.00
2022-10-05T04:32:46.675Z,0.00
2022-10-05T04:33:46.722Z,0.00
2022-10-05T04:34:46.603Z,0.00
2022-10-05T04:35:46.763Z,0.00
2022-10-05T04:36:47.610Z,0.00
2022-10-05T04:37:47.026Z,0.00
2022-10-05T04:38:46.733Z,0.00
2022-10-05T04:39:46.592Z,0.00
2022-10-05T04:40:46.526Z,0.00
2022-10-05T04:41:46.482Z,0.00
2022-10-05T04:42:46.647Z,0.00
2022-10-05T04:43:46.252Z,0.00
2022-10-05T04:44:46.296Z,0.00
2022-10-05T04:45:46.547Z,0.00
2022-10-05T04:46:46.564Z,0.00
2022-10-05T04:47:46.279Z,0.00
2022-10-05T04:48:46.367Z,0.00
2022-10-05T04:49:54.322Z,0.00
2022-10-05T04:50:46.195Z,0.00
2022-10-05T04:51:50.909Z,0.00
2022-10-05T04:52:48.324Z,0.00
2022-10-05T04:53:46.343Z,0.00
2022-10-05T04:54:46.213Z,0.00
2022-10-05T04:55:46.166Z,0.00
2022-10-05T04:56:46.589Z,0.00
2022-10-05T04:57:46.176Z,0.00
2022-10-05T04:58:46.236Z,0.00
2022-10-05T04:59:46.318Z,0.00
2022-10-05T05:00:46.532Z,0.00
2022-10-05T05:01:46.461Z,0.00
2022-10-05T05:02:46.107Z,0.00
2022-10-05T05:03:46.239Z,0.00
2022-10-05T05:04:50.823Z,0.00
2022-10-05T05:06:12.084Z,0.00
2022-10-05T05:06:47.345Z,0.00
2022-10-05T05:07:46.415Z,0.00
2022-10-05T05:08:46.112Z,0.00
2022-10-05T05:09:45.937Z,4.00
2022-10-05T05:10:46.057Z,4.00
2022-10-05T05:11:45.917Z,4.00
2022-10-05T05:12:45.957Z,4.00
2022-10-05T05:13:45.997Z,4.00
2022-10-05T05:14:45.886Z,4.00
2022-10-05T05:15:45.922Z,8.00
2022-10-05T05:16:46.160Z,8.00
2022-10-05T05:17:45.846Z,12.00
2022-10-05T05:18:45.857Z,16.00
2022-10-05T05:19:46.206Z,16.00
2022-10-05T05:20:45.817Z,20.00
2022-10-05T05:21:45.810Z,24.00
2022-10-05T05:22:45.799Z,28.00
2022-10-05T05:23:45.778Z,28.00
2022-10-05T05:24:45.794Z,40.00
2022-10-05T05:25:45.758Z,44.00
2022-10-05T05:26:45.916Z,52.00
2022-10-05T05:27:45.737Z,56.00
2022-10-05T05:28:45.727Z,64.00
2022-10-05T05:29:45.737Z,76.00
2022-10-05T05:30:45.705Z,84.00
2022-10-05T05:31:45.780Z,96.00
2022-10-05T05:32:45.687Z,108.00
2022-10-05T05:33:45.678Z,124.00
2022-10-05T05:34:45.657Z,140.00
2022-10-05T05:35:45.680Z,152.00
2022-10-05T05:36:45.848Z,168.00
2022-10-05T05:37:45.629Z,180.00
2022-10-05T05:38:45.610Z,188.00
2022-10-05T05:39:45.610Z,204.00
2022-10-05T05:40:45.617Z,224.00
2022-10-05T05:41:45.588Z,240.00
2022-10-05T05:42:45.578Z,264.00
2022-10-05T05:43:45.558Z,292.00
2022-10-05T05:44:45.549Z,324.00
2022-10-05T05:45:45.561Z,352.00
2022-10-05T05:47:02.946Z,376.00
2022-10-05T05:47:46.572Z,404.00
2022-10-05T05:48:45.500Z,416.00
2022-10-05T05:49:45.508Z,448.00
2022-10-05T05:50:45.509Z,476.00
2022-10-05T05:51:45.477Z,500.00
2022-10-05T05:52:45.483Z,536.00
2022-10-05T05:53:45.463Z,580.00
2022-10-05T05:54:45.441Z,616.00
2022-10-05T05:55:45.430Z,656.00
2022-10-05T05:56:45.652Z,680.00
2022-10-05T05:57:45.410Z,728.00
2022-10-05T05:58:45.404Z,772.00
2022-10-05T05:59:45.390Z,804.00
2022-10-05T06:00:45.380Z,828.00
2022-10-05T06:01:45.491Z,884.00
2022-10-05T06:02:45.429Z,936.00
2022-10-05T06:03:45.362Z,964.00
2022-10-05T06:04:45.336Z,984.00
2022-10-05T06:05:45.325Z,1008.00
2022-10-05T06:06:45.638Z,1028.00
2022-10-05T06:07:45.303Z,1064.00
2022-10-05T06:08:45.292Z,1120.00
2022-10-05T06:09:45.285Z,1204.00
2022-10-05T06:10:45.267Z,1340.00
2022-10-05T06:11:45.284Z,1436.00
2022-10-05T06:12:45.244Z,1568.00
2022-10-05T06:13:45.234Z,1644.00
2022-10-05T06:14:45.222Z,1756.00
2022-10-05T06:15:45.224Z,1816.00
2022-10-05T06:16:45.716Z,1876.00
2022-10-05T06:17:45.219Z,1948.00
2022-10-05T06:18:45.173Z,2004.00
2022-10-05T06:19:45.172Z,2140.00
2022-10-05T06:20:45.153Z,2148.00
2022-10-05T06:21:45.165Z,2176.00
2022-10-05T06:22:45.163Z,2236.00
2022-10-05T06:23:45.124Z,2356.00
2022-10-05T06:24:45.105Z,2396.00
2022-10-05T06:25:45.102Z,2440.00
2022-10-05T06:26:45.377Z,2472.00
2022-10-05T06:27:45.095Z,2432.00
2022-10-05T06:28:45.069Z,2468.00
2022-10-05T06:29:45.054Z,2456.00
2022-10-05T06:30:45.044Z,2300.00
2022-10-05T06:31:45.122Z,2196.00
2022-10-05T06:32:45.056Z,2264.00
2022-10-05T06:33:45.033Z,2340.00
2022-10-05T06:34:44.995Z,2512.00
2022-10-05T06:35:44.986Z,2628.00
2022-10-05T06:36:45.268Z,2764.00
2022-10-05T06:37:44.965Z,2948.00
2022-10-05T06:38:44.952Z,3084.00
2022-10-05T06:39:44.974Z,3100.00
2022-10-05T06:40:45.066Z,3116.00
2022-10-05T06:41:44.917Z,3248.00
2022-10-05T06:42:45.713Z,3340.00
2022-10-05T06:43:44.897Z,3420.00
2022-10-05T06:44:45.044Z,3392.00
2022-10-05T06:45:44.922Z,3388.00
2022-10-05T06:46:45.863Z,3452.00
2022-10-05T06:47:44.865Z,3560.00
2022-10-05T06:48:44.852Z,3620.00
2022-10-05T06:49:44.861Z,3592.00
2022-10-05T06:50:44.817Z,3744.00
2022-10-05T06:51:44.808Z,3752.00
2022-10-05T06:52:44.838Z,3672.00
2022-10-05T06:53:44.788Z,3748.00
2022-10-05T06:54:44.795Z,3804.00
2022-10-05T06:55:44.768Z,3632.00
2022-10-05T06:56:45.063Z,3484.00
2022-10-05T06:57:44.751Z,3264.00
2022-10-05T06:58:44.731Z,3196.00
2022-10-05T06:59:44.739Z,3380.00
2022-10-05T07:00:44.746Z,3464.00
2022-10-05T07:01:45.068Z,3548.00
2022-10-05T07:02:44.681Z,3660.00
2022-10-05T07:03:44.680Z,3840.00
2022-10-05T07:04:44.690Z,4160.00
2022-10-05T07:05:44.650Z,4596.00
2022-10-05T07:06:44.649Z,4812.00
2022-10-05T07:07:44.640Z,4784.00
2022-10-05T07:08:44.630Z,4776.00
2022-10-05T07:09:44.634Z,4680.00
2022-10-05T07:10:44.608Z,4676.00
2022-10-05T07:11:45.021Z,4932.00
2022-10-05T07:12:44.580Z,4780.00
2022-10-05T07:13:44.564Z,5016.00
2022-10-05T07:14:44.572Z,4956.00
2022-10-05T07:15:44.542Z,4980.00
2022-10-05T07:16:44.576Z,5040.00
2022-10-05T07:17:44.519Z,4852.00
2022-10-05T07:18:44.503Z,4968.00
2022-10-05T07:19:44.532Z,4996.00
2022-10-05T07:20:48.880Z,4960.00
2022-10-05T07:21:44.786Z,4844.00
2022-10-05T07:22:44.487Z,4516.00
2022-10-05T07:23:44.454Z,4268.00
2022-10-05T07:24:44.436Z,4092.00
2022-10-05T07:25:44.457Z,4112.00
2022-10-05T07:26:44.839Z,4060.00
2022-10-05T07:27:47.165Z,4000.00
2022-10-05T07:28:45.397Z,3932.00
2022-10-05T07:29:44.385Z,3748.00
2022-10-05T07:30:44.455Z,3864.00
2022-10-05T07:31:44.384Z,4204.00
2022-10-05T07:32:44.378Z,4404.00
2022-10-05T07:33:44.338Z,4416.00
2022-10-05T07:34:44.325Z,4620.00
2022-10-05T07:35:45.074Z,4524.00
2022-10-05T07:36:44.775Z,4668.00
2022-10-05T07:37:44.302Z,4556.00
2022-10-05T07:38:44.281Z,4320.00
2022-10-05T07:39:59.509Z,4560.00
2022-10-05T07:40:45.266Z,4436.00
2022-10-05T07:41:44.286Z,5032.00
2022-10-05T07:42:50.701Z,4848.00
2022-10-05T07:44:01.390Z,4912.00
2022-10-05T07:44:45.218Z,4864.00
2022-10-05T07:45:44.218Z,5060.00
2022-10-05T07:46:44.761Z,4940.00
2022-10-05T07:47:44.206Z,4692.00
2022-10-05T07:48:44.167Z,4636.00
2022-10-05T07:49:44.157Z,4736.00
2022-10-05T07:50:44.147Z,4608.00
2022-10-05T07:51:44.172Z,4444.00
2022-10-05T07:52:44.147Z,4520.00
2022-10-05T07:53:44.118Z,4364.00
2022-10-05T07:54:44.107Z,4268.00
2022-10-05T07:55:44.101Z,4192.00
2022-10-05T07:56:44.654Z,4148.00
2022-10-05T07:57:44.097Z,4212.00
2022-10-05T07:58:44.058Z,4064.00
2022-10-05T07:59:44.050Z,3892.00
2022-10-05T08:00:44.038Z,3492.00
2022-10-05T08:01:44.098Z,3484.00
2022-10-05T08:02:44.097Z,2936.00
2022-10-05T08:03:44.009Z,3036.00
2022-10-05T08:04:43.992Z,2968.00
2022-10-05T08:05:43.987Z,2880.00
2022-10-05T08:06:44.569Z,2784.00
2022-10-05T08:07:43.989Z,3124.00
2022-10-05T08:08:43.947Z,2984.00
2022-10-05T08:09:43.960Z,2792.00
2022-10-05T08:10:43.921Z,2708.00
2022-10-05T08:11:44.324Z,2856.00
2022-10-05T08:12:43.899Z,2832.00
2022-10-05T08:13:43.893Z,2632.00
2022-10-05T08:14:43.903Z,2688.00
2022-10-05T08:15:43.912Z,2720.00
2022-10-05T08:16:43.869Z,2712.00
2022-10-05T08:17:43.860Z,2680.00
2022-10-05T08:18:43.833Z,2668.00
2022-10-05T08:19:43.852Z,3124.00
2022-10-05T08:20:43.825Z,3880.00
2022-10-05T08:21:43.844Z,3916.00
2022-10-05T08:22:43.791Z,3704.00
2022-10-05T08:23:43.801Z,4124.00
2022-10-05T08:24:43.766Z,4504.00
2022-10-05T08:25:43.787Z,4968.00
2022-10-05T08:26:43.742Z,4444.00
2022-10-05T08:27:43.740Z,4532.00
2022-10-05T08:28:43.732Z,4620.00
2022-10-05T08:29:43.714Z,4460.00
2022-10-05T08:30:43.749Z,4544.00
2022-10-05T08:31:43.766Z,4712.00
2022-10-05T08:32:43.674Z,5216.00
2022-10-05T08:33:43.673Z,5024.00
2022-10-05T08:34:43.662Z,5032.00
2022-10-05T08:35:43.644Z,5436.00
2022-10-05T08:36:43.655Z,5544.00
2022-10-05T08:37:43.632Z,5768.00
2022-10-05T08:38:43.614Z,5728.00
2022-10-05T08:39:43.604Z,5824.00
2022-10-05T08:40:43.595Z,6376.00
2022-10-05T08:41:43.854Z,6568.00
2022-10-05T08:42:43.567Z,6428.00
2022-10-05T08:43:43.555Z,6776.00
2022-10-05T08:44:43.549Z,6944.00
2022-10-05T08:45:43.592Z,6984.00
2022-10-05T08:46:43.554Z,7316.00
2022-10-05T08:47:43.508Z,7580.00
2022-10-05T08:48:43.506Z,7988.00
2022-10-05T08:49:43.488Z,7684.00
2022-10-05T08:50:43.477Z,7440.00
2022-10-05T08:51:43.559Z,7660.00
2022-10-05T08:52:43.487Z,7932.00
2022-10-05T08:53:43.448Z,8372.00
2022-10-05T08:54:43.442Z,8288.00
2022-10-05T08:55:43.423Z,8364.00
2022-10-05T08:56:43.420Z,8556.00
2022-10-05T08:57:43.417Z,9324.00
2022-10-05T08:58:43.397Z,9100.00
2022-10-05T08:59:43.379Z,8784.00
2022-10-05T09:00:43.378Z,8588.00
2022-10-05T09:01:43.434Z,8672.00
2022-10-05T09:02:43.390Z,8944.00
2022-10-05T09:03:43.331Z,8968.00
2022-10-05T09:04:43.325Z,9584.00
2022-10-05T09:05:43.310Z,9392.00
2022-10-05T09:06:43.300Z,8828.00
2022-10-05T09:07:43.310Z,8648.00
2022-10-05T09:08:43.283Z,8804.00
2022-10-05T09:09:43.282Z,9104.00
2022-10-05T09:10:43.259Z,9004.00
2022-10-05T09:11:43.256Z,8800.00
2022-10-05T09:12:43.322Z,8700.00
2022-10-05T09:13:43.221Z,9296.00
2022-10-05T09:14:43.233Z,9344.00
2022-10-05T09:15:43.221Z,8876.00
2022-10-05T09:16:43.192Z,8916.00
2022-10-05T09:17:43.182Z,9360.00
2022-10-05T09:18:43.166Z,9144.00
2022-10-05T09:19:43.175Z,9564.00
2022-10-05T09:20:43.171Z,10072.00
2022-10-05T09:21:43.132Z,9616.00
2022-10-05T09:22:43.123Z,9532.00
2022-10-05T09:23:43.127Z,10172.00
2022-10-05T09:24:48.220Z,10604.00
2022-10-05T09:25:44.083Z,10620.00
2022-10-05T09:26:43.082Z,9536.00
2022-10-05T09:27:43.063Z,9928.00
2022-10-05T09:28:43.240Z,9884.00
2022-10-05T09:29:43.044Z,11040.00
2022-10-05T09:30:43.155Z,10280.00
2022-10-05T09:31:43.058Z,10340.00
2022-10-05T09:32:43.014Z,11152.00
2022-10-05T09:33:43.005Z,10296.00
2022-10-05T09:34:42.989Z,10352.00
2022-10-05T09:35:42.975Z,11824.00
2022-10-05T09:36:42.987Z,11948.00
2022-10-05T09:37:42.976Z,11276.00
2022-10-05T09:38:42.947Z,11280.00
2022-10-05T09:39:42.931Z,11592.00
2022-10-05T09:40:42.918Z,11752.00
2022-10-05T09:41:42.938Z,11372.00
2022-10-05T09:42:42.904Z,11244.00
2022-10-05T09:43:42.907Z,11324.00
2022-10-05T09:44:42.877Z,11988.00
2022-10-05T09:45:42.860Z,12072.00
2022-10-05T09:46:42.946Z,11616.00
2022-10-05T09:47:42.879Z,12344.00
2022-10-05T09:48:42.829Z,12500.00
2022-10-05T09:49:42.818Z,12556.00
2022-10-05T09:50:42.818Z,13088.00
2022-10-05T09:51:42.798Z,12844.00
2022-10-05T09:52:42.809Z,12972.00
2022-10-05T09:53:42.780Z,12800.00
2022-10-05T09:54:42.768Z,12672.00
2022-10-05T09:55:42.761Z,12640.00
2022-10-05T09:56:42.740Z,11880.00
2022-10-05T09:57:42.759Z,12804.00
2022-10-05T09:58:42.725Z,12604.00
2022-10-05T09:59:42.713Z,12184.00
2022-10-05T10:00:47.071Z,12532.00
2022-10-05T10:01:43.714Z,13260.00
2022-10-05T10:02:42.763Z,13708.00
2022-10-05T10:03:42.666Z,13052.00
2022-10-05T10:04:42.655Z,13340.00
2022-10-05T10:05:42.646Z,13608.00
2022-10-05T10:06:42.635Z,13316.00
2022-10-05T10:07:42.623Z,13016.00
2022-10-05T10:08:42.632Z,12044.00
2022-10-05T10:09:42.682Z,12096.00
2022-10-05T10:10:42.614Z,12940.00
2022-10-05T10:11:42.574Z,12996.00
2022-10-05T10:12:42.563Z,12344.00
2022-10-05T10:13:42.556Z,12416.00
2022-10-05T10:14:42.545Z,12280.00
2022-10-05T10:15:42.590Z,11784.00
2022-10-05T10:16:42.544Z,11812.00
2022-10-05T10:17:42.526Z,12728.00
2022-10-05T10:18:42.510Z,12656.00
2022-10-05T10:19:42.487Z,11832.00
2022-10-05T10:20:42.497Z,12808.00
2022-10-05T10:21:42.465Z,12728.00
2022-10-05T10:22:43.371Z,11880.00
2022-10-05T10:23:42.439Z,12060.00
2022-10-05T10:24:42.440Z,11852.00
2022-10-05T10:25:42.444Z,11788.00
2022-10-05T10:26:42.409Z,12756.00
2022-10-05T10:27:42.403Z,12796.00
2022-10-05T10:28:42.399Z,12008.00
2022-10-05T10:29:42.378Z,11256.00
2022-10-05T10:30:42.511Z,11076.00
2022-10-05T10:31:42.378Z,10992.00
2022-10-05T10:32:42.346Z,11044.00
2022-10-05T10:33:42.338Z,12072.00
2022-10-05T10:34:42.332Z,12060.00
2022-10-05T10:35:42.310Z,11236.00
2022-10-05T10:36:42.320Z,11372.00
2022-10-05T10:37:42.288Z,11772.00
2022-10-05T10:38:42.279Z,12200.00
2022-10-05T10:39:42.262Z,12496.00
2022-10-05T10:40:42.257Z,12452.00
2022-10-05T10:41:42.315Z,11564.00
2022-10-05T10:42:42.260Z,11424.00
2022-10-05T10:43:42.221Z,12336.00
2022-10-05T10:44:42.219Z,12588.00
2022-10-05T10:45:42.201Z,12292.00
2022-10-05T10:46:42.253Z,12032.00
2022-10-05T10:47:42.381Z,11600.00
2022-10-05T10:48:42.174Z,12540.00
2022-10-05T10:49:42.156Z,12920.00
2022-10-05T10:50:49.936Z,12872.00
2022-10-05T10:51:42.134Z,12888.00
2022-10-05T10:52:42.154Z,13748.00
2022-10-05T10:53:42.114Z,13100.00
2022-10-05T10:54:42.109Z,12384.00
2022-10-05T10:55:42.093Z,12596.00
2022-10-05T10:56:42.086Z,13440.00
2022-10-05T10:57:42.065Z,13332.00
2022-10-05T10:58:42.087Z,12820.00
2022-10-05T10:59:42.057Z,12324.00
2022-10-05T11:00:42.037Z,12028.00
2022-10-05T11:01:42.083Z,11540.00
2022-10-05T11:02:42.084Z,12412.00
2022-10-05T11:03:42.024Z,13484.00
2022-10-05T11:04:41.994Z,12748.00
2022-10-05T11:05:45.123Z,12484.00
2022-10-05T11:06:42.976Z,13500.00
2022-10-05T11:07:42.014Z,16152.00
2022-10-05T11:08:41.970Z,16416.00
2022-10-05T11:09:41.957Z,14596.00
2022-10-05T11:10:41.931Z,14956.00
2022-10-05T11:11:41.921Z,14404.00
2022-10-05T11:12:41.902Z,15164.00
2022-10-05T11:13:41.888Z,15252.00
2022-10-05T11:14:41.888Z,16448.00
2022-10-05T11:15:41.990Z,16304.00
2022-10-05T11:16:41.857Z,15952.00
2022-10-05T11:17:41.840Z,18272.00
2022-10-05T11:18:41.832Z,20832.00
2022-10-05T11:19:59.623Z,20096.00
2022-10-05T11:20:42.832Z,17024.00
2022-10-05T11:21:41.801Z,21184.00
2022-10-05T11:22:41.790Z,19360.00
2022-10-05T11:23:41.782Z,38112.00
2022-10-05T11:24:41.770Z,21280.00
2022-10-05T11:25:41.751Z,22176.00
2022-10-05T11:26:41.771Z,28928.00
2022-10-05T11:27:41.732Z,27840.00
2022-10-05T11:28:41.787Z,36160.00
2022-10-05T11:29:41.722Z,23712.00
2022-10-05T11:30:41.703Z,20960.00
2022-10-05T11:31:41.816Z,23424.00
2022-10-05T11:32:41.684Z,22816.00
2022-10-05T11:33:41.665Z,19392.00
2022-10-05T11:34:41.654Z,31040.00
2022-10-05T11:35:41.646Z,18848.00
2022-10-05T11:36:41.635Z,21824.00
2022-10-05T11:37:41.646Z,26368.00
2022-10-05T11:38:41.647Z,53920.00
2022-10-05T11:39:41.596Z,26880.00
2022-10-05T11:40:41.587Z,20768.00
2022-10-05T11:41:41.600Z,49504.00
2022-10-05T11:42:41.575Z,42496.00
2022-10-05T11:43:41.557Z,17728.00
2022-10-05T11:44:41.548Z,35456.00
2022-10-05T11:45:41.532Z,18816.00
2022-10-05T11:46:41.574Z,17056.00
2022-10-05T11:47:41.529Z,23616.00
2022-10-05T11:48:41.499Z,21024.00
2022-10-05T11:49:41.489Z,16508.00
2022-10-05T11:50:41.488Z,15588.00
2022-10-05T11:51:41.461Z,19424.00
2022-10-05T11:52:41.466Z,17088.00
2022-10-05T11:53:41.470Z,17088.00
2022-10-05T11:55:05.770Z,17792.00
2022-10-05T11:55:42.426Z,17696.00
2022-10-05T11:56:41.412Z,19584.00
2022-10-05T11:57:41.402Z,15572.00
2022-10-05T11:58:41.417Z,21888.00
2022-10-05T11:59:41.375Z,28544.00
2022-10-05T12:00:41.367Z,21984.00
2022-10-05T12:01:41.351Z,30880.00
2022-10-05T12:02:43.080Z,20896.00
2022-10-05T12:03:41.433Z,20576.00
2022-10-05T12:04:41.351Z,24992.00
2022-10-05T12:05:41.334Z,31552.00
2022-10-05T12:06:41.310Z,21824.00
2022-10-05T12:07:41.286Z,24224.00
2022-10-05T12:08:41.282Z,31584.00
2022-10-05T12:09:41.274Z,31584.00
2022-10-05T12:10:41.284Z,35328.00
2022-10-05T12:11:41.257Z,29984.00
2022-10-05T12:12:41.242Z,14744.00
2022-10-05T12:13:41.231Z,13172.00
2022-10-05T12:14:41.221Z,40736.00
2022-10-05T12:15:41.251Z,24480.00
2022-10-05T12:16:41.217Z,14872.00
2022-10-05T12:17:41.176Z,46624.00
2022-10-05T12:18:41.168Z,39744.00
2022-10-05T12:19:41.161Z,41120.00
2022-10-05T12:20:41.178Z,29888.00
2022-10-05T12:21:41.128Z,34208.00
2022-10-05T12:22:41.156Z,15556.00
2022-10-05T12:23:41.130Z,39904.00
2022-10-05T12:24:41.100Z,38016.00
2022-10-05T12:25:41.093Z,38016.00
2022-10-05T12:26:41.112Z,14340.00
2022-10-05T12:27:41.069Z,39328.00
2022-10-05T12:28:41.061Z,16928.00
2022-10-05T12:29:41.062Z,38240.00
2022-10-05T12:30:41.049Z,38816.00