createdAt,value
2023-02-21T00:00:50.673Z,8.77
2023-02-21T00:03:36.038Z,8.78
2023-02-21T00:06:21.191Z,8.79
2023-02-21T00:09:06.532Z,8.79
2023-02-21T00:11:51.887Z,8.80
2023-02-21T00:14:37.261Z,8.79
2023-02-21T00:17:22.518Z,8.85
2023-02-21T00:20:07.839Z,8.75
2023-02-21T00:22:53.054Z,8.73
2023-02-21T00:25:38.186Z,8.73
2023-02-21T00:28:23.446Z,8.72
2023-02-21T00:31:08.717Z,8.71
2023-02-21T00:33:57.046Z,8.70
2023-02-21T00:36:42.282Z,8.72
2023-02-21T00:39:27.392Z,8.75
2023-02-21T00:42:12.793Z,8.75
2023-02-21T00:44:58.202Z,8.74
2023-02-21T00:47:43.476Z,8.66
2023-02-21T00:50:28.719Z,8.71
2023-02-21T00:53:13.988Z,8.71
2023-02-21T00:55:59.244Z,8.74
2023-02-21T00:58:44.417Z,8.75
2023-02-21T01:01:29.843Z,8.76
2023-02-21T01:04:17.253Z,8.78
2023-02-21T01:07:02.491Z,8.69
2023-02-21T01:09:47.752Z,8.64
2023-02-21T01:12:32.944Z,8.69
2023-02-21T01:15:18.171Z,8.66
2023-02-21T01:18:03.344Z,8.69
2023-02-21T01:20:48.514Z,8.76
2023-02-21T01:23:33.805Z,8.72
2023-02-21T01:26:18.921Z,8.72
2023-02-21T01:29:06.845Z,8.69
2023-02-21T01:31:52.122Z,8.63
2023-02-21T01:34:37.412Z,8.60
2023-02-21T01:37:22.758Z,8.59
2023-02-21T01:40:07.943Z,8.60
2023-02-21T01:42:53.333Z,8.66
2023-02-21T01:45:41.839Z,8.67
2023-02-21T01:48:32.181Z,8.68
2023-02-21T01:51:18.475Z,8.69
2023-02-21T01:54:04.500Z,8.63
2023-02-21T01:56:52.946Z,8.60
2023-02-21T01:59:39.187Z,8.58
2023-02-21T02:02:36.586Z,8.59
2023-02-21T02:05:23.419Z,8.55
2023-02-21T02:08:10.183Z,8.63
2023-02-21T02:10:55.440Z,8.67
2023-02-21T02:14:06.856Z,8.66
2023-02-21T02:16:41.480Z,8.59
2023-02-21T02:19:29.431Z,8.63
2023-02-21T02:22:14.493Z,8.58
2023-02-21T02:24:44.771Z,8.58
2023-02-21T02:27:23.542Z,8.57
2023-02-21T02:30:08.457Z,8.52
2023-02-21T02:33:04.937Z,8.54
2023-02-21T02:35:33.389Z,8.57
2023-02-21T02:38:07.474Z,8.50
2023-02-21T02:40:42.037Z,8.46
2023-02-21T02:43:30.055Z,8.46
2023-02-21T02:46:09.817Z,8.48
2023-02-21T02:48:56.278Z,8.50
2023-02-21T02:51:22.874Z,8.49
2023-02-21T02:53:49.499Z,8.43
2023-02-21T02:56:17.811Z,8.45
2023-02-21T02:58:52.230Z,8.42
2023-02-21T03:01:25.422Z,8.47
2023-02-21T03:04:01.996Z,8.45
2023-02-21T03:06:39.863Z,8.47
2023-02-21T03:09:14.427Z,8.48
2023-02-21T03:12:03.880Z,8.46
2023-02-21T03:14:37.282Z,8.45
2023-02-21T03:17:09.462Z,8.38
2023-02-21T03:19:39.397Z,8.35
2023-02-21T03:22:09.677Z,8.35
2023-02-21T03:24:37.438Z,8.36
2023-02-21T03:27:07.013Z,8.34
2023-02-21T03:29:34.624Z,8.38
2023-02-21T03:32:31.262Z,8.39
2023-02-21T03:34:58.137Z,8.39
2023-02-21T03:37:44.453Z,8.37
2023-02-21T03:40:17.068Z,8.41
2023-02-21T03:42:43.995Z,8.44
2023-02-21T03:45:10.773Z,8.41
2023-02-21T03:47:37.430Z,8.38
2023-02-21T03:50:05.154Z,8.36
2023-02-21T03:52:31.789Z,8.43
2023-02-21T03:54:58.555Z,8.43
2023-02-21T03:57:25.164Z,8.47
2023-02-21T03:59:51.838Z,8.43
2023-02-21T04:02:19.434Z,8.41
2023-02-21T04:04:48.450Z,8.38
2023-02-21T04:07:16.970Z,8.38
2023-02-21T04:09:43.735Z,8.43
2023-02-21T04:12:10.707Z,8.39
2023-02-21T04:14:37.361Z,8.42
2023-02-21T04:17:04.039Z,8.44
2023-02-21T04:19:30.860Z,8.39
2023-02-21T04:21:57.473Z,8.42
2023-02-21T04:24:24.399Z,8.39
2023-02-21T04:26:51.154Z,8.34
2023-02-21T04:29:18.006Z,8.45
2023-02-21T04:31:44.792Z,8.52
2023-02-21T04:34:12.532Z,8.42
2023-02-21T04:36:40.035Z,8.43
2023-02-21T04:39:07.320Z,8.43
2023-02-21T04:41:34.406Z,8.46
2023-02-21T04:44:01.054Z,8.41
2023-02-21T04:46:27.815Z,8.38
2023-02-21T04:48:54.675Z,8.34
2023-02-21T04:51:23.813Z,8.30
2023-02-21T04:53:51.213Z,8.33
2023-02-21T04:56:24.059Z,8.35
2023-02-21T04:58:51.044Z,8.27
2023-02-21T05:01:19.467Z,8.29
2023-02-21T05:03:49.541Z,8.31
2023-02-21T05:06:24.022Z,8.24
2023-02-21T05:08:50.948Z,8.28
2023-02-21T05:11:19.345Z,8.29
2023-02-21T05:13:46.449Z,8.27
2023-02-21T05:16:13.390Z,8.28
2023-02-21T05:18:46.971Z,8.27
2023-02-21T05:21:14.611Z,8.19
2023-02-21T05:23:42.901Z,8.18
2023-02-21T05:26:12.516Z,8.17
2023-02-21T05:28:40.533Z,8.22
2023-02-21T05:31:08.086Z,8.23
2023-02-21T05:33:34.862Z,8.23
2023-02-21T05:36:01.708Z,8.26
2023-02-21T05:38:28.424Z,8.22
2023-02-21T05:40:55.164Z,8.17
2023-02-21T05:43:21.939Z,8.20
2023-02-21T05:45:48.702Z,8.26
2023-02-21T05:48:15.576Z,8.32
2023-02-21T05:50:42.325Z,8.36
2023-02-21T05:53:10.551Z,8.40
2023-02-21T05:55:37.624Z,8.42
2023-02-21T05:58:04.545Z,8.42
2023-02-21T06:00:31.919Z,8.41
2023-02-21T06:02:58.548Z,8.39
2023-02-21T06:05:25.605Z,8.34
2023-02-21T06:07:52.559Z,8.35
2023-02-21T06:10:19.814Z,8.32
2023-02-21T06:12:47.187Z,8.26
2023-02-21T06:15:14.283Z,8.29
2023-02-21T06:17:41.650Z,8.28
2023-02-21T06:20:10.886Z,8.28
2023-02-21T06:22:37.550Z,8.28
2023-02-21T06:25:04.538Z,8.32
2023-02-21T06:27:31.188Z,8.37
2023-02-21T06:29:57.912Z,8.35
2023-02-21T06:32:24.615Z,8.31
2023-02-21T06:34:51.412Z,8.34
2023-02-21T06:37:19.222Z,8.33
2023-02-21T06:39:46.228Z,8.32
2023-02-21T06:42:19.256Z,8.33
2023-02-21T06:44:47.381Z,8.30
2023-02-21T06:47:15.080Z,8.26
2023-02-21T06:49:42.290Z,8.27
2023-02-21T06:52:09.317Z,8.24
2023-02-21T06:54:44.961Z,8.30
2023-02-21T06:57:11.642Z,8.23
2023-02-21T06:59:38.501Z,8.27
2023-02-21T07:02:05.290Z,8.24
2023-02-21T07:04:32.081Z,8.23
2023-02-21T07:06:58.743Z,8.19
2023-02-21T07:09:25.408Z,8.15
2023-02-21T07:11:52.472Z,8.21
2023-02-21T07:14:19.112Z,8.18
2023-02-21T07:16:45.865Z,8.23
2023-02-21T07:21:42.969Z,8.06
2023-02-21T07:24:09.700Z,8.01
2023-02-21T07:26:37.977Z,8.06
2023-02-21T07:29:06.105Z,8.05
2023-02-21T07:31:33.880Z,8.05
2023-02-21T07:34:00.628Z,8.06
2023-02-21T07:36:27.478Z,8.06
2023-02-21T07:38:54.396Z,8.09
2023-02-21T07:41:21.133Z,8.09
2023-02-21T07:43:47.904Z,8.08
2023-02-21T07:46:15.988Z,8.18
2023-02-21T07:48:42.636Z,8.05
2023-02-21T07:51:10.150Z,8.09
2023-02-21T07:53:37.021Z,8.06
2023-02-21T07:56:04.860Z,7.98
2023-02-21T07:58:32.671Z,7.95
2023-02-21T08:00:59.454Z,8.01
2023-02-21T08:03:26.220Z,8.04
2023-02-21T08:05:53.092Z,8.04
2023-02-21T08:08:19.905Z,8.07
2023-02-21T08:10:46.773Z,8.11
2023-02-21T08:13:13.361Z,8.08
2023-02-21T08:15:40.217Z,8.02
2023-02-21T08:18:07.112Z,8.02
2023-02-21T08:20:35.259Z,7.98
2023-02-21T08:23:02.007Z,7.95
2023-02-21T08:25:28.776Z,7.92
2023-02-21T08:27:55.832Z,7.92
2023-02-21T08:30:22.757Z,7.98
2023-02-21T08:32:51.410Z,8.00
2023-02-21T08:35:20.020Z,7.99
2023-02-21T08:37:48.448Z,8.06
2023-02-21T08:40:16.584Z,8.15
2023-02-21T08:42:43.369Z,8.18
2023-02-21T08:45:16.762Z,8.24
2023-02-21T08:47:43.935Z,8.20
2023-02-21T08:50:10.779Z,8.27
2023-02-21T08:52:37.483Z,8.31
2023-02-21T08:55:04.200Z,8.34
2023-02-21T08:57:30.946Z,8.18
2023-02-21T08:59:57.704Z,8.18
2023-02-21T09:02:25.539Z,8.13
2023-02-21T09:04:52.805Z,8.17
2023-02-21T09:07:21.358Z,8.22
2023-02-21T09:09:55.657Z,8.30
2023-02-21T09:12:22.490Z,8.33
2023-02-21T09:14:49.299Z,8.27
2023-02-21T09:17:16.173Z,8.15
2023-02-21T09:19:43.053Z,8.09
2023-02-21T09:22:10.386Z,8.06
2023-02-21T09:24:37.622Z,8.09
2023-02-21T09:27:04.731Z,8.03
2023-02-21T09:29:44.919Z,7.94
2023-02-21T09:32:13.313Z,7.95
2023-02-21T09:34:40.091Z,8.00
2023-02-21T09:37:07.148Z,7.99
2023-02-21T09:39:33.827Z,8.00
2023-02-21T09:42:03.118Z,8.06
2023-02-21T09:44:30.678Z,8.12
2023-02-21T09:47:05.527Z,8.10
2023-02-21T09:49:36.885Z,8.09
2023-02-21T09:52:04.045Z,8.09
2023-02-21T09:54:52.762Z,8.20
2023-02-21T09:57:19.537Z,8.22
2023-02-21T09:59:46.661Z,8.18
2023-02-21T10:03:09.194Z,8.22
2023-02-21T10:05:39.158Z,8.26
2023-02-21T10:08:23.133Z,8.29
2023-02-21T10:11:08.066Z,8.28
2023-02-21T10:13:41.818Z,8.29
2023-02-21T10:16:30.328Z,8.34
2023-02-21T10:19:09.903Z,8.39
2023-02-21T10:21:41.700Z,8.36
2023-02-21T10:24:23.654Z,8.47
2023-02-21T10:26:56.413Z,8.43
2023-02-21T10:29:29.511Z,8.36
2023-02-21T10:32:02.666Z,8.30
2023-02-21T10:34:31.172Z,8.34
2023-02-21T10:37:05.283Z,8.39
2023-02-21T10:39:39.937Z,8.43
2023-02-21T10:42:12.274Z,8.39
2023-02-21T10:44:45.767Z,8.44
2023-02-21T10:47:49.688Z,8.51
2023-02-21T10:50:16.581Z,8.45
2023-02-21T10:52:51.319Z,8.43
2023-02-21T10:55:32.817Z,8.47
2023-02-21T10:58:07.393Z,8.49
2023-02-21T11:00:38.684Z,8.59
2023-02-21T11:03:15.229Z,8.72
2023-02-21T11:05:50.279Z,8.88
2023-02-21T11:08:35.304Z,8.96
2023-02-21T11:11:02.844Z,9.00
2023-02-21T11:13:29.609Z,9.07
2023-02-21T11:16:22.465Z,9.00
2023-02-21T11:19:05.111Z,8.99
2023-02-21T11:21:31.952Z,9.10
2023-02-21T11:24:04.902Z,9.23
2023-02-21T11:26:38.305Z,9.11
2023-02-21T11:29:10.865Z,9.07
2023-02-21T11:31:37.864Z,8.99
2023-02-21T11:34:06.174Z,8.96
2023-02-21T11:36:35.551Z,9.08
2023-02-21T11:39:04.601Z,9.06
2023-02-21T11:41:37.466Z,9.13
2023-02-21T11:44:23.448Z,9.15
2023-02-21T11:46:55.560Z,9.16
2023-02-21T11:49:49.907Z,9.22
2023-02-21T11:52:25.621Z,9.19
2023-02-21T11:54:52.376Z,9.22
2023-02-21T11:57:45.347Z,9.16
2023-02-21T12:00:31.054Z,9.20
2023-02-21T12:03:27.133Z,9.21
2023-02-21T12:06:13.208Z,9.27
2023-02-21T12:08:44.695Z,9.31
2023-02-21T12:11:30.137Z,9.27
2023-02-21T12:14:34.267Z,9.29
2023-02-21T12:17:32.247Z,9.27
2023-02-21T12:20:08.614Z,9.28
2023-02-21T12:22:55.627Z,9.32
2023-02-21T12:25:52.040Z,9.38
2023-02-21T12:28:34.407Z,9.43
2023-02-21T12:31:07.100Z,9.51
2023-02-21T12:33:44.889Z,9.52
2023-02-21T12:36:45.278Z,9.48
2023-02-21T12:39:47.265Z,9.41
2023-02-21T12:42:42.322Z,9.34
2023-02-21T12:45:22.838Z,9.39
2023-02-21T12:48:00.156Z,9.42
2023-02-21T12:50:33.438Z,9.34
2023-02-21T12:53:18.843Z,9.31
2023-02-21T12:55:57.732Z,9.34
2023-02-21T12:58:46.109Z,9.41
2023-02-21T13:01:21.982Z,9.46
2023-02-21T13:04:14.463Z,9.48
2023-02-21T13:07:07.426Z,9.48
2023-02-21T13:09:42.612Z,9.40
2023-02-21T13:12:10.393Z,9.43
2023-02-21T13:14:51.280Z,9.48
2023-02-21T13:17:18.402Z,9.51
2023-02-21T13:19:48.791Z,9.47
2023-02-21T13:23:12.006Z,9.43
2023-02-21T13:26:01.681Z,9.48
2023-02-21T13:28:29.372Z,9.52
2023-02-21T13:31:01.256Z,9.49
2023-02-21T13:33:44.303Z,9.41
2023-02-21T13:36:32.448Z,9.45
2023-02-21T13:39:18.638Z,9.49
2023-02-21T13:41:51.436Z,9.53
2023-02-21T13:44:24.879Z,9.54
2023-02-21T13:46:51.586Z,9.54
2023-02-21T13:49:47.864Z,9.56
2023-02-21T13:52:23.565Z,9.58
2023-02-21T13:55:08.996Z,9.53
2023-02-21T13:57:41.198Z,9.48
2023-02-21T14:00:26.838Z,9.47
2023-02-21T14:03:18.208Z,9.47
2023-02-21T14:05:45.181Z,9.45
2023-02-21T14:08:15.980Z,9.42
2023-02-21T14:10:55.143Z,10.46
2023-02-21T14:13:25.182Z,10.10
2023-02-21T14:16:00.386Z,9.95
2023-02-21T14:18:30.224Z,9.84
2023-02-21T14:20:57.966Z,9.55
2023-02-21T14:23:32.790Z,9.50
2023-02-21T14:26:05.447Z,10.01
2023-02-21T14:29:00.604Z,10.88
2023-02-21T14:32:09.133Z,11.81
2023-02-21T14:34:48.308Z,12.22
2023-02-21T14:37:59.386Z,12.39
2023-02-21T14:40:34.608Z,12.11
2023-02-21T14:43:10.959Z,12.07
2023-02-21T14:45:46.461Z,11.49
2023-02-21T14:48:45.872Z,11.05
2023-02-21T14:51:43.176Z,10.70
2023-02-21T14:54:19.992Z,10.46
2023-02-21T14:57:08.529Z,10.27
2023-02-21T14:59:46.159Z,10.01
2023-02-21T15:02:50.148Z,9.95
2023-02-21T15:05:21.131Z,9.86
2023-02-21T15:07:47.744Z,9.75
2023-02-21T15:10:14.507Z,9.72
2023-02-21T15:12:50.903Z,9.73
2023-02-21T15:15:27.082Z,9.74
2023-02-21T15:18:06.868Z,9.67
2023-02-21T15:20:36.393Z,9.69
2023-02-21T15:23:29.721Z,9.72
2023-02-21T15:25:58.915Z,9.64
2023-02-21T15:28:28.577Z,9.67
2023-02-21T15:31:03.097Z,9.65
2023-02-21T15:33:34.327Z,9.47
2023-02-21T15:36:13.785Z,9.43
2023-02-21T15:38:44.073Z,9.42
2023-02-21T15:41:38.680Z,9.34
2023-02-21T15:44:29.824Z,9.46
2023-02-21T15:47:23.127Z,9.47
2023-02-21T15:50:04.531Z,9.49
2023-02-21T15:52:38.369Z,9.47
2023-02-21T15:55:14.654Z,9.49
2023-02-21T15:57:41.598Z,9.53
2023-02-21T16:00:28.701Z,9.46
2023-02-21T16:03:27.642Z,9.50
2023-02-21T16:05:56.053Z,9.52
2023-02-21T16:08:22.970Z,9.46
2023-02-21T16:10:50.016Z,9.36
2023-02-21T16:13:16.974Z,9.31
2023-02-21T16:15:43.793Z,9.31
2023-02-21T16:18:17.528Z,9.29
2023-02-21T16:20:45.293Z,9.36
2023-02-21T16:23:30.292Z,9.40
2023-02-21T16:26:07.228Z,9.33
2023-02-21T16:28:34.167Z,9.32
2023-02-21T16:31:05.335Z,9.39
2023-02-21T16:33:39.618Z,9.45
2023-02-21T16:36:12.070Z,9.41
2023-02-21T16:38:39.003Z,9.39
2023-02-21T16:41:16.206Z,9.27
2023-02-21T16:43:44.629Z,9.28
2023-02-21T16:46:11.749Z,9.38
2023-02-21T16:48:49.431Z,9.35
2023-02-21T16:51:18.500Z,9.40
2023-02-21T16:53:46.543Z,9.37
2023-02-21T16:56:16.259Z,9.35
2023-02-21T16:58:51.961Z,9.40
2023-02-21T17:01:29.504Z,9.35
2023-02-21T17:03:56.904Z,9.26
2023-02-21T17:06:26.535Z,9.18
2023-02-21T17:08:53.952Z,9.26
2023-02-21T17:11:20.726Z,9.26
2023-02-21T17:13:47.452Z,9.28
2023-02-21T17:16:16.594Z,9.36
2023-02-21T17:18:47.546Z,9.33
2023-02-21T17:21:24.890Z,9.38
2023-02-21T17:23:51.767Z,9.36
2023-02-21T17:26:19.845Z,9.35
2023-02-21T17:28:49.335Z,9.25
2023-02-21T17:31:19.449Z,9.26
2023-02-21T17:33:46.515Z,9.29
2023-02-21T17:36:19.291Z,9.30
2023-02-21T17:38:46.805Z,9.38
2023-02-21T17:41:17.200Z,9.43
2023-02-21T17:43:45.024Z,9.37
2023-02-21T17:46:19.751Z,9.37
2023-02-21T17:48:46.822Z,9.41
2023-02-21T17:51:36.484Z,9.26
2023-02-21T17:54:03.321Z,9.26
2023-02-21T17:56:32.531Z,9.25
2023-02-21T17:58:59.472Z,9.26
2023-02-21T18:01:28.554Z,9.29
2023-02-21T18:03:55.321Z,9.29
2023-02-21T18:06:22.329Z,9.27
2023-02-21T18:08:49.088Z,9.32
2023-02-21T18:11:18.137Z,9.30
2023-02-21T18:13:45.209Z,9.22
2023-02-21T18:16:12.774Z,9.23
2023-02-21T18:18:39.587Z,9.23
2023-02-21T18:21:06.981Z,9.22
2023-02-21T18:23:34.617Z,9.20
2023-02-21T18:26:02.513Z,9.15
2023-02-21T18:28:32.586Z,9.21
2023-02-21T18:31:01.807Z,9.25
2023-02-21T18:33:28.794Z,9.34
2023-02-21T18:35:56.680Z,9.35
2023-02-21T18:38:24.311Z,9.36
2023-02-21T18:40:55.426Z,9.34
2023-02-21T18:43:24.688Z,9.27
2023-02-21T18:45:52.487Z,9.27
2023-02-21T18:48:20.430Z,9.24
2023-02-21T18:50:47.987Z,9.20
2023-02-21T18:53:15.446Z,9.24
2023-02-21T18:55:42.626Z,9.29
2023-02-21T18:58:09.863Z,9.26
2023-02-21T19:00:40.031Z,9.17
2023-02-21T19:03:13.274Z,9.15
2023-02-21T19:05:41.040Z,9.17
2023-02-21T19:08:08.086Z,9.20
2023-02-21T19:10:35.018Z,9.24
2023-02-21T19:13:02.467Z,9.27
2023-02-21T19:15:31.043Z,9.25
2023-02-21T19:17:59.343Z,9.20
2023-02-21T19:20:26.433Z,9.23
2023-02-21T19:22:53.314Z,9.13
2023-02-21T19:25:19.964Z,9.15
2023-02-21T19:27:46.624Z,9.19
2023-02-21T19:30:14.102Z,9.21
2023-02-21T19:32:41.089Z,9.24
2023-02-21T19:35:08.537Z,9.30
2023-02-21T19:37:36.256Z,9.31
2023-02-21T19:40:07.676Z,9.42
2023-02-21T19:42:35.321Z,9.41
2023-02-21T19:45:02.145Z,9.41
2023-02-21T19:47:29.696Z,9.34
2023-02-21T19:49:56.796Z,9.27
2023-02-21T19:52:23.645Z,9.22
2023-02-21T19:54:50.382Z,9.25
2023-02-21T19:57:17.276Z,9.15
2023-02-21T19:59:44.227Z,9.14
2023-02-21T20:02:12.681Z,9.15
2023-02-21T20:04:41.453Z,9.15
2023-02-21T20:07:08.361Z,8.99
2023-02-21T20:09:35.226Z,8.93
2023-02-21T20:12:02.386Z,8.99
2023-02-21T20:14:29.562Z,8.99
2023-02-21T20:16:56.656Z,8.93
2023-02-21T20:19:24.893Z,9.00
2023-02-21T20:21:54.511Z,9.10
2023-02-21T20:24:21.417Z,9.17
2023-02-21T20:26:53.120Z,9.23
2023-02-21T20:29:21.575Z,9.26
2023-02-21T20:31:49.001Z,9.23
2023-02-21T20:34:16.301Z,9.20
2023-02-21T20:36:45.176Z,9.19
2023-02-21T20:39:28.556Z,9.19
2023-02-21T20:41:56.358Z,9.24
2023-02-21T20:44:23.391Z,9.27
2023-02-21T20:46:50.595Z,9.25
2023-02-21T20:49:21.499Z,9.31
2023-02-21T20:51:49.256Z,9.32
2023-02-21T20:54:22.254Z,9.31
2023-02-21T20:56:51.222Z,9.28
2023-02-21T20:59:21.270Z,9.27
2023-02-21T21:01:48.717Z,9.32
2023-02-21T21:04:18.909Z,9.29
2023-02-21T21:06:46.411Z,9.25
2023-02-21T21:09:18.241Z,9.23
2023-02-21T21:11:45.885Z,9.24
2023-02-21T21:14:16.386Z,9.30
2023-02-21T21:16:43.673Z,9.31
2023-02-21T21:19:10.462Z,9.34
2023-02-21T21:21:38.114Z,9.27
2023-02-21T21:24:11.831Z,9.25
2023-02-21T21:26:47.507Z,9.26
2023-02-21T21:29:15.766Z,9.18
2023-02-21T21:31:50.810Z,9.19
2023-02-21T21:34:23.285Z,9.17
2023-02-21T21:36:51.144Z,9.20
2023-02-21T21:39:22.192Z,9.22
2023-02-21T21:42:05.401Z,9.17
2023-02-21T21:44:32.968Z,9.24
2023-02-21T21:47:01.174Z,9.20
2023-02-21T21:49:31.315Z,9.12
2023-02-21T21:51:58.534Z,9.09
2023-02-21T21:54:26.827Z,9.11
2023-02-21T21:56:55.411Z,9.08
2023-02-21T21:59:24.409Z,9.05
2023-02-21T22:01:51.832Z,9.01
2023-02-21T22:04:19.325Z,9.07
2023-02-21T22:06:47.428Z,9.08
2023-02-21T22:09:17.981Z,9.10
2023-02-21T22:11:47.269Z,9.13
2023-02-21T22:14:17.227Z,9.06
2023-02-21T22:16:46.304Z,9.09
2023-02-21T22:19:13.191Z,9.00
2023-02-21T22:21:40.544Z,9.01
2023-02-21T22:24:09.789Z,9.01
2023-02-21T22:26:39.890Z,9.15
2023-02-21T22:29:07.577Z,9.18
2023-02-21T22:31:35.093Z,9.12
2023-02-21T22:34:02.431Z,9.15
2023-02-21T22:36:31.444Z,9.07
2023-02-21T22:38:58.628Z,9.09
2023-02-21T22:41:31.878Z,9.07
2023-02-21T22:43:58.803Z,9.03
2023-02-21T22:46:27.514Z,9.08
2023-02-21T22:48:55.362Z,9.01
2023-02-21T22:51:27.530Z,9.10
2023-02-21T22:53:55.456Z,9.09
2023-02-21T22:56:24.589Z,9.05
2023-02-21T22:58:57.382Z,9.01
2023-02-21T23:01:27.979Z,8.98
2023-02-21T23:04:10.644Z,8.95
2023-02-21T23:06:38.102Z,9.01
2023-02-21T23:09:12.393Z,8.99
2023-02-21T23:11:46.859Z,8.96
2023-02-21T23:14:18.272Z,8.96
2023-02-21T23:16:45.533Z,8.98
2023-02-21T23:19:12.718Z,8.90
2023-02-21T23:21:51.247Z,8.92
2023-02-21T23:24:20.108Z,8.92
2023-02-21T23:26:47.905Z,8.85
2023-02-21T23:29:17.960Z,8.84
2023-02-21T23:31:45.471Z,8.77
2023-02-21T23:34:12.308Z,8.72
2023-02-21T23:36:44.499Z,8.66
2023-02-21T23:39:15.369Z,8.67
2023-02-21T23:41:43.248Z,8.65
2023-02-21T23:44:12.101Z,8.67
2023-02-21T23:46:40.288Z,8.64
2023-02-21T23:49:10.939Z,8.60
2023-02-21T23:51:38.514Z,8.60
2023-02-21T23:54:07.381Z,8.63
2023-02-21T23:56:35.792Z,8.66
2023-02-21T23:59:06.234Z,8.60
