createdAt,value
2023-01-30T00:02:01.398Z,7.64
2023-01-30T00:04:29.529Z,7.70
2023-01-30T00:06:57.584Z,7.65
2023-01-30T00:09:25.542Z,7.88
2023-01-30T00:11:53.609Z,7.59
2023-01-30T00:14:22.970Z,7.72
2023-01-30T00:16:50.891Z,7.81
2023-01-30T00:19:18.884Z,7.89
2023-01-30T00:21:46.959Z,7.75
2023-01-30T00:24:15.449Z,7.88
2023-01-30T00:26:43.622Z,7.91
2023-01-30T00:29:11.687Z,7.86
2023-01-30T00:31:41.190Z,7.82
2023-01-30T00:34:09.407Z,7.77
2023-01-30T00:36:37.296Z,7.84
2023-01-30T00:39:05.348Z,8.05
2023-01-30T00:41:48.040Z,7.97
2023-01-30T00:44:49.305Z,8.05
2023-01-30T00:47:18.759Z,8.11
2023-01-30T00:49:46.667Z,7.93
2023-01-30T00:52:14.771Z,8.05
2023-01-30T00:54:42.953Z,8.03
2023-01-30T00:57:10.950Z,7.69
2023-01-30T00:59:38.878Z,7.86
2023-01-30T01:02:06.873Z,8.00
2023-01-30T01:04:43.295Z,7.89
2023-01-30T01:07:13.185Z,7.89
2023-01-30T01:09:41.292Z,7.91
2023-01-30T01:12:09.975Z,7.56
2023-01-30T01:14:38.140Z,7.63
2023-01-30T01:17:06.670Z,7.77
2023-01-30T01:19:36.511Z,7.77
2023-01-30T01:22:04.663Z,7.77
2023-01-30T01:24:34.483Z,7.86
2023-01-30T01:27:02.601Z,7.77
2023-01-30T01:29:30.632Z,7.78
2023-01-30T01:31:59.302Z,7.79
2023-01-30T01:34:27.385Z,7.85
2023-01-30T01:36:56.779Z,7.87
2023-01-30T01:39:45.390Z,7.83
2023-01-30T01:42:13.037Z,7.57
2023-01-30T01:45:01.843Z,7.48
2023-01-30T01:47:29.984Z,7.59
2023-01-30T01:49:58.203Z,7.61
2023-01-30T01:52:27.996Z,7.88
2023-01-30T01:55:00.846Z,7.86
2023-01-30T01:57:33.946Z,7.87
2023-01-30T02:00:06.495Z,7.92
2023-01-30T02:02:43.439Z,7.64
2023-01-30T02:05:14.111Z,7.70
2023-01-30T02:07:49.304Z,7.82
2023-01-30T02:10:20.292Z,7.93
2023-01-30T02:12:49.967Z,7.89
2023-01-30T02:15:19.862Z,7.77
2023-01-30T02:17:48.421Z,7.85
2023-01-30T02:20:26.326Z,8.00
2023-01-30T02:23:45.004Z,8.16
2023-01-30T02:26:55.577Z,8.04
2023-01-30T02:30:17.060Z,7.84
2023-01-30T02:32:53.177Z,7.77
2023-01-30T02:35:30.959Z,7.84
2023-01-30T02:38:16.668Z,8.03
2023-01-30T02:41:00.931Z,8.06
2023-01-30T02:43:39.001Z,8.02
2023-01-30T02:46:13.213Z,7.99
2023-01-30T02:48:47.995Z,7.99
2023-01-30T02:51:20.263Z,8.02
2023-01-30T02:53:49.491Z,7.95
2023-01-30T02:56:18.639Z,7.97
2023-01-30T02:58:51.469Z,8.02
2023-01-30T03:01:41.845Z,7.99
2023-01-30T03:04:32.153Z,8.18
2023-01-30T03:07:19.275Z,8.05
2023-01-30T03:09:55.271Z,7.98
2023-01-30T03:12:37.940Z,7.93
2023-01-30T03:15:13.388Z,8.13
2023-01-30T03:17:46.439Z,8.23
2023-01-30T03:20:20.970Z,8.11
2023-01-30T03:22:49.415Z,8.07
2023-01-30T03:25:21.909Z,8.17
2023-01-30T03:27:52.332Z,8.21
2023-01-30T03:30:20.733Z,8.07
2023-01-30T03:32:50.236Z,8.26
2023-01-30T03:35:20.139Z,8.07
2023-01-30T03:37:48.792Z,8.12
2023-01-30T03:40:18.294Z,8.09
2023-01-30T03:42:47.389Z,8.05
2023-01-30T03:45:16.457Z,8.12
2023-01-30T03:47:45.443Z,8.03
2023-01-30T03:50:13.889Z,8.16
2023-01-30T03:52:43.273Z,7.90
2023-01-30T03:55:16.185Z,8.17
2023-01-30T03:57:44.629Z,8.03
2023-01-30T04:00:13.705Z,7.87
2023-01-30T04:02:44.736Z,7.93
2023-01-30T04:05:16.659Z,8.04
2023-01-30T04:07:52.400Z,8.06
2023-01-30T04:10:20.863Z,7.73
2023-01-30T04:12:49.038Z,7.79
2023-01-30T04:15:18.483Z,7.89
2023-01-30T04:18:10.095Z,8.00
2023-01-30T04:20:49.056Z,7.80
2023-01-30T04:23:22.868Z,7.98
2023-01-30T04:25:51.965Z,8.13
2023-01-30T04:28:22.523Z,8.01
2023-01-30T04:30:50.622Z,8.10
2023-01-30T04:33:40.239Z,7.99
2023-01-30T04:36:10.810Z,7.93
2023-01-30T04:38:40.297Z,8.05
2023-01-30T04:41:08.796Z,8.14
2023-01-30T04:43:40.633Z,7.97
2023-01-30T04:46:37.653Z,7.90
2023-01-30T04:49:05.521Z,7.66
2023-01-30T04:51:33.916Z,7.66
2023-01-30T04:54:03.980Z,7.59
2023-01-30T04:56:32.665Z,7.62
2023-01-30T04:59:00.818Z,7.61
2023-01-30T05:01:36.410Z,7.64
2023-01-30T05:04:05.520Z,7.74
2023-01-30T05:06:34.881Z,7.94
2023-01-30T05:09:05.299Z,7.83
2023-01-30T05:11:34.440Z,7.94
2023-01-30T05:14:03.026Z,8.08
2023-01-30T05:16:31.493Z,7.89
2023-01-30T05:18:59.730Z,7.65
2023-01-30T05:21:28.923Z,7.44
2023-01-30T05:23:58.316Z,7.52
2023-01-30T05:26:27.921Z,7.36
2023-01-30T05:28:58.240Z,7.50
2023-01-30T05:31:26.895Z,7.29
2023-01-30T05:33:55.902Z,7.42
2023-01-30T05:36:24.839Z,7.52
2023-01-30T05:38:53.129Z,7.50
2023-01-30T05:41:21.419Z,7.31
2023-01-30T05:43:54.202Z,7.54
2023-01-30T05:46:22.538Z,7.67
2023-01-30T05:48:50.805Z,7.61
2023-01-30T05:51:20.787Z,7.76
2023-01-30T05:53:49.431Z,7.85
2023-01-30T05:56:18.405Z,7.83
2023-01-30T05:58:52.027Z,7.92
2023-01-30T06:01:23.254Z,7.73
2023-01-30T06:03:51.599Z,7.66
2023-01-30T06:06:20.521Z,7.62
2023-01-30T06:08:49.325Z,7.57
2023-01-30T06:11:18.748Z,7.53
2023-01-30T06:13:46.898Z,7.47
2023-01-30T06:16:17.339Z,7.41
2023-01-30T06:18:48.291Z,7.58
2023-01-30T06:21:17.232Z,7.66
2023-01-30T06:23:46.345Z,7.58
2023-01-30T06:26:14.746Z,7.60
2023-01-30T06:28:42.989Z,7.54
2023-01-30T06:31:11.782Z,7.47
2023-01-30T06:33:39.837Z,7.56
2023-01-30T06:36:10.275Z,7.65
2023-01-30T06:38:38.445Z,7.87
2023-01-30T06:41:07.417Z,7.86
2023-01-30T06:43:35.497Z,7.83
2023-01-30T06:46:03.713Z,7.81
2023-01-30T06:48:31.869Z,7.65
2023-01-30T06:51:00.359Z,7.77
2023-01-30T06:53:31.219Z,7.77
2023-01-30T06:56:00.206Z,7.83
2023-01-30T06:58:28.724Z,7.76
2023-01-30T07:00:57.500Z,7.88
2023-01-30T07:03:27.307Z,7.49
2023-01-30T07:05:56.249Z,7.34
2023-01-30T07:08:24.488Z,7.30
2023-01-30T07:10:54.243Z,7.30
2023-01-30T07:13:23.049Z,7.12
2023-01-30T07:15:51.896Z,7.35
2023-01-30T07:18:20.923Z,7.41
2023-01-30T07:20:49.648Z,7.50
2023-01-30T07:23:18.920Z,7.62
2023-01-30T07:25:47.509Z,7.73
2023-01-30T07:28:16.831Z,7.76
2023-01-30T07:30:45.065Z,7.68
2023-01-30T07:33:13.202Z,7.57
2023-01-30T07:35:41.282Z,7.48
2023-01-30T07:38:09.522Z,7.53
2023-01-30T07:40:38.483Z,7.35
2023-01-30T07:43:08.580Z,7.22
2023-01-30T07:45:41.536Z,7.32
2023-01-30T07:48:11.322Z,7.39
2023-01-30T07:50:39.664Z,7.47
2023-01-30T07:53:09.465Z,7.34
2023-01-30T07:55:38.368Z,7.51
2023-01-30T07:58:06.541Z,7.32
2023-01-30T08:00:35.375Z,7.46
2023-01-30T08:03:05.424Z,7.49
2023-01-30T08:05:34.318Z,7.47
2023-01-30T08:08:02.506Z,7.48
2023-01-30T08:10:30.787Z,7.48
2023-01-30T08:12:58.854Z,7.58
2023-01-30T08:15:27.234Z,7.56
2023-01-30T08:17:56.603Z,7.61
2023-01-30T08:20:27.535Z,7.54
2023-01-30T08:22:56.333Z,7.59
2023-01-30T08:25:24.983Z,7.54
2023-01-30T08:27:53.914Z,7.70
2023-01-30T08:30:24.065Z,7.66
2023-01-30T08:32:52.156Z,7.55
2023-01-30T08:35:21.103Z,7.34
2023-01-30T08:37:51.269Z,7.59
2023-01-30T08:40:20.390Z,7.52
2023-01-30T08:42:48.717Z,7.49
2023-01-30T08:45:17.301Z,7.62
2023-01-30T08:47:45.472Z,7.64
2023-01-30T08:50:13.773Z,7.56
2023-01-30T08:52:42.078Z,7.54
2023-01-30T08:55:13.046Z,7.44
2023-01-30T08:57:41.425Z,7.60
2023-01-30T09:00:11.889Z,7.75
2023-01-30T09:02:40.604Z,7.88
2023-01-30T09:05:11.168Z,7.77
2023-01-30T09:07:39.672Z,7.83
2023-01-30T09:10:08.246Z,7.61
2023-01-30T09:12:37.656Z,7.62
2023-01-30T09:15:07.353Z,7.67
2023-01-30T09:17:35.518Z,7.77
2023-01-30T09:20:04.527Z,7.82
2023-01-30T09:22:32.797Z,7.82
2023-01-30T09:25:01.062Z,7.61
2023-01-30T09:27:29.256Z,7.76
2023-01-30T09:29:58.849Z,7.82
2023-01-30T09:32:27.336Z,7.67
2023-01-30T09:34:55.410Z,7.75
2023-01-30T09:37:23.610Z,7.59
2023-01-30T09:39:51.927Z,7.72
2023-01-30T09:43:03.129Z,7.64
2023-01-30T09:45:54.667Z,7.84
2023-01-30T09:48:31.096Z,7.83
2023-01-30T09:51:31.567Z,7.78
2023-01-30T09:54:24.442Z,7.60
2023-01-30T09:57:02.771Z,7.61
2023-01-30T09:59:38.488Z,7.89
2023-01-30T10:02:25.258Z,8.15
2023-01-30T10:05:01.794Z,8.06
2023-01-30T10:07:45.576Z,7.98
2023-01-30T10:10:22.731Z,8.05
2023-01-30T10:13:04.376Z,8.18
2023-01-30T10:15:48.757Z,8.18
2023-01-30T10:18:31.677Z,8.38
2023-01-30T10:21:11.373Z,8.14
2023-01-30T10:24:00.801Z,8.01
2023-01-30T10:26:31.001Z,7.79
2023-01-30T10:29:07.771Z,7.54
2023-01-30T10:31:44.081Z,7.59
2023-01-30T10:34:18.382Z,7.50
2023-01-30T10:36:56.001Z,7.55
2023-01-30T10:39:33.497Z,7.41
2023-01-30T10:42:11.979Z,7.38
2023-01-30T10:44:42.970Z,7.54
2023-01-30T10:47:46.295Z,7.50
2023-01-30T10:50:19.459Z,7.43
2023-01-30T10:52:58.466Z,7.57
2023-01-30T10:55:37.622Z,7.60
2023-01-30T10:58:19.304Z,7.64
2023-01-30T11:00:56.337Z,7.63
2023-01-30T11:03:35.209Z,7.63
2023-01-30T11:06:09.042Z,7.68
2023-01-30T11:08:38.779Z,7.84
2023-01-30T11:11:27.289Z,7.98
2023-01-30T11:14:04.427Z,8.03
2023-01-30T11:16:34.475Z,8.13
2023-01-30T11:19:22.737Z,8.08
2023-01-30T11:21:53.206Z,7.98
2023-01-30T11:24:26.198Z,8.11
2023-01-30T11:26:54.503Z,8.17
2023-01-30T11:29:28.941Z,8.29
2023-01-30T11:31:58.355Z,8.50
2023-01-30T11:34:26.515Z,8.55
2023-01-30T11:36:54.694Z,8.49
2023-01-30T11:39:30.200Z,8.49
2023-01-30T11:42:01.951Z,8.40
2023-01-30T11:44:36.407Z,8.25
2023-01-30T11:47:10.036Z,8.23
2023-01-30T11:49:48.296Z,8.09
2023-01-30T11:52:26.348Z,8.02
2023-01-30T11:55:05.962Z,8.03
2023-01-30T11:57:42.996Z,8.20
2023-01-30T12:00:20.858Z,8.13
2023-01-30T12:02:51.221Z,8.16
2023-01-30T12:05:26.948Z,8.27
2023-01-30T12:07:55.346Z,8.19
2023-01-30T12:10:33.701Z,8.14
2023-01-30T12:13:13.859Z,8.20
2023-01-30T12:15:45.542Z,8.24
2023-01-30T12:18:19.604Z,8.40
2023-01-30T12:20:54.060Z,8.33
2023-01-30T12:23:32.050Z,8.31
2023-01-30T12:26:08.738Z,8.41
2023-01-30T12:28:43.977Z,8.38
2023-01-30T12:31:17.579Z,8.55
2023-01-30T12:33:45.777Z,8.40
2023-01-30T12:36:24.750Z,8.48
2023-01-30T12:39:02.616Z,8.49
2023-01-30T12:41:43.723Z,8.42
2023-01-30T12:44:29.677Z,8.55
2023-01-30T12:47:17.033Z,8.44
2023-01-30T12:49:58.831Z,8.55
2023-01-30T12:52:52.146Z,8.49
2023-01-30T12:55:27.521Z,8.54
2023-01-30T12:58:04.277Z,8.51
2023-01-30T13:00:46.586Z,8.56
2023-01-30T13:03:26.880Z,8.66
2023-01-30T13:06:09.095Z,8.63
2023-01-30T13:08:55.291Z,8.53
2023-01-30T13:11:42.177Z,8.65
2023-01-30T13:14:20.717Z,8.58
2023-01-30T13:17:15.560Z,8.58
2023-01-30T13:19:50.072Z,8.81
2023-01-30T13:22:25.266Z,8.76
2023-01-30T13:25:02.010Z,8.61
2023-01-30T13:27:35.664Z,8.63
2023-01-30T13:30:05.914Z,8.72
2023-01-30T13:32:41.731Z,8.54
2023-01-30T13:35:18.403Z,8.51
2023-01-30T13:37:50.019Z,8.62
2023-01-30T13:40:21.200Z,8.57
2023-01-30T13:42:55.322Z,8.54
2023-01-30T13:45:28.211Z,8.58
2023-01-30T13:48:15.043Z,8.67
2023-01-30T13:50:59.694Z,8.73
2023-01-30T13:53:34.577Z,8.75
2023-01-30T13:56:16.273Z,8.63
2023-01-30T13:59:01.319Z,8.67
2023-01-30T14:02:03.039Z,8.84
2023-01-30T14:04:50.611Z,8.78
2023-01-30T14:07:24.174Z,8.96
2023-01-30T14:10:04.734Z,8.95
2023-01-30T14:12:37.705Z,8.84
2023-01-30T14:15:20.808Z,8.88
2023-01-30T14:18:00.619Z,8.87
2023-01-30T14:20:31.546Z,8.94
2023-01-30T14:23:01.796Z,8.93
2023-01-30T14:25:46.229Z,9.05
2023-01-30T14:28:51.021Z,8.97
2023-01-30T14:31:52.846Z,9.06
2023-01-30T14:34:51.243Z,8.95
2023-01-30T14:37:46.303Z,9.04
2023-01-30T14:40:38.832Z,9.01
2023-01-30T14:43:40.709Z,9.13
2023-01-30T14:46:42.096Z,8.94
2023-01-30T14:49:31.037Z,8.87
2023-01-30T14:52:00.027Z,8.85
2023-01-30T14:54:51.485Z,8.81
2023-01-30T14:57:23.815Z,8.91
2023-01-30T15:00:14.336Z,9.02
2023-01-30T15:02:44.994Z,9.06
2023-01-30T15:05:18.744Z,8.92
2023-01-30T15:07:50.483Z,8.61
2023-01-30T15:10:44.204Z,8.45
2023-01-30T15:13:33.437Z,8.36
2023-01-30T15:16:15.300Z,8.11
2023-01-30T15:19:11.645Z,8.18
2023-01-30T15:21:59.352Z,8.15
2023-01-30T15:25:01.564Z,8.16
2023-01-30T15:27:36.888Z,8.07
2023-01-30T15:30:20.378Z,8.18
2023-01-30T15:32:48.714Z,8.31
2023-01-30T15:35:28.378Z,8.33
2023-01-30T15:37:57.978Z,8.41
2023-01-30T15:40:28.489Z,8.50
2023-01-30T15:43:14.233Z,8.44
2023-01-30T15:45:56.571Z,8.33
2023-01-30T15:48:52.051Z,8.36
2023-01-30T15:51:27.451Z,8.38
2023-01-30T15:53:58.266Z,8.31
2023-01-30T15:56:28.739Z,8.13
2023-01-30T15:59:00.953Z,8.26
2023-01-30T16:01:29.797Z,8.37
2023-01-30T16:04:00.383Z,8.25
2023-01-30T16:06:32.653Z,8.40
2023-01-30T16:09:03.073Z,8.34
2023-01-30T16:11:39.741Z,8.40
2023-01-30T16:14:13.867Z,8.54
2023-01-30T16:16:46.234Z,8.69
2023-01-30T16:19:26.548Z,8.66
2023-01-30T16:21:58.027Z,8.69
2023-01-30T16:24:29.920Z,8.64
2023-01-30T16:27:02.495Z,8.51
2023-01-30T16:29:34.361Z,8.58
2023-01-30T16:32:03.366Z,8.56
2023-01-30T16:34:35.249Z,8.54
2023-01-30T16:37:08.719Z,8.56
2023-01-30T16:39:37.747Z,8.47
2023-01-30T16:42:23.605Z,8.46
2023-01-30T16:45:00.183Z,8.47
2023-01-30T16:47:31.470Z,8.40
2023-01-30T16:49:59.716Z,8.19
2023-01-30T16:52:34.771Z,8.25
2023-01-30T16:55:06.346Z,8.24
2023-01-30T16:57:40.450Z,8.18
2023-01-30T17:00:22.826Z,8.29
2023-01-30T17:02:53.680Z,8.11
2023-01-30T17:05:24.518Z,8.16
2023-01-30T17:07:54.196Z,8.22
2023-01-30T17:10:56.276Z,8.31
2023-01-30T17:13:37.713Z,8.25
2023-01-30T17:16:28.576Z,8.33
2023-01-30T17:18:58.227Z,8.31
2023-01-30T17:21:30.418Z,8.35
2023-01-30T17:24:02.712Z,8.31
2023-01-30T17:26:32.281Z,8.33
2023-01-30T17:29:00.763Z,8.41
2023-01-30T17:31:30.353Z,8.46
2023-01-30T17:33:58.340Z,8.37
2023-01-30T17:36:28.592Z,8.41
2023-01-30T17:38:58.482Z,8.34
2023-01-30T17:41:28.613Z,8.40
2023-01-30T17:43:56.747Z,8.38
2023-01-30T17:46:32.411Z,8.26
2023-01-30T17:49:02.173Z,8.23
2023-01-30T17:51:30.360Z,8.21
2023-01-30T17:53:58.477Z,8.32
2023-01-30T17:56:32.401Z,8.34
2023-01-30T17:59:00.461Z,8.26
2023-01-30T18:01:28.662Z,8.41
2023-01-30T18:03:56.745Z,8.19
2023-01-30T18:06:27.263Z,8.15
2023-01-30T18:08:55.398Z,8.20
2023-01-30T18:11:23.923Z,8.27
2023-01-30T18:13:52.123Z,8.27
2023-01-30T18:16:24.685Z,8.34
2023-01-30T18:18:52.777Z,8.32
2023-01-30T18:21:22.281Z,8.21
2023-01-30T18:23:51.969Z,8.12
2023-01-30T18:26:20.463Z,8.12
2023-01-30T18:28:49.266Z,8.11
2023-01-30T18:31:18.597Z,8.04
2023-01-30T18:33:47.338Z,8.07
2023-01-30T18:36:17.450Z,7.96
2023-01-30T18:38:45.923Z,8.10
2023-01-30T18:41:17.332Z,8.18
2023-01-30T18:43:48.447Z,8.22
2023-01-30T18:46:18.508Z,8.24
2023-01-30T18:48:47.777Z,8.24
2023-01-30T18:51:17.049Z,8.26
2023-01-30T18:53:45.064Z,8.30
2023-01-30T18:56:18.006Z,8.37
2023-01-30T18:58:46.465Z,8.43
2023-01-30T19:01:16.621Z,8.44
2023-01-30T19:03:45.137Z,8.26
2023-01-30T19:06:16.480Z,8.31
2023-01-30T19:08:45.064Z,8.26
2023-01-30T19:11:33.363Z,8.26
2023-01-30T19:14:01.513Z,8.04
2023-01-30T19:16:32.224Z,8.07
2023-01-30T19:19:01.130Z,8.03
2023-01-30T19:21:29.783Z,7.96
2023-01-30T19:23:58.132Z,7.97
2023-01-30T19:26:29.602Z,8.00
2023-01-30T19:28:57.650Z,8.10
2023-01-30T19:31:25.839Z,8.07
2023-01-30T19:34:00.705Z,7.90
2023-01-30T19:36:31.718Z,7.98
2023-01-30T19:39:00.520Z,8.10
2023-01-30T19:41:32.198Z,8.01
2023-01-30T19:44:04.349Z,7.98
2023-01-30T19:46:33.982Z,8.05
2023-01-30T19:49:03.482Z,8.02
2023-01-30T19:51:33.752Z,8.11
2023-01-30T19:54:04.491Z,8.14
2023-01-30T19:56:34.735Z,8.09
2023-01-30T19:59:04.056Z,8.18
2023-01-30T20:01:35.953Z,8.13
2023-01-30T20:04:05.365Z,8.14
2023-01-30T20:06:35.635Z,8.19
2023-01-30T20:09:06.436Z,8.18
2023-01-30T20:11:37.883Z,8.00
2023-01-30T20:14:07.215Z,7.92
2023-01-30T20:16:36.559Z,7.85
2023-01-30T20:19:07.720Z,7.97
2023-01-30T20:21:37.362Z,7.95
2023-01-30T20:24:06.860Z,8.03
2023-01-30T20:26:39.757Z,8.06
2023-01-30T20:29:10.424Z,7.97
2023-01-30T20:31:39.631Z,8.00
2023-01-30T20:34:09.692Z,7.82
2023-01-30T20:36:37.823Z,7.89
2023-01-30T20:39:07.589Z,7.93
2023-01-30T20:41:38.841Z,7.91
2023-01-30T20:44:08.537Z,7.90
2023-01-30T20:46:41.345Z,7.84
2023-01-30T20:49:13.684Z,7.91
2023-01-30T20:51:42.029Z,7.90
2023-01-30T20:54:12.305Z,7.88
2023-01-30T20:56:43.757Z,7.79
2023-01-30T20:59:13.533Z,7.86
2023-01-30T21:01:42.459Z,7.78
2023-01-30T21:04:13.518Z,7.92
2023-01-30T21:06:45.723Z,7.97
2023-01-30T21:09:17.869Z,7.88
2023-01-30T21:11:48.091Z,7.86
2023-01-30T21:14:16.780Z,7.85
2023-01-30T21:16:45.381Z,7.78
2023-01-30T21:19:16.296Z,7.76
2023-01-30T21:21:51.140Z,7.69
2023-01-30T21:24:23.921Z,7.68
2023-01-30T21:26:54.207Z,7.53
2023-01-30T21:29:24.803Z,7.61
2023-01-30T21:31:53.387Z,7.60
2023-01-30T21:34:21.520Z,7.62
2023-01-30T21:37:17.789Z,7.65
2023-01-30T21:40:04.049Z,7.60
2023-01-30T21:42:51.568Z,7.65
2023-01-30T21:45:21.353Z,7.55
2023-01-30T21:47:52.743Z,7.62
2023-01-30T21:50:21.416Z,7.52
2023-01-30T21:52:49.511Z,7.39
2023-01-30T21:55:18.173Z,7.38
2023-01-30T21:57:47.663Z,7.51
2023-01-30T22:00:16.083Z,7.53
2023-01-30T22:02:44.115Z,7.54
2023-01-30T22:05:12.390Z,7.62
2023-01-30T22:07:40.456Z,7.57
2023-01-30T22:10:09.346Z,7.57
2023-01-30T22:12:40.013Z,7.54
2023-01-30T22:15:10.740Z,7.42
2023-01-30T22:17:38.931Z,7.53
2023-01-30T22:20:09.991Z,7.55
2023-01-30T22:22:38.622Z,7.45
2023-01-30T22:25:08.000Z,7.48
2023-01-30T22:27:36.371Z,7.49
2023-01-30T22:30:05.449Z,7.53
2023-01-30T22:32:36.186Z,7.55
2023-01-30T22:35:07.559Z,7.49
2023-01-30T22:37:35.960Z,7.45
2023-01-30T22:40:04.404Z,7.45
2023-01-30T22:42:32.623Z,7.53
2023-01-30T22:45:00.548Z,7.55
2023-01-30T22:47:29.118Z,7.61
2023-01-30T22:49:58.519Z,7.51
2023-01-30T22:52:26.461Z,7.67
2023-01-30T22:54:54.430Z,7.70
2023-01-30T22:57:22.601Z,7.69
2023-01-30T22:59:52.001Z,7.64
2023-01-30T23:02:20.088Z,7.61
2023-01-30T23:04:49.173Z,7.52
2023-01-30T23:07:20.834Z,7.31
2023-01-30T23:09:48.975Z,7.41
2023-01-30T23:12:34.798Z,7.16
2023-01-30T23:15:06.103Z,7.22
2023-01-30T23:17:52.546Z,7.20
2023-01-30T23:20:20.974Z,7.28
2023-01-30T23:22:53.319Z,7.23
2023-01-30T23:25:21.654Z,6.96
2023-01-30T23:27:50.359Z,6.90
2023-01-30T23:30:19.311Z,6.66
2023-01-30T23:32:47.711Z,6.64
2023-01-30T23:35:15.856Z,6.79
2023-01-30T23:38:01.152Z,6.82
2023-01-30T23:40:30.553Z,6.84
2023-01-30T23:42:58.516Z,6.86
2023-01-30T23:45:28.527Z,6.92
2023-01-30T23:47:57.133Z,6.98
2023-01-30T23:50:25.224Z,6.96
2023-01-30T23:52:53.369Z,6.97
2023-01-30T23:55:22.023Z,6.98
2023-01-30T23:57:51.860Z,6.93
