createdAt,value
2018-12-05T00:00:15.026Z,3.30
2018-12-05T00:02:46.129Z,3.30
2018-12-05T00:05:15.417Z,3.30
2018-12-05T00:07:44.719Z,3.30
2018-12-05T00:10:14.023Z,3.30
2018-12-05T00:12:43.324Z,3.20
2018-12-05T00:15:12.740Z,3.20
2018-12-05T00:17:42.070Z,3.20
2018-12-05T00:20:11.471Z,3.20
2018-12-05T00:22:40.756Z,3.20
2018-12-05T00:25:10.070Z,3.30
2018-12-05T00:27:39.377Z,3.30
2018-12-05T00:30:08.752Z,3.40
2018-12-05T00:32:38.283Z,3.40
2018-12-05T00:35:07.564Z,3.50
2018-12-05T00:37:36.878Z,3.50
2018-12-05T00:40:06.305Z,3.60
2018-12-05T00:42:35.616Z,3.60
2018-12-05T00:45:05.819Z,3.60
2018-12-05T00:47:35.139Z,3.70
2018-12-05T00:50:05.021Z,3.70
2018-12-05T00:52:34.334Z,3.80
2018-12-05T00:55:03.635Z,3.80
2018-12-05T00:57:32.937Z,3.80
2018-12-05T01:00:02.237Z,3.90
2018-12-05T01:02:31.513Z,3.90
2018-12-05T01:05:00.819Z,3.90
2018-12-05T01:07:30.163Z,3.90
2018-12-05T01:09:59.477Z,3.90
2018-12-05T01:12:28.762Z,4.00
2018-12-05T01:14:59.158Z,4.00
2018-12-05T01:17:28.692Z,4.00
2018-12-05T01:19:58.029Z,4.10
2018-12-05T01:22:27.333Z,4.10
2018-12-05T01:24:56.625Z,4.10
2018-12-05T01:27:25.983Z,4.00
2018-12-05T01:29:55.281Z,4.00
2018-12-05T01:32:24.614Z,4.00
2018-12-05T01:34:53.919Z,4.00
2018-12-05T01:37:23.249Z,4.00
2018-12-05T01:39:52.556Z,4.00
2018-12-05T01:42:21.889Z,3.90
2018-12-05T01:44:54.675Z,3.90
2018-12-05T01:47:24.002Z,3.90
2018-12-05T01:49:56.361Z,3.80
2018-12-05T01:52:25.711Z,3.80
2018-12-05T01:54:55.003Z,3.80
2018-12-05T01:57:24.306Z,3.80
2018-12-05T01:59:53.641Z,3.70
2018-12-05T02:02:22.932Z,3.70
2018-12-05T02:04:52.295Z,3.60
2018-12-05T02:07:21.586Z,3.70
2018-12-05T02:09:50.948Z,3.70
2018-12-05T02:12:20.304Z,3.70
2018-12-05T02:14:49.839Z,3.60
2018-12-05T02:17:19.149Z,3.60
2018-12-05T02:19:48.448Z,3.50
2018-12-05T02:22:17.760Z,3.50
2018-12-05T02:24:47.219Z,3.40
2018-12-05T02:27:16.512Z,3.50
2018-12-05T02:29:51.376Z,3.40
2018-12-05T02:32:20.690Z,3.30
2018-12-05T02:34:49.962Z,3.30
2018-12-05T02:37:19.312Z,3.20
2018-12-05T02:39:48.639Z,3.20
2018-12-05T02:42:18.000Z,3.20
2018-12-05T02:44:47.507Z,3.20
2018-12-05T02:47:16.774Z,3.10
2018-12-05T02:49:46.070Z,3.10
2018-12-05T02:52:15.400Z,3.10
2018-12-05T02:54:44.746Z,3.00
2018-12-05T02:57:14.057Z,3.00
2018-12-05T02:59:43.348Z,2.90
2018-12-05T03:02:12.684Z,2.90
2018-12-05T03:04:41.976Z,2.90
2018-12-05T03:07:11.304Z,2.90
2018-12-05T03:09:40.616Z,2.90
2018-12-05T03:12:10.080Z,2.90
2018-12-05T03:14:39.746Z,2.90
2018-12-05T03:17:09.092Z,2.90
2018-12-05T03:19:38.403Z,2.90
2018-12-05T03:22:07.712Z,2.90
2018-12-05T03:24:37.044Z,2.80
2018-12-05T03:27:06.441Z,2.80
2018-12-05T03:29:35.787Z,2.80
2018-12-05T03:32:05.104Z,2.70
2018-12-05T03:34:34.392Z,2.70
2018-12-05T03:37:03.707Z,2.70
2018-12-05T03:39:33.014Z,2.70
2018-12-05T03:42:02.446Z,2.70
2018-12-05T03:44:31.747Z,2.70
2018-12-05T03:47:01.187Z,2.70
2018-12-05T03:49:30.487Z,2.80
2018-12-05T03:52:01.023Z,2.80
2018-12-05T03:54:30.332Z,2.80
2018-12-05T03:56:59.607Z,2.80
2018-12-05T03:59:28.927Z,2.80
2018-12-05T04:01:58.218Z,2.80
2018-12-05T04:04:27.532Z,2.80
2018-12-05T04:06:56.834Z,2.80
2018-12-05T04:09:26.138Z,2.80
2018-12-05T04:11:55.505Z,2.80
2018-12-05T04:14:24.833Z,2.80
2018-12-05T04:16:54.143Z,2.70
2018-12-05T04:19:24.085Z,2.80
2018-12-05T04:21:53.376Z,2.80
2018-12-05T04:24:22.656Z,2.90
2018-12-05T04:26:52.860Z,2.90
2018-12-05T04:29:22.501Z,3.00
2018-12-05T04:31:51.849Z,3.10
2018-12-05T04:34:21.148Z,3.10
2018-12-05T04:36:50.489Z,3.10
2018-12-05T04:39:20.295Z,3.20
2018-12-05T04:41:49.613Z,3.30
2018-12-05T04:44:18.921Z,3.40
2018-12-05T04:46:48.261Z,3.50
2018-12-05T04:49:17.917Z,3.60
2018-12-05T04:51:47.824Z,3.60
2018-12-05T04:54:17.162Z,3.70
2018-12-05T04:56:46.544Z,3.80
2018-12-05T04:59:15.867Z,3.90
2018-12-05T05:01:45.243Z,3.90
2018-12-05T05:04:14.806Z,3.90
2018-12-05T05:06:44.110Z,4.00
2018-12-05T05:09:13.404Z,4.00
2018-12-05T05:11:43.487Z,4.00
2018-12-05T05:14:12.791Z,4.00
2018-12-05T05:16:42.098Z,4.00
2018-12-05T05:19:11.426Z,4.00
2018-12-05T05:21:40.730Z,4.00
2018-12-05T05:24:10.050Z,4.00
2018-12-05T05:26:39.413Z,4.00
2018-12-05T05:29:08.703Z,4.00
2018-12-05T05:31:38.014Z,4.00
2018-12-05T05:34:07.331Z,4.00
2018-12-05T05:36:36.636Z,3.90
2018-12-05T05:39:07.034Z,3.90
2018-12-05T05:41:36.315Z,3.90
2018-12-05T05:44:05.681Z,3.80
2018-12-05T05:46:35.686Z,3.80
2018-12-05T05:49:04.998Z,3.70
2018-12-05T05:51:34.340Z,3.70
2018-12-05T05:54:04.172Z,3.70
2018-12-05T05:56:33.775Z,3.70
2018-12-05T05:59:03.115Z,3.70
2018-12-05T06:01:32.492Z,3.70
2018-12-05T06:04:01.819Z,3.70
2018-12-05T06:06:31.228Z,3.60
2018-12-05T06:09:00.719Z,3.60
2018-12-05T06:11:30.101Z,3.60
2018-12-05T06:13:59.393Z,3.50
2018-12-05T06:16:28.713Z,3.50
2018-12-05T06:18:57.991Z,3.50
2018-12-05T06:21:27.347Z,3.50
2018-12-05T06:23:56.654Z,3.50
2018-12-05T06:26:25.926Z,3.40
2018-12-05T06:28:55.230Z,3.40
2018-12-05T06:31:24.509Z,3.40
2018-12-05T06:33:53.814Z,3.40
2018-12-05T06:36:23.117Z,3.50
2018-12-05T06:38:52.435Z,3.40
2018-12-05T06:41:21.804Z,3.50
2018-12-05T06:43:51.971Z,3.50
2018-12-05T06:46:21.234Z,3.50
2018-12-05T06:48:50.522Z,3.50
2018-12-05T06:51:25.296Z,3.50
2018-12-05T06:53:54.609Z,3.60
2018-12-05T06:56:23.914Z,3.60
2018-12-05T06:58:53.231Z,3.70
2018-12-05T07:01:22.488Z,3.70
2018-12-05T07:03:51.780Z,3.70
2018-12-05T07:06:21.081Z,3.80
2018-12-05T07:08:50.383Z,3.80
2018-12-05T07:11:19.701Z,3.90
2018-12-05T07:13:49.026Z,3.90
2018-12-05T07:16:18.398Z,3.90
2018-12-05T07:18:47.737Z,4.00
2018-12-05T07:21:17.059Z,4.00
2018-12-05T07:23:46.361Z,4.00
2018-12-05T07:26:15.732Z,4.00
2018-12-05T07:28:45.251Z,4.00
2018-12-05T07:31:14.672Z,4.00
2018-12-05T07:33:43.982Z,4.00
2018-12-05T07:36:13.284Z,4.00
2018-12-05T07:38:43.499Z,4.00
2018-12-05T07:41:12.826Z,4.00
2018-12-05T07:43:42.148Z,4.10
2018-12-05T07:46:11.443Z,4.00
2018-12-05T07:48:40.788Z,4.10
2018-12-05T07:51:10.053Z,4.10
2018-12-05T07:53:39.373Z,4.10
2018-12-05T07:56:08.671Z,4.20
2018-12-05T07:58:37.931Z,4.20
2018-12-05T08:01:07.436Z,4.30
2018-12-05T08:03:36.753Z,4.30
2018-12-05T08:06:06.037Z,4.30
2018-12-05T08:08:35.584Z,4.40
2018-12-05T08:11:04.871Z,4.40
2018-12-05T08:13:34.796Z,4.50
2018-12-05T08:16:04.091Z,4.40
2018-12-05T08:18:33.844Z,4.40
2018-12-05T08:21:03.123Z,4.40
2018-12-05T08:23:32.448Z,4.50
2018-12-05T08:26:01.795Z,4.50
2018-12-05T08:28:31.959Z,4.60
2018-12-05T08:31:01.277Z,4.70
2018-12-05T08:33:30.581Z,4.70
2018-12-05T08:35:59.987Z,4.80
2018-12-05T08:38:29.478Z,4.90
2018-12-05T08:40:58.989Z,5.00
2018-12-05T08:43:28.329Z,5.10
2018-12-05T08:45:57.634Z,5.20
2018-12-05T08:48:27.005Z,5.20
2018-12-05T08:50:56.408Z,5.30
2018-12-05T08:53:26.124Z,5.40
2018-12-05T08:55:56.528Z,5.50
2018-12-05T08:58:25.829Z,5.60
2018-12-05T09:00:55.443Z,5.70
2018-12-05T09:03:24.791Z,5.90
2018-12-05T09:05:54.128Z,5.90
2018-12-05T09:08:23.398Z,5.90
2018-12-05T09:10:52.703Z,6.00
2018-12-05T09:13:22.021Z,6.00
2018-12-05T09:15:51.338Z,6.00
2018-12-05T09:18:21.588Z,6.00
2018-12-05T09:20:50.909Z,6.00
2018-12-05T09:23:20.469Z,6.00
2018-12-05T09:25:49.799Z,6.10
2018-12-05T09:28:19.139Z,6.20
2018-12-05T09:30:48.457Z,6.20
2018-12-05T09:33:18.090Z,6.20
2018-12-05T09:35:48.463Z,6.30
2018-12-05T09:38:17.770Z,6.30
2018-12-05T09:40:47.058Z,6.30
2018-12-05T09:43:16.363Z,6.40
2018-12-05T09:45:45.668Z,6.30
2018-12-05T09:48:14.969Z,6.30
2018-12-05T09:50:44.315Z,6.20
2018-12-05T09:53:13.642Z,6.20
2018-12-05T09:55:43.033Z,6.30
2018-12-05T09:58:13.815Z,6.20
2018-12-05T10:00:43.189Z,6.30
2018-12-05T10:03:12.497Z,6.20
2018-12-05T10:05:41.830Z,6.30
2018-12-05T10:08:11.263Z,6.40
2018-12-05T10:10:40.590Z,6.50
2018-12-05T10:13:09.897Z,6.60
2018-12-05T10:15:39.204Z,6.70
2018-12-05T10:18:08.535Z,6.80
2018-12-05T10:20:37.842Z,6.90
2018-12-05T10:23:08.061Z,7.00
2018-12-05T10:25:37.687Z,7.00
2018-12-05T10:28:07.013Z,7.00
2018-12-05T10:30:36.300Z,7.00
2018-12-05T10:33:07.631Z,7.00
2018-12-05T10:35:36.928Z,7.00
2018-12-05T10:38:06.255Z,7.00
2018-12-05T10:40:35.630Z,7.00
2018-12-05T10:43:05.211Z,6.90
2018-12-05T10:45:35.124Z,6.90
2018-12-05T10:48:04.467Z,6.90
2018-12-05T10:50:33.827Z,7.00
2018-12-05T10:53:03.166Z,7.20
2018-12-05T10:55:32.585Z,7.40
2018-12-05T10:58:01.857Z,7.60
2018-12-05T11:03:36.130Z,7.70
2018-12-05T11:06:10.940Z,7.50
2018-12-05T11:08:45.862Z,7.40
2018-12-05T11:11:20.688Z,7.30
2018-12-05T11:13:55.534Z,7.20
2018-12-05T11:16:30.476Z,7.20
2018-12-05T11:19:05.218Z,7.20
2018-12-05T11:21:40.438Z,7.20
2018-12-05T11:24:11.455Z,7.20
2018-12-05T11:26:40.874Z,7.20
2018-12-05T11:29:10.268Z,7.30
2018-12-05T11:31:39.601Z,7.40
2018-12-05T11:34:08.915Z,7.60
2018-12-05T11:36:38.212Z,7.70
2018-12-05T11:39:07.742Z,7.80
2018-12-05T11:41:37.050Z,7.80
2018-12-05T11:44:06.438Z,7.90
2018-12-05T11:46:35.775Z,7.80
2018-12-05T11:49:05.075Z,7.80
2018-12-05T11:51:34.411Z,7.70
2018-12-05T11:54:03.846Z,7.70
2018-12-05T11:56:33.154Z,7.70
2018-12-05T11:59:02.520Z,7.60
2018-12-05T12:01:31.822Z,7.70
2018-12-05T12:04:01.118Z,7.70
2018-12-05T12:06:30.413Z,7.80
2018-12-05T12:08:59.730Z,7.90
2018-12-05T12:11:29.028Z,7.90
2018-12-05T12:13:59.228Z,7.80
2018-12-05T12:16:28.502Z,7.90
2018-12-05T12:18:57.792Z,8.00
2018-12-05T12:21:27.129Z,8.00
2018-12-05T12:23:56.479Z,8.00
2018-12-05T12:26:32.929Z,7.90
2018-12-05T12:28:58.234Z,7.90
2018-12-05T12:31:27.553Z,7.80
2018-12-05T12:33:56.908Z,7.60
2018-12-05T12:36:26.242Z,7.50
2018-12-05T12:38:56.839Z,7.50
2018-12-05T12:41:26.204Z,7.40
2018-12-05T12:43:55.658Z,7.40
2018-12-05T12:46:24.940Z,7.50
2018-12-05T12:48:54.256Z,7.40
2018-12-05T12:51:23.761Z,7.40
2018-12-05T12:53:53.317Z,7.30
2018-12-05T12:56:22.590Z,7.30
2018-12-05T12:58:51.987Z,7.20
2018-12-05T13:01:22.208Z,7.20
2018-12-05T13:03:51.472Z,7.20
2018-12-05T13:06:20.770Z,7.30
2018-12-05T13:08:50.822Z,7.40
2018-12-05T13:11:20.162Z,7.50
2018-12-05T13:13:49.437Z,7.60
2018-12-05T13:16:19.239Z,7.70
2018-12-05T13:18:48.554Z,7.60
2018-12-05T13:21:18.008Z,7.60
2018-12-05T13:23:50.474Z,7.50
2018-12-05T13:26:19.775Z,7.50
2018-12-05T13:28:49.173Z,7.40
2018-12-05T13:31:19.450Z,7.40
2018-12-05T13:33:48.831Z,7.30
2018-12-05T13:36:18.162Z,7.30
2018-12-05T13:38:47.526Z,7.40
2018-12-05T13:41:16.830Z,7.40
2018-12-05T13:43:46.135Z,7.30
2018-12-05T13:46:15.500Z,7.30
2018-12-05T13:48:45.821Z,7.30
2018-12-05T13:51:16.017Z,7.30
2018-12-05T13:53:46.239Z,7.30
2018-12-05T13:56:15.600Z,7.20
2018-12-05T13:58:44.921Z,7.20
2018-12-05T14:01:14.267Z,7.20
2018-12-05T14:03:43.613Z,7.20
2018-12-05T14:06:13.073Z,7.10
2018-12-05T14:08:42.414Z,7.10
2018-12-05T14:11:11.757Z,7.10
2018-12-05T14:13:41.061Z,7.00
2018-12-05T14:16:10.401Z,7.00
2018-12-05T14:18:39.724Z,7.10
2018-12-05T14:21:09.048Z,7.00
2018-12-05T14:23:38.342Z,7.00
2018-12-05T14:26:07.736Z,7.00
2018-12-05T14:28:37.035Z,6.90
2018-12-05T14:31:06.988Z,6.90
2018-12-05T14:33:36.302Z,6.80
2018-12-05T14:36:05.591Z,6.80
2018-12-05T14:38:34.914Z,6.80
2018-12-05T14:41:04.254Z,6.80
2018-12-05T14:43:33.775Z,6.80
2018-12-05T14:46:03.112Z,6.80
2018-12-05T14:48:32.535Z,6.80
2018-12-05T14:51:01.785Z,6.80
2018-12-05T14:53:31.094Z,6.80
2018-12-05T14:56:00.393Z,6.80
2018-12-05T14:58:29.734Z,6.80
2018-12-05T15:00:59.031Z,6.80
2018-12-05T15:03:28.335Z,6.90
2018-12-05T15:05:57.633Z,6.80
2018-12-05T15:08:26.941Z,6.80
2018-12-05T15:10:56.258Z,6.80
2018-12-05T15:13:25.662Z,6.90
2018-12-05T15:15:54.991Z,6.90
2018-12-05T15:18:24.283Z,6.90
2018-12-05T15:20:53.610Z,6.90
2018-12-05T15:23:23.001Z,7.00
2018-12-05T15:25:52.284Z,7.00
2018-12-05T15:28:21.769Z,6.90
2018-12-05T15:30:51.150Z,6.90
2018-12-05T15:33:20.462Z,6.90
2018-12-05T15:35:50.248Z,7.00
2018-12-05T15:38:19.559Z,7.00
2018-12-05T15:40:48.873Z,7.00
2018-12-05T15:43:18.242Z,7.00
2018-12-05T15:45:47.587Z,7.00
2018-12-05T15:48:16.946Z,7.00
2018-12-05T15:50:46.343Z,7.00
2018-12-05T15:53:15.812Z,7.00
2018-12-05T15:55:45.106Z,7.10
2018-12-05T15:58:14.410Z,7.10
2018-12-05T16:00:43.794Z,7.10
2018-12-05T16:03:13.083Z,7.10
2018-12-05T16:05:42.404Z,7.10
2018-12-05T16:08:11.699Z,7.00
2018-12-05T16:10:41.214Z,7.00
2018-12-05T16:13:11.042Z,7.00
2018-12-05T16:15:40.408Z,7.00
2018-12-05T16:18:09.742Z,7.00
2018-12-05T16:20:39.034Z,7.00
2018-12-05T16:23:08.334Z,7.00
2018-12-05T16:25:37.630Z,7.00
2018-12-05T16:28:06.946Z,7.00
2018-12-05T16:30:36.317Z,7.00
2018-12-05T16:33:05.648Z,7.00
2018-12-05T16:35:34.965Z,6.90
2018-12-05T16:38:04.350Z,6.90
2018-12-05T16:40:33.653Z,6.90
2018-12-05T16:43:02.960Z,6.90
2018-12-05T16:45:32.342Z,6.90
2018-12-05T16:48:01.679Z,6.90
2018-12-05T16:50:30.995Z,6.90
2018-12-05T16:53:00.351Z,6.90
2018-12-05T16:55:29.714Z,6.80
2018-12-05T16:57:59.050Z,6.80
2018-12-05T17:00:28.361Z,6.80
2018-12-05T17:02:57.730Z,6.80
2018-12-05T17:05:27.013Z,6.80
2018-12-05T17:07:56.315Z,6.80
2018-12-05T17:10:25.620Z,6.70
2018-12-05T17:12:54.917Z,6.80
2018-12-05T17:15:24.186Z,6.70
2018-12-05T17:17:53.601Z,6.70
2018-12-05T17:20:22.923Z,6.80
2018-12-05T17:22:52.260Z,6.80
2018-12-05T17:25:21.554Z,6.80
2018-12-05T17:27:50.891Z,6.80
2018-12-05T17:30:20.182Z,6.80
2018-12-05T17:32:49.468Z,6.80
2018-12-05T17:35:18.788Z,6.80
2018-12-05T17:37:48.019Z,6.80
2018-12-05T17:40:17.357Z,6.80
2018-12-05T17:42:46.653Z,6.80
2018-12-05T17:45:15.960Z,6.80
2018-12-05T17:47:45.292Z,6.80
2018-12-05T17:50:14.601Z,6.80
2018-12-05T17:52:43.912Z,6.70
2018-12-05T17:55:13.268Z,6.70
2018-12-05T17:57:42.585Z,6.70
2018-12-05T18:00:11.947Z,6.70
2018-12-05T18:02:41.267Z,6.70
2018-12-05T18:05:10.575Z,6.70
2018-12-05T18:07:43.060Z,6.70
2018-12-05T18:10:12.367Z,6.70
2018-12-05T18:12:41.670Z,6.80
2018-12-05T18:15:10.985Z,6.70
2018-12-05T18:17:40.380Z,6.70
2018-12-05T18:20:10.878Z,6.70
2018-12-05T18:22:40.284Z,6.70
2018-12-05T18:25:09.590Z,6.60
2018-12-05T18:27:38.896Z,6.70
2018-12-05T18:30:08.495Z,6.70
2018-12-05T18:32:37.939Z,6.60
2018-12-05T18:35:07.376Z,6.60
2018-12-05T18:37:37.185Z,6.60
2018-12-05T18:40:06.576Z,6.60
2018-12-05T18:42:35.897Z,6.60
2018-12-05T18:45:05.911Z,6.60
2018-12-05T18:47:35.373Z,6.60
2018-12-05T18:50:06.311Z,6.60
2018-12-05T18:52:35.621Z,6.60
2018-12-05T18:55:05.329Z,6.60
2018-12-05T18:57:34.673Z,6.60
2018-12-05T19:00:05.204Z,6.60
2018-12-05T19:02:34.542Z,6.60
2018-12-05T19:05:04.294Z,6.60
2018-12-05T19:07:33.576Z,6.60
2018-12-05T19:10:03.200Z,6.60
2018-12-05T19:12:34.133Z,6.60
2018-12-05T19:15:03.534Z,6.60
2018-12-05T19:17:32.826Z,6.60
2018-12-05T19:20:02.204Z,6.50
2018-12-05T19:22:31.943Z,6.50
2018-12-05T19:25:01.327Z,6.50
2018-12-05T19:27:30.730Z,6.50
2018-12-05T19:30:00.262Z,6.50
2018-12-05T19:32:29.589Z,6.50
2018-12-05T19:34:58.923Z,6.50
2018-12-05T19:37:28.272Z,6.50
2018-12-05T19:39:57.634Z,6.40
2018-12-05T19:42:27.548Z,6.40
2018-12-05T19:44:56.847Z,6.40
2018-12-05T19:47:26.178Z,6.40
2018-12-05T19:49:55.522Z,6.40
2018-12-05T19:52:24.855Z,6.40
2018-12-05T19:54:54.160Z,6.40
2018-12-05T19:57:23.478Z,6.40
2018-12-05T19:59:52.794Z,6.40
2018-12-05T20:02:22.095Z,6.40
2018-12-05T20:04:57.323Z,6.40
2018-12-05T20:07:26.630Z,6.40
2018-12-05T20:09:55.994Z,6.50
2018-12-05T20:12:25.325Z,6.50
2018-12-05T20:14:54.649Z,6.50
2018-12-05T20:17:23.980Z,6.50
2018-12-05T20:19:53.535Z,6.50
2018-12-05T20:22:22.859Z,6.40
2018-12-05T20:24:52.174Z,6.40
2018-12-05T20:27:21.501Z,6.40
2018-12-05T20:29:50.790Z,6.30
2018-12-05T20:32:20.132Z,6.30
2018-12-05T20:34:49.469Z,6.40
2018-12-05T20:37:18.794Z,6.30
2018-12-05T20:39:48.170Z,6.40
2018-12-05T20:42:17.535Z,6.30
2018-12-05T20:44:46.872Z,6.40
2018-12-05T20:47:16.244Z,6.40
2018-12-05T20:49:45.568Z,6.40
2018-12-05T20:52:14.925Z,6.40
2018-12-05T20:54:44.396Z,6.40
2018-12-05T20:57:13.684Z,6.40
2018-12-05T20:59:43.208Z,6.40
2018-12-05T21:02:12.795Z,6.40
2018-12-05T21:04:42.112Z,6.40
2018-12-05T21:07:11.450Z,6.40
2018-12-05T21:09:41.044Z,6.40
2018-12-05T21:12:10.369Z,6.40
2018-12-05T21:14:39.690Z,6.50
2018-12-05T21:17:09.028Z,6.40
2018-12-05T21:19:38.304Z,6.50
2018-12-05T21:22:07.614Z,6.50
2018-12-05T21:24:36.902Z,6.50
2018-12-05T21:27:06.291Z,6.50
2018-12-05T21:29:35.647Z,6.50
2018-12-05T21:32:05.258Z,6.50
2018-12-05T21:34:34.584Z,6.50
2018-12-05T21:37:03.873Z,6.50
2018-12-05T21:39:33.235Z,6.50
2018-12-05T21:42:02.811Z,6.50
2018-12-05T21:44:32.102Z,6.50
2018-12-05T21:47:01.433Z,6.50
2018-12-05T21:49:30.764Z,6.50
2018-12-05T21:52:00.086Z,6.50
2018-12-05T21:54:29.662Z,6.50
2018-12-05T21:56:58.985Z,6.50
2018-12-05T21:59:28.289Z,6.50
2018-12-05T22:01:57.588Z,6.50
2018-12-05T22:04:26.979Z,6.60
2018-12-05T22:06:56.376Z,6.50
2018-12-05T22:09:25.887Z,6.50
2018-12-05T22:11:55.215Z,6.50
2018-12-05T22:14:24.519Z,6.50
2018-12-05T22:16:53.855Z,6.50
2018-12-05T22:19:23.157Z,6.50
2018-12-05T22:21:52.452Z,6.40
2018-12-05T22:24:21.768Z,6.50
2018-12-05T22:26:51.063Z,6.50
2018-12-05T22:29:20.403Z,6.50
2018-12-05T22:31:49.726Z,6.50
2018-12-05T22:34:19.066Z,6.50
2018-12-05T22:36:48.342Z,6.50
2018-12-05T22:39:17.642Z,6.50
2018-12-05T22:41:46.960Z,6.50
2018-12-05T22:44:16.332Z,6.50
2018-12-05T22:46:45.869Z,6.50
2018-12-05T22:49:15.190Z,6.40
2018-12-05T22:51:44.514Z,6.40
2018-12-05T22:54:13.807Z,6.40
2018-12-05T22:56:47.192Z,6.40
2018-12-05T22:59:16.487Z,6.40
2018-12-05T23:01:45.811Z,6.40
2018-12-05T23:04:15.130Z,6.50
2018-12-05T23:06:44.441Z,6.50
2018-12-05T23:09:13.770Z,6.40
2018-12-05T23:11:43.089Z,6.50
2018-12-05T23:14:12.402Z,6.40
2018-12-05T23:16:41.708Z,6.50
2018-12-05T23:19:11.091Z,6.40
2018-12-05T23:21:40.453Z,6.40
2018-12-05T23:24:09.771Z,6.40
2018-12-05T23:26:39.084Z,6.50
2018-12-05T23:29:08.423Z,6.50
2018-12-05T23:31:37.761Z,6.50
2018-12-05T23:34:07.106Z,6.50
2018-12-05T23:36:36.421Z,6.50
2018-12-05T23:39:07.381Z,6.50
2018-12-05T23:41:36.782Z,6.40
2018-12-05T23:44:06.146Z,6.40
2018-12-05T23:46:35.461Z,6.40
2018-12-05T23:49:04.756Z,6.50
2018-12-05T23:51:34.070Z,6.40
2018-12-05T23:54:03.394Z,6.40
2018-12-05T23:56:32.682Z,6.40
2018-12-05T23:59:01.996Z,6.40
