createdAt,value
2022-08-22T00:00:23.104Z,3.37
2022-08-22T00:01:33.612Z,3.07
2022-08-22T00:02:45.442Z,3.53
2022-08-22T00:02:53.998Z,2.70
2022-08-22T00:03:10.964Z,3.20
2022-08-22T00:03:16.023Z,2.90
2022-08-22T00:04:21.283Z,4.00
2022-08-22T00:05:31.674Z,3.23
2022-08-22T00:06:44.672Z,3.30
2022-08-22T00:07:56.293Z,3.60
2022-08-22T00:09:18.268Z,3.00
2022-08-22T00:10:25.559Z,2.93
2022-08-22T00:11:37.569Z,2.93
2022-08-22T00:12:46.041Z,2.90
2022-08-22T00:14:01.997Z,2.83
2022-08-22T00:15:31.546Z,3.60
2022-08-22T00:16:39.347Z,3.47
2022-08-22T00:17:49.351Z,3.30
2022-08-22T00:18:56.452Z,3.10
2022-08-22T00:20:06.100Z,3.33
2022-08-22T00:21:13.288Z,3.10
2022-08-22T00:22:20.468Z,3.20
2022-08-22T00:23:31.566Z,3.00
2022-08-22T00:24:40.259Z,2.97
2022-08-22T00:25:52.364Z,3.10
2022-08-22T00:26:58.979Z,3.20
2022-08-22T00:28:07.015Z,3.20
2022-08-22T00:29:13.714Z,3.07
2022-08-22T00:30:18.870Z,3.20
2022-08-22T00:31:27.112Z,2.90
2022-08-22T00:32:39.536Z,3.43
2022-08-22T00:33:52.991Z,3.40
2022-08-22T00:34:59.997Z,3.30
2022-08-22T00:36:14.860Z,3.20
2022-08-22T00:37:24.436Z,3.23
2022-08-22T00:38:30.946Z,3.00
2022-08-22T00:39:40.112Z,3.37
2022-08-22T00:40:56.177Z,3.40
2022-08-22T00:42:31.885Z,3.33
2022-08-22T00:44:15.772Z,3.30
2022-08-22T00:45:48.000Z,4.03
2022-08-22T00:47:10.061Z,3.53
2022-08-22T00:48:35.414Z,3.70
2022-08-22T00:50:01.585Z,3.20
2022-08-22T00:51:31.334Z,3.20
2022-08-22T00:52:52.446Z,3.90
2022-08-22T00:54:06.843Z,3.47
2022-08-22T00:55:37.397Z,3.20
2022-08-22T00:57:07.569Z,4.07
2022-08-22T00:58:36.811Z,3.30
2022-08-22T01:00:01.792Z,4.00
2022-08-22T01:01:12.646Z,3.37
2022-08-22T01:02:31.909Z,2.80
2022-08-22T01:04:04.731Z,3.37
2022-08-22T01:05:32.660Z,3.60
2022-08-22T01:06:46.560Z,4.23
2022-08-22T01:08:08.928Z,3.40
2022-08-22T01:09:24.276Z,3.77
2022-08-22T01:10:39.531Z,4.00
2022-08-22T01:12:07.912Z,3.70
2022-08-22T01:13:24.085Z,3.30
2022-08-22T01:14:50.143Z,4.13
2022-08-22T01:16:07.174Z,3.50
2022-08-22T01:17:27.842Z,3.30
2022-08-22T01:18:56.556Z,3.40
2022-08-22T01:20:56.969Z,3.20
2022-08-22T01:22:30.844Z,3.70
2022-08-22T01:24:02.425Z,3.40
2022-08-22T01:25:39.367Z,3.93
2022-08-22T01:27:06.145Z,3.90
2022-08-22T01:28:40.811Z,4.13
2022-08-22T01:30:16.336Z,3.67
2022-08-22T01:32:01.864Z,4.07
2022-08-22T01:33:48.755Z,3.50
2022-08-22T01:35:10.539Z,3.93
2022-08-22T01:36:40.349Z,3.77
2022-08-22T01:37:59.713Z,3.80
2022-08-22T01:39:50.281Z,4.10
2022-08-22T01:41:17.103Z,3.73
2022-08-22T01:42:45.176Z,3.70
2022-08-22T01:44:06.132Z,4.30
2022-08-22T01:45:42.843Z,3.80
2022-08-22T01:46:53.855Z,3.90
2022-08-22T01:47:59.973Z,3.80
2022-08-22T01:49:10.249Z,3.17
2022-08-22T01:50:26.218Z,5.03
2022-08-22T01:51:36.539Z,4.00
2022-08-22T01:52:45.115Z,4.03
2022-08-22T01:53:58.217Z,4.43
2022-08-22T01:55:06.676Z,4.00
2022-08-22T01:56:13.293Z,3.93
2022-08-22T01:57:16.652Z,4.80
2022-08-22T01:58:22.991Z,3.87
2022-08-22T01:59:34.327Z,3.70
2022-08-22T02:01:00.086Z,3.67
2022-08-22T02:02:12.799Z,3.47
2022-08-22T02:03:27.374Z,4.80
2022-08-22T02:04:40.000Z,4.70
2022-08-22T02:05:53.639Z,4.27
2022-08-22T02:07:02.391Z,4.33
2022-08-22T02:08:19.984Z,4.40
2022-08-22T02:09:34.419Z,3.63
2022-08-22T02:10:48.537Z,4.60
2022-08-22T02:11:57.511Z,6.60
2022-08-22T02:13:08.806Z,4.23
2022-08-22T02:14:23.234Z,4.10
2022-08-22T02:15:35.629Z,4.97
2022-08-22T02:16:40.755Z,3.60
2022-08-22T02:18:18.013Z,4.27
2022-08-22T02:19:30.350Z,3.90
2022-08-22T02:20:44.424Z,4.27
2022-08-22T02:21:53.272Z,4.03
2022-08-22T02:23:01.226Z,5.00
2022-08-22T02:24:14.677Z,4.50
2022-08-22T02:25:25.549Z,4.50
2022-08-22T02:26:40.658Z,4.43
2022-08-22T02:27:55.444Z,4.07
2022-08-22T02:29:01.690Z,4.20
2022-08-22T02:30:09.019Z,4.03
2022-08-22T02:31:16.609Z,4.00
2022-08-22T02:32:26.202Z,4.60
2022-08-22T02:33:34.925Z,4.50
2022-08-22T02:34:43.338Z,4.93
2022-08-22T02:35:52.939Z,3.60
2022-08-22T02:37:07.681Z,4.40
2022-08-22T02:38:22.924Z,4.30
2022-08-22T02:39:33.173Z,5.73
2022-08-22T02:40:40.028Z,4.10
2022-08-22T02:41:52.180Z,4.57
2022-08-22T02:43:03.287Z,4.40
2022-08-22T02:44:17.016Z,4.50
2022-08-22T02:45:31.027Z,4.00
2022-08-22T02:46:46.947Z,4.27
2022-08-22T02:47:56.764Z,4.57
2022-08-22T02:49:09.863Z,4.67
2022-08-22T02:50:19.590Z,4.40
2022-08-22T02:51:35.007Z,4.93
2022-08-22T02:52:53.197Z,4.10
2022-08-22T02:54:04.031Z,4.90
2022-08-22T02:55:12.324Z,4.97
2022-08-22T02:56:20.877Z,5.57
2022-08-22T02:57:28.516Z,4.10
2022-08-22T02:58:40.288Z,4.80
2022-08-22T03:00:06.624Z,4.63
2022-08-22T03:01:40.757Z,5.00
2022-08-22T03:03:02.216Z,4.77
2022-08-22T03:04:24.067Z,4.20
2022-08-22T03:05:29.042Z,4.33
2022-08-22T03:06:39.301Z,4.37
2022-08-22T03:07:48.386Z,4.87
2022-08-22T03:09:07.437Z,4.87
2022-08-22T03:10:18.125Z,4.60
2022-08-22T03:11:27.615Z,4.43
2022-08-22T03:12:34.407Z,4.40
2022-08-22T03:13:56.916Z,4.40
2022-08-22T03:15:06.392Z,4.37
2022-08-22T03:16:15.938Z,4.70
2022-08-22T03:17:22.668Z,5.03
2022-08-22T03:18:28.557Z,4.40
2022-08-22T03:19:43.913Z,4.60
2022-08-22T03:20:51.243Z,5.03
2022-08-22T03:21:59.863Z,4.90
2022-08-22T03:23:10.517Z,4.43
2022-08-22T03:24:17.405Z,5.13
2022-08-22T03:25:31.441Z,4.23
2022-08-22T03:26:41.823Z,5.30
2022-08-22T03:27:51.513Z,4.83
2022-08-22T03:29:02.043Z,4.87
2022-08-22T03:30:07.783Z,4.17
2022-08-22T03:31:17.609Z,5.07
2022-08-22T03:32:21.876Z,4.77
2022-08-22T03:33:27.329Z,4.13
2022-08-22T03:34:28.912Z,4.43
2022-08-22T03:35:37.358Z,4.57
2022-08-22T03:36:40.910Z,4.50
2022-08-22T03:37:44.223Z,6.27
2022-08-22T03:39:03.496Z,4.50
2022-08-22T03:40:27.832Z,4.30
2022-08-22T03:42:03.840Z,4.73
2022-08-22T03:43:21.289Z,5.03
2022-08-22T03:44:50.513Z,4.50
2022-08-22T03:46:22.602Z,5.03
2022-08-22T03:47:51.649Z,5.00
2022-08-22T03:49:11.320Z,4.70
2022-08-22T03:50:43.796Z,4.90
2022-08-22T03:52:04.749Z,4.93
2022-08-22T03:53:54.467Z,4.80
2022-08-22T03:55:21.964Z,4.90
2022-08-22T03:57:06.274Z,4.77
2022-08-22T03:58:30.601Z,5.23
2022-08-22T04:00:05.145Z,5.00
2022-08-22T04:01:25.383Z,5.57
2022-08-22T04:03:09.950Z,4.83
2022-08-22T04:04:49.392Z,4.93
2022-08-22T04:06:35.255Z,5.37
2022-08-22T04:07:54.738Z,4.70
2022-08-22T04:09:21.665Z,5.00
2022-08-22T04:10:52.587Z,4.83
2022-08-22T04:12:23.832Z,5.37
2022-08-22T04:13:43.830Z,4.83
2022-08-22T04:15:14.015Z,4.60
2022-08-22T04:16:46.733Z,5.60
2022-08-22T04:18:06.783Z,4.90
2022-08-22T04:19:42.123Z,5.33
2022-08-22T04:21:30.126Z,5.77
2022-08-22T04:22:54.600Z,4.80
2022-08-22T04:24:17.069Z,4.60
2022-08-22T04:25:25.450Z,5.40
2022-08-22T04:26:37.332Z,5.40
2022-08-22T04:27:44.605Z,5.27
2022-08-22T04:28:50.106Z,5.20
2022-08-22T04:29:59.804Z,5.80
2022-08-22T04:31:07.416Z,5.00
2022-08-22T04:32:16.323Z,5.10
2022-08-22T04:33:23.546Z,4.60
2022-08-22T04:34:32.016Z,4.83
2022-08-22T04:35:38.620Z,4.70
2022-08-22T04:36:45.958Z,4.77
2022-08-22T04:37:52.107Z,5.00
2022-08-22T04:39:00.880Z,5.20
2022-08-22T04:40:11.274Z,4.63
2022-08-22T04:41:24.293Z,6.07
2022-08-22T04:42:33.610Z,4.90
2022-08-22T04:43:39.085Z,4.87
2022-08-22T04:44:48.179Z,4.80
2022-08-22T04:45:59.264Z,5.10
2022-08-22T04:47:09.491Z,4.90
2022-08-22T04:48:21.298Z,5.50
2022-08-22T04:49:32.433Z,5.37
2022-08-22T04:50:43.307Z,7.10
2022-08-22T04:51:52.152Z,5.30
2022-08-22T04:53:07.855Z,5.77
2022-08-22T04:54:27.047Z,5.20
2022-08-22T04:55:34.093Z,5.23
2022-08-22T04:56:43.860Z,5.73
2022-08-22T04:57:57.066Z,5.33
2022-08-22T04:59:04.299Z,6.23
2022-08-22T05:00:10.191Z,5.13
2022-08-22T05:01:19.624Z,6.70
2022-08-22T05:02:23.792Z,4.93
2022-08-22T05:03:29.842Z,5.67
2022-08-22T05:04:35.652Z,5.13
2022-08-22T05:05:42.573Z,5.50
2022-08-22T05:06:49.191Z,5.30
2022-08-22T05:07:55.200Z,6.53
2022-08-22T05:09:02.876Z,5.30
2022-08-22T05:10:12.150Z,5.17
2022-08-22T05:11:18.217Z,6.53
2022-08-22T05:12:29.154Z,4.97
2022-08-22T05:13:41.208Z,5.53
2022-08-22T05:14:47.931Z,5.10
2022-08-22T05:15:52.928Z,5.40
2022-08-22T05:16:58.784Z,5.10
2022-08-22T05:18:06.421Z,5.27
2022-08-22T05:19:16.450Z,5.20
2022-08-22T05:20:23.160Z,5.90
2022-08-22T05:21:29.978Z,6.83
2022-08-22T05:22:41.084Z,5.80
2022-08-22T05:23:48.183Z,5.93
2022-08-22T05:24:56.111Z,5.53
2022-08-22T05:26:03.096Z,5.73
2022-08-22T05:27:12.174Z,5.63
2022-08-22T05:28:20.815Z,6.20
2022-08-22T05:29:27.533Z,5.50
2022-08-22T05:30:31.290Z,5.43
2022-08-22T05:31:42.664Z,5.40
2022-08-22T05:32:51.980Z,5.93
2022-08-22T05:33:59.843Z,5.53
2022-08-22T05:35:11.138Z,6.70
2022-08-22T05:36:18.417Z,6.10
2022-08-22T05:37:25.621Z,5.60
2022-08-22T05:38:31.456Z,6.23
2022-08-22T05:39:34.840Z,6.00
2022-08-22T05:40:37.881Z,6.03
2022-08-22T05:41:42.288Z,6.33
2022-08-22T05:42:44.312Z,6.90
2022-08-22T05:43:50.492Z,6.60
2022-08-22T05:44:55.363Z,5.80
2022-08-22T05:45:59.997Z,5.87
2022-08-22T05:47:05.155Z,6.30
2022-08-22T05:48:12.864Z,6.77
2022-08-22T05:49:20.543Z,6.27
2022-08-22T05:50:34.619Z,6.33
2022-08-22T05:51:44.730Z,5.90
2022-08-22T05:53:06.180Z,7.60
2022-08-22T05:54:14.120Z,6.40
2022-08-22T05:55:26.075Z,6.57
2022-08-22T05:56:36.899Z,5.83
2022-08-22T05:57:43.734Z,7.97
2022-08-22T05:58:53.488Z,7.50
2022-08-22T06:00:03.948Z,7.70
2022-08-22T06:01:20.540Z,8.03
2022-08-22T06:02:34.048Z,7.20
2022-08-22T06:03:39.057Z,7.13
2022-08-22T06:04:51.686Z,7.60
2022-08-22T06:05:58.667Z,7.20
2022-08-22T06:07:06.241Z,7.67
2022-08-22T06:08:14.172Z,6.90
2022-08-22T06:09:23.139Z,6.70
2022-08-22T06:10:29.596Z,7.53
2022-08-22T06:11:40.509Z,7.77
2022-08-22T06:12:50.818Z,7.53
2022-08-22T06:13:59.043Z,7.70
2022-08-22T06:15:11.697Z,7.50
2022-08-22T06:16:20.964Z,6.93
2022-08-22T06:17:29.080Z,6.80
2022-08-22T06:18:33.615Z,8.40
2022-08-22T06:19:39.584Z,6.57
2022-08-22T06:20:46.610Z,7.50
2022-08-22T06:21:51.131Z,6.70
2022-08-22T06:22:59.214Z,6.20
2022-08-22T06:24:03.245Z,7.40
2022-08-22T06:25:12.732Z,7.07
2022-08-22T06:26:20.203Z,7.60
2022-08-22T06:27:27.460Z,7.07
2022-08-22T06:28:37.866Z,7.87
2022-08-22T06:30:03.093Z,8.67
2022-08-22T06:31:13.338Z,7.90
2022-08-22T06:32:30.654Z,8.50
2022-08-22T06:33:45.941Z,7.73
2022-08-22T06:34:51.095Z,8.10
2022-08-22T06:36:15.977Z,7.87
2022-08-22T06:37:32.021Z,8.63
2022-08-22T06:38:53.346Z,8.77
2022-08-22T06:39:57.671Z,12.80
2022-08-22T06:41:03.695Z,7.83
2022-08-22T06:42:14.494Z,7.60
2022-08-22T06:43:20.746Z,7.10
2022-08-22T06:44:31.651Z,8.87
2022-08-22T06:45:33.637Z,7.40
2022-08-22T06:46:39.223Z,7.90
2022-08-22T06:47:50.128Z,7.13
2022-08-22T06:48:55.808Z,7.17
2022-08-22T06:50:03.731Z,8.07
2022-08-22T06:51:08.243Z,8.40
2022-08-22T06:52:16.091Z,8.50
2022-08-22T06:53:21.727Z,7.50
2022-08-22T06:54:31.439Z,7.97
2022-08-22T06:55:40.110Z,8.03
2022-08-22T06:56:45.288Z,8.13
2022-08-22T06:57:53.754Z,7.80
2022-08-22T06:58:59.548Z,7.53
2022-08-22T07:00:06.574Z,7.57
2022-08-22T07:01:15.294Z,8.53
2022-08-22T07:02:27.292Z,7.40
2022-08-22T07:03:33.220Z,9.00
2022-08-22T07:04:36.414Z,8.80
2022-08-22T07:05:41.281Z,7.50
2022-08-22T07:06:49.126Z,7.93
2022-08-22T07:07:54.343Z,7.53
2022-08-22T07:08:58.345Z,8.37
2022-08-22T07:10:01.950Z,7.53
2022-08-22T07:11:11.430Z,6.77
2022-08-22T07:12:18.230Z,7.40
2022-08-22T07:13:21.273Z,8.60
2022-08-22T07:14:28.531Z,7.60
2022-08-22T07:15:36.550Z,8.10
2022-08-22T07:16:43.288Z,8.50
2022-08-22T07:17:53.375Z,7.53
2022-08-22T07:18:55.021Z,8.43
2022-08-22T07:20:01.303Z,8.10
2022-08-22T07:21:07.209Z,7.53
2022-08-22T07:22:14.159Z,8.57
2022-08-22T07:23:31.532Z,8.80
2022-08-22T07:24:33.305Z,7.43
2022-08-22T07:25:48.747Z,9.13
2022-08-22T07:27:11.802Z,7.77
2022-08-22T07:28:36.651Z,7.50
2022-08-22T07:29:48.605Z,7.37
2022-08-22T07:30:56.423Z,7.20
2022-08-22T07:32:09.594Z,7.00
2022-08-22T07:33:27.306Z,7.67
2022-08-22T07:34:47.302Z,8.30
2022-08-22T07:35:59.963Z,7.30
2022-08-22T07:37:05.592Z,7.17
2022-08-22T07:38:20.012Z,7.57
2022-08-22T07:39:28.628Z,7.30
2022-08-22T07:40:35.356Z,7.70
2022-08-22T07:41:50.937Z,7.40
2022-08-22T07:43:00.975Z,7.00
2022-08-22T07:44:12.741Z,7.00
2022-08-22T07:45:20.632Z,7.60
2022-08-22T07:46:30.727Z,7.00
2022-08-22T07:47:49.722Z,7.30
2022-08-22T07:49:09.022Z,7.10
2022-08-22T07:50:17.091Z,6.80
2022-08-22T07:51:26.948Z,6.93
2022-08-22T07:52:36.660Z,7.50
2022-08-22T07:53:43.501Z,7.10
2022-08-22T07:54:51.271Z,6.60
2022-08-22T07:55:55.240Z,7.00
2022-08-22T07:57:02.427Z,6.63
2022-08-22T07:58:07.980Z,6.67
2022-08-22T07:59:14.355Z,6.07
2022-08-22T08:00:20.403Z,5.80
2022-08-22T08:01:25.379Z,5.63
2022-08-22T08:02:28.502Z,6.10
2022-08-22T08:03:32.467Z,6.43
2022-08-22T08:04:40.230Z,6.07
2022-08-22T08:05:45.613Z,5.50
2022-08-22T08:06:48.684Z,5.13
2022-08-22T08:07:55.956Z,5.80
2022-08-22T08:08:58.655Z,5.63
2022-08-22T08:10:09.968Z,5.93
2022-08-22T08:11:17.038Z,5.70
2022-08-22T08:12:22.800Z,5.53
2022-08-22T08:13:32.383Z,6.30
2022-08-22T08:14:37.239Z,6.07
2022-08-22T08:15:45.327Z,6.77
2022-08-22T08:16:57.395Z,6.03
2022-08-22T08:18:03.822Z,5.87
2022-08-22T08:19:10.373Z,6.53
2022-08-22T08:20:19.391Z,5.70
2022-08-22T08:21:28.145Z,6.77
2022-08-22T08:22:31.970Z,6.07
2022-08-22T08:23:39.584Z,6.33
2022-08-22T08:24:44.861Z,6.07
2022-08-22T08:25:54.404Z,5.93
2022-08-22T08:27:18.831Z,6.80
2022-08-22T08:28:38.005Z,6.43
2022-08-22T08:29:42.420Z,6.20
2022-08-22T08:30:47.507Z,6.20
2022-08-22T08:31:49.325Z,5.40
2022-08-22T08:33:24.284Z,5.00
2022-08-22T08:34:24.356Z,5.23
2022-08-22T08:35:29.507Z,4.80
2022-08-22T08:36:38.481Z,4.40
2022-08-22T08:37:46.618Z,3.97
2022-08-22T08:38:56.073Z,3.57
2022-08-22T08:40:01.581Z,3.67
2022-08-22T08:41:27.347Z,4.40
2022-08-22T08:43:10.766Z,3.60
2022-08-22T08:44:29.416Z,3.00
2022-08-22T08:45:51.807Z,3.00
2022-08-22T08:47:25.561Z,3.43
2022-08-22T08:48:48.101Z,2.93
2022-08-22T08:50:18.538Z,3.70
2022-08-22T08:51:43.781Z,3.30
2022-08-22T08:52:59.407Z,3.30
2022-08-22T08:54:16.103Z,3.10
2022-08-22T08:55:27.367Z,3.80
2022-08-22T08:56:35.752Z,3.47
2022-08-22T08:57:52.751Z,3.23
2022-08-22T08:59:03.954Z,3.77
2022-08-22T09:00:15.935Z,3.40
2022-08-22T09:01:39.975Z,3.90
2022-08-22T09:02:52.316Z,3.53
2022-08-22T09:04:21.774Z,2.80
2022-08-22T09:05:55.608Z,3.00
2022-08-22T09:07:35.843Z,2.47
2022-08-22T09:08:55.950Z,3.43
2022-08-22T09:10:14.489Z,2.83
2022-08-22T09:11:51.682Z,2.57
2022-08-22T09:13:13.724Z,3.23
2022-08-22T09:14:27.602Z,3.83
2022-08-22T09:15:55.063Z,2.53
2022-08-22T09:17:40.870Z,3.83
2022-08-22T09:18:58.129Z,3.07
2022-08-22T09:20:26.107Z,2.80
2022-08-22T09:22:14.633Z,3.47
2022-08-22T09:23:48.351Z,3.10
2022-08-22T09:25:17.694Z,2.80
2022-08-22T09:26:30.757Z,3.10
2022-08-22T09:27:36.130Z,3.03
2022-08-22T09:28:42.577Z,2.93
2022-08-22T09:29:57.221Z,3.00
2022-08-22T09:31:47.519Z,3.93
2022-08-22T09:33:02.772Z,3.00
2022-08-22T09:34:12.531Z,3.23
2022-08-22T09:35:27.610Z,2.60
2022-08-22T09:36:41.884Z,3.40
2022-08-22T09:37:58.812Z,2.23
2022-08-22T09:39:14.851Z,3.10
2022-08-22T09:41:39.932Z,2.80
2022-08-22T09:42:52.934Z,2.70
2022-08-22T09:44:09.752Z,2.30
2022-08-22T09:45:37.398Z,2.20
2022-08-22T09:46:52.969Z,2.40
2022-08-22T09:48:07.232Z,2.50
2022-08-22T09:49:16.566Z,3.10
2022-08-22T09:50:24.605Z,2.50
2022-08-22T09:51:39.548Z,2.50
2022-08-22T09:53:01.168Z,2.47
2022-08-22T09:54:13.751Z,3.03
2022-08-22T09:55:38.052Z,2.90
2022-08-22T09:56:52.380Z,3.00
2022-08-22T09:58:04.438Z,3.10
2022-08-22T09:59:12.127Z,2.70
2022-08-22T10:00:22.648Z,2.80
2022-08-22T10:01:32.767Z,2.83
2022-08-22T10:02:44.781Z,2.67
2022-08-22T10:04:28.867Z,3.37
2022-08-22T10:05:44.372Z,2.83
2022-08-22T10:06:56.732Z,4.10
2022-08-22T10:08:27.131Z,2.33
2022-08-22T10:09:40.685Z,2.30
2022-08-22T10:11:08.549Z,2.50
2022-08-22T10:12:19.110Z,3.07
2022-08-22T10:13:43.289Z,2.70
2022-08-22T10:15:03.489Z,3.37
2022-08-22T10:16:25.112Z,2.23
2022-08-22T10:17:33.008Z,2.77
2022-08-22T10:18:43.974Z,3.27
2022-08-22T10:20:03.302Z,2.73
2022-08-22T10:21:12.144Z,2.57
2022-08-22T10:22:24.053Z,2.93
2022-08-22T10:23:39.406Z,2.57
2022-08-22T10:24:57.042Z,2.30
2022-08-22T10:26:22.966Z,2.50
2022-08-22T10:27:43.378Z,2.90
2022-08-22T10:28:54.780Z,2.60
2022-08-22T10:30:06.616Z,2.30
2022-08-22T10:31:23.768Z,2.87
2022-08-22T10:32:35.052Z,2.30
2022-08-22T10:33:44.881Z,2.53
2022-08-22T10:34:56.791Z,2.63
2022-08-22T10:36:07.786Z,2.27
2022-08-22T10:37:26.336Z,2.43
2022-08-22T10:38:31.637Z,2.67
2022-08-22T10:39:43.971Z,3.03
2022-08-22T10:41:03.571Z,2.70
2022-08-22T10:42:27.861Z,2.70
2022-08-22T10:43:40.898Z,3.00
2022-08-22T10:44:54.578Z,2.50
2022-08-22T10:46:03.669Z,2.30
2022-08-22T10:47:12.124Z,2.60
2022-08-22T10:48:33.499Z,2.83
2022-08-22T10:49:43.136Z,2.43
2022-08-22T10:50:48.898Z,2.60
2022-08-22T10:51:57.322Z,2.30
2022-08-22T10:53:19.168Z,2.30
2022-08-22T10:54:43.027Z,2.57
2022-08-22T10:55:48.892Z,2.77
2022-08-22T10:57:00.485Z,2.80
2022-08-22T10:58:09.612Z,2.90
2022-08-22T10:59:26.941Z,2.80
2022-08-22T11:00:49.994Z,2.90
2022-08-22T11:02:08.532Z,3.03
2022-08-22T11:03:21.295Z,2.50
2022-08-22T11:04:43.741Z,2.60
2022-08-22T11:05:50.050Z,3.13
2022-08-22T11:07:04.158Z,2.60
2022-08-22T11:08:25.728Z,2.77
2022-08-22T11:09:39.263Z,2.97
2022-08-22T11:10:57.403Z,2.70
2022-08-22T11:12:10.879Z,2.80
2022-08-22T11:13:19.507Z,2.00
2022-08-22T11:14:48.644Z,2.90
2022-08-22T11:15:59.940Z,2.83
2022-08-22T11:17:30.907Z,2.70
2022-08-22T11:19:15.397Z,3.00
2022-08-22T11:20:23.892Z,2.73
2022-08-22T11:21:33.032Z,2.63
2022-08-22T11:22:47.557Z,2.30
2022-08-22T11:24:17.190Z,2.40
2022-08-22T11:25:45.352Z,2.77
2022-08-22T11:27:01.292Z,3.10
2022-08-22T11:28:28.864Z,2.77
2022-08-22T11:29:41.156Z,2.90
2022-08-22T11:30:58.348Z,2.50
2022-08-22T11:32:12.486Z,2.30
2022-08-22T11:33:46.229Z,2.27
2022-08-22T11:35:00.001Z,2.50
2022-08-22T11:36:26.140Z,2.93
2022-08-22T11:37:53.786Z,2.87
2022-08-22T11:39:10.009Z,2.90
2022-08-22T11:40:37.944Z,2.40
2022-08-22T11:41:44.348Z,2.30
2022-08-22T11:43:16.296Z,2.60
2022-08-22T11:44:28.570Z,2.70
2022-08-22T11:45:40.030Z,2.30
2022-08-22T11:46:47.216Z,2.87
2022-08-22T11:48:00.434Z,2.77
2022-08-22T11:49:20.214Z,3.23
2022-08-22T11:50:37.021Z,2.50
2022-08-22T11:52:03.541Z,2.77
2022-08-22T11:53:24.207Z,2.90
2022-08-22T11:54:36.035Z,2.87
2022-08-22T11:55:43.183Z,3.10
2022-08-22T11:56:48.945Z,3.13
2022-08-22T11:57:56.817Z,2.40
2022-08-22T11:59:03.756Z,2.70
2022-08-22T12:00:28.977Z,2.83
2022-08-22T12:01:40.571Z,2.83
2022-08-22T12:02:56.890Z,2.53
2022-08-22T12:04:09.900Z,2.77
2022-08-22T12:05:24.696Z,2.90
2022-08-22T12:06:46.849Z,2.30
2022-08-22T12:07:54.929Z,2.70
2022-08-22T12:09:17.952Z,2.13
2022-08-22T12:10:26.454Z,2.53
2022-08-22T12:11:41.896Z,2.40
2022-08-22T12:13:01.239Z,3.00
2022-08-22T12:14:06.921Z,2.20
2022-08-22T12:15:21.221Z,2.10
2022-08-22T12:16:33.528Z,3.33
2022-08-22T12:18:21.699Z,2.90
2022-08-22T12:19:33.592Z,3.00
2022-08-22T12:20:53.335Z,2.90
2022-08-22T12:22:32.540Z,2.40
2022-08-22T12:23:54.015Z,2.17
2022-08-22T12:25:10.230Z,2.90
2022-08-22T12:26:22.816Z,2.67
2022-08-22T12:27:48.178Z,3.37
2022-08-22T12:29:05.414Z,2.63
2022-08-22T12:30:25.182Z,3.10
2022-08-22T12:31:38.184Z,3.00
2022-08-22T12:33:13.146Z,2.40
2022-08-22T12:34:22.245Z,3.13
2022-08-22T12:35:41.128Z,2.90
2022-08-22T12:37:00.490Z,2.73
2022-08-22T12:38:26.695Z,2.37
2022-08-22T12:39:56.719Z,2.77
2022-08-22T12:41:28.105Z,2.60
2022-08-22T12:43:03.607Z,2.97
2022-08-22T12:44:30.919Z,2.37
2022-08-22T12:45:46.609Z,2.73
2022-08-22T12:47:09.221Z,3.07
2022-08-22T12:48:28.789Z,2.50
2022-08-22T12:49:49.981Z,3.00
2022-08-22T12:50:58.112Z,2.07
2022-08-22T12:52:19.493Z,3.00
2022-08-22T12:53:56.722Z,2.40
2022-08-22T12:55:25.012Z,3.27
2022-08-22T12:56:38.723Z,2.73
2022-08-22T12:57:57.779Z,2.47
2022-08-22T12:59:20.576Z,2.90
2022-08-22T13:00:32.089Z,2.80
2022-08-22T13:01:40.187Z,2.60
2022-08-22T13:02:46.589Z,2.77
2022-08-22T13:03:54.998Z,2.93
2022-08-22T13:05:03.315Z,3.03
2022-08-22T13:06:31.202Z,2.93
2022-08-22T13:07:36.778Z,3.30
2022-08-22T13:08:44.063Z,3.00
2022-08-22T13:09:49.990Z,2.60
2022-08-22T13:11:01.145Z,3.00
2022-08-22T13:12:19.852Z,2.90
2022-08-22T13:13:31.394Z,2.80
2022-08-22T13:14:39.483Z,2.77
2022-08-22T13:15:47.233Z,2.80
2022-08-22T13:16:59.767Z,2.77
2022-08-22T13:18:28.792Z,2.70
2022-08-22T13:19:34.501Z,3.00
2022-08-22T13:20:41.422Z,2.23
2022-08-22T13:21:50.619Z,2.33
2022-08-22T13:22:54.454Z,2.63
2022-08-22T13:24:03.570Z,2.90
2022-08-22T13:25:09.549Z,2.13
2022-08-22T13:26:24.582Z,2.83
2022-08-22T13:27:51.194Z,2.70
2022-08-22T13:29:24.180Z,2.80
2022-08-22T13:30:27.343Z,2.23
2022-08-22T13:31:31.424Z,2.70
2022-08-22T13:32:40.043Z,2.87
2022-08-22T13:33:49.194Z,2.60
2022-08-22T13:34:55.686Z,2.70
2022-08-22T13:36:03.331Z,2.70
2022-08-22T13:37:06.675Z,2.13
2022-08-22T13:38:18.136Z,2.67
2022-08-22T13:39:33.969Z,2.63
2022-08-22T13:40:39.241Z,3.10
2022-08-22T13:41:49.480Z,2.70
2022-08-22T13:43:02.778Z,3.63
2022-08-22T13:44:17.195Z,2.77
2022-08-22T13:45:25.041Z,2.60
2022-08-22T13:46:30.096Z,2.70
2022-08-22T13:47:39.570Z,2.43
2022-08-22T13:48:49.489Z,2.50
2022-08-22T13:49:55.473Z,2.83
2022-08-22T13:51:08.078Z,2.70
2022-08-22T13:52:30.539Z,2.60
2022-08-22T13:53:40.918Z,2.87
2022-08-22T13:54:56.584Z,3.40
2022-08-22T13:56:07.095Z,3.00
2022-08-22T13:57:24.718Z,3.90
2022-08-22T13:58:39.069Z,3.03
2022-08-22T13:59:51.481Z,4.87
2022-08-22T14:01:14.696Z,2.70
2022-08-22T14:02:37.336Z,2.73
2022-08-22T14:03:46.157Z,2.70
2022-08-22T14:05:00.428Z,3.03
2022-08-22T14:06:37.086Z,3.00
2022-08-22T14:07:42.809Z,2.87
2022-08-22T14:08:46.123Z,3.00
2022-08-22T14:09:56.816Z,3.00
2022-08-22T14:11:08.368Z,3.13
2022-08-22T14:12:17.049Z,3.20
2022-08-22T14:13:40.572Z,3.30
2022-08-22T14:14:46.204Z,3.83
2022-08-22T14:15:49.332Z,2.63
2022-08-22T14:16:56.208Z,4.03
2022-08-22T14:18:03.403Z,3.27
2022-08-22T14:19:09.475Z,3.57
2022-08-22T14:20:32.507Z,3.27
2022-08-22T14:21:43.764Z,2.93
2022-08-22T14:22:58.959Z,3.00
2022-08-22T14:24:11.372Z,3.43
2022-08-22T14:25:21.447Z,3.00
2022-08-22T14:26:33.106Z,2.87
2022-08-22T14:27:57.634Z,3.37
2022-08-22T14:29:02.898Z,2.60
2022-08-22T14:30:08.687Z,3.10
2022-08-22T14:31:14.258Z,3.17
2022-08-22T14:32:41.722Z,2.90
2022-08-22T14:33:48.384Z,3.10
2022-08-22T14:34:59.622Z,3.00
2022-08-22T14:36:13.512Z,2.57
2022-08-22T14:37:21.009Z,3.00
2022-08-22T14:38:30.185Z,2.70
2022-08-22T14:39:36.719Z,3.37
2022-08-22T14:40:41.586Z,4.20
2022-08-22T14:41:55.999Z,3.33
2022-08-22T14:43:07.046Z,2.90
2022-08-22T14:44:14.287Z,3.37
2022-08-22T14:45:21.847Z,3.13
2022-08-22T14:46:29.227Z,3.23
2022-08-22T14:48:14.185Z,2.67
2022-08-22T14:49:33.603Z,2.80
2022-08-22T14:50:40.575Z,2.80
2022-08-22T14:51:52.185Z,2.80
2022-08-22T14:53:05.829Z,2.90
2022-08-22T14:54:14.062Z,2.70
2022-08-22T14:55:26.994Z,2.80
2022-08-22T14:56:32.636Z,3.10
2022-08-22T14:57:37.121Z,2.77
2022-08-22T14:58:50.147Z,3.23
2022-08-22T14:59:52.882Z,2.77
2022-08-22T15:00:57.721Z,2.70
2022-08-22T15:02:02.741Z,2.70
2022-08-22T15:03:25.937Z,2.53
2022-08-22T15:04:35.212Z,3.10
2022-08-22T15:05:44.944Z,2.63
2022-08-22T15:06:55.372Z,3.13
2022-08-22T15:08:00.263Z,2.93
2022-08-22T15:09:07.878Z,3.00
2022-08-22T15:10:21.607Z,3.00
2022-08-22T15:11:27.114Z,3.10
2022-08-22T15:12:38.398Z,2.80
2022-08-22T15:13:49.573Z,2.60
2022-08-22T15:14:55.434Z,2.77
2022-08-22T15:16:03.527Z,5.57
2022-08-22T15:17:09.474Z,3.00
2022-08-22T15:18:18.681Z,2.70
2022-08-22T15:19:26.434Z,3.10
2022-08-22T15:20:36.328Z,3.00
2022-08-22T15:21:47.545Z,2.73
2022-08-22T15:22:53.787Z,2.90
2022-08-22T15:24:01.373Z,3.00
2022-08-22T15:25:08.631Z,2.53
2022-08-22T15:26:21.996Z,3.40
2022-08-22T15:27:25.772Z,2.90
2022-08-22T15:28:52.361Z,3.23
2022-08-22T15:30:00.229Z,2.87
2022-08-22T15:31:06.493Z,3.10
2022-08-22T15:32:08.303Z,2.53
2022-08-22T15:33:15.212Z,3.20
2022-08-22T15:34:24.296Z,2.73
2022-08-22T15:35:30.977Z,2.77
2022-08-22T15:36:33.947Z,3.00
2022-08-22T15:37:56.244Z,2.83
2022-08-22T15:39:29.395Z,2.87
2022-08-22T15:40:40.401Z,2.77
2022-08-22T15:41:46.095Z,2.60
2022-08-22T15:42:50.448Z,3.00
2022-08-22T15:43:55.018Z,2.90
2022-08-22T15:45:01.492Z,2.70
2022-08-22T15:46:25.845Z,3.40
2022-08-22T15:47:36.187Z,2.50
2022-08-22T15:48:39.468Z,3.73
2022-08-22T15:49:51.821Z,3.00
2022-08-22T15:50:59.457Z,3.17
2022-08-22T15:52:17.733Z,3.13
2022-08-22T15:53:24.522Z,2.47
2022-08-22T15:54:32.060Z,2.93
2022-08-22T15:55:37.160Z,2.97
2022-08-22T15:56:42.094Z,2.90
2022-08-22T15:57:56.910Z,2.97
2022-08-22T15:59:53.642Z,2.70
2022-08-22T16:01:19.096Z,2.90
2022-08-22T16:02:34.944Z,2.87
2022-08-22T16:03:40.606Z,3.00
2022-08-22T16:04:50.964Z,3.13
2022-08-22T16:05:55.980Z,3.33
2022-08-22T16:07:01.400Z,3.67
2022-08-22T16:08:06.844Z,2.90
2022-08-22T16:09:32.192Z,3.33
2022-08-22T16:10:39.013Z,2.80
2022-08-22T16:11:41.625Z,2.93
2022-08-22T16:12:47.616Z,3.07
2022-08-22T16:14:21.331Z,3.10
2022-08-22T16:15:56.917Z,3.30
2022-08-22T16:17:03.877Z,3.37
2022-08-22T16:18:05.720Z,2.73
2022-08-22T16:19:23.815Z,3.03
2022-08-22T16:20:53.970Z,3.23
2022-08-22T16:22:10.259Z,3.00
2022-08-22T16:23:12.903Z,3.07
2022-08-22T16:24:49.268Z,3.07