createdAt,value
2019-02-10T00:00:51.677Z,0.00
2019-02-10T00:01:51.753Z,0.00
2019-02-10T00:02:51.840Z,0.00
2019-02-10T00:03:51.928Z,0.00
2019-02-10T00:04:52.019Z,0.00
2019-02-10T00:05:52.114Z,0.00
2019-02-10T00:06:52.201Z,0.00
2019-02-10T00:07:52.288Z,0.00
2019-02-10T00:08:52.378Z,0.00
2019-02-10T00:09:52.466Z,0.00
2019-02-10T00:10:52.564Z,0.00
2019-02-10T00:11:52.652Z,0.00
2019-02-10T00:12:52.741Z,0.00
2019-02-10T00:13:52.829Z,0.00
2019-02-10T00:14:52.918Z,0.00
2019-02-10T00:15:53.010Z,0.00
2019-02-10T00:16:53.098Z,0.00
2019-02-10T00:17:53.187Z,0.00
2019-02-10T00:18:53.277Z,0.00
2019-02-10T00:19:53.364Z,0.00
2019-02-10T00:20:53.452Z,0.00
2019-02-10T00:21:53.541Z,0.00
2019-02-10T00:22:53.630Z,0.00
2019-02-10T00:23:53.715Z,0.00
2019-02-10T00:24:53.803Z,0.00
2019-02-10T00:25:53.889Z,0.00
2019-02-10T00:26:53.978Z,0.00
2019-02-10T00:27:54.066Z,0.00
2019-02-10T00:28:54.153Z,0.00
2019-02-10T00:29:54.249Z,0.00
2019-02-10T00:30:54.331Z,0.00
2019-02-10T00:31:54.419Z,0.00
2019-02-10T00:32:54.509Z,0.00
2019-02-10T00:33:54.597Z,0.00
2019-02-10T00:34:54.686Z,0.00
2019-02-10T00:35:54.772Z,0.00
2019-02-10T00:36:54.861Z,0.00
2019-02-10T00:37:54.952Z,0.00
2019-02-10T00:38:55.044Z,0.00
2019-02-10T00:39:55.134Z,0.00
2019-02-10T00:40:55.224Z,0.00
2019-02-10T00:41:55.315Z,0.00
2019-02-10T00:42:55.403Z,0.00
2019-02-10T00:43:55.490Z,0.00
2019-02-10T00:44:55.582Z,0.00
2019-02-10T00:45:55.670Z,0.00
2019-02-10T00:46:55.756Z,0.00
2019-02-10T00:47:55.848Z,0.00
2019-02-10T00:48:55.937Z,0.00
2019-02-10T00:49:56.028Z,0.00
2019-02-10T00:50:56.114Z,0.00
2019-02-10T00:51:56.202Z,0.00
2019-02-10T00:52:56.295Z,0.00
2019-02-10T00:53:56.382Z,0.00
2019-02-10T00:54:56.469Z,0.00
2019-02-10T00:55:56.557Z,0.00
2019-02-10T00:56:56.647Z,0.00
2019-02-10T00:57:56.760Z,0.00
2019-02-10T00:58:56.845Z,0.00
2019-02-10T00:59:56.935Z,0.00
2019-02-10T01:00:57.053Z,0.00
2019-02-10T01:01:57.113Z,0.00
2019-02-10T01:02:57.198Z,0.00
2019-02-10T01:03:57.291Z,0.00
2019-02-10T01:04:57.379Z,0.00
2019-02-10T01:05:57.468Z,0.00
2019-02-10T01:06:57.554Z,0.00
2019-02-10T01:07:57.642Z,0.00
2019-02-10T01:08:57.731Z,0.00
2019-02-10T01:09:57.819Z,0.00
2019-02-10T01:10:57.912Z,0.00
2019-02-10T01:11:57.998Z,0.00
2019-02-10T01:12:58.086Z,0.00
2019-02-10T01:13:58.175Z,0.00
2019-02-10T01:14:58.263Z,0.00
2019-02-10T01:15:58.349Z,0.00
2019-02-10T01:16:58.435Z,0.00
2019-02-10T01:17:58.525Z,0.00
2019-02-10T01:18:58.615Z,0.00
2019-02-10T01:19:58.701Z,0.00
2019-02-10T01:20:58.792Z,0.00
2019-02-10T01:21:58.940Z,0.00
2019-02-10T01:22:58.931Z,0.00
2019-02-10T01:23:59.009Z,0.00
2019-02-10T01:24:59.103Z,0.00
2019-02-10T01:25:59.183Z,0.00
2019-02-10T01:26:59.272Z,0.00
2019-02-10T01:27:59.361Z,0.00
2019-02-10T01:28:59.448Z,0.00
2019-02-10T01:29:59.554Z,0.00
2019-02-10T01:30:59.637Z,0.00
2019-02-10T01:31:59.731Z,0.00
2019-02-10T01:32:59.827Z,0.00
2019-02-10T01:33:59.914Z,0.00
2019-02-10T01:35:00.001Z,0.00
2019-02-10T01:36:00.093Z,0.00
2019-02-10T01:37:00.183Z,0.00
2019-02-10T01:38:00.265Z,0.00
2019-02-10T01:39:00.350Z,0.00
2019-02-10T01:40:00.441Z,0.00
2019-02-10T01:41:00.526Z,0.00
2019-02-10T01:42:00.625Z,0.00
2019-02-10T01:43:00.706Z,0.00
2019-02-10T01:44:00.791Z,0.00
2019-02-10T01:45:00.876Z,0.00
2019-02-10T01:46:00.966Z,0.00
2019-02-10T01:47:01.055Z,0.00
2019-02-10T01:48:01.143Z,0.00
2019-02-10T01:49:01.231Z,0.00
2019-02-10T01:50:01.325Z,0.00
2019-02-10T01:51:01.420Z,0.00
2019-02-10T01:52:01.495Z,0.00
2019-02-10T01:53:01.587Z,0.00
2019-02-10T01:54:01.674Z,0.00
2019-02-10T01:55:01.764Z,0.00
2019-02-10T01:56:01.856Z,0.00
2019-02-10T01:57:01.940Z,0.00
2019-02-10T01:58:02.029Z,0.00
2019-02-10T01:59:02.120Z,0.00
2019-02-10T02:00:02.212Z,0.00
2019-02-10T02:01:02.300Z,0.00
2019-02-10T02:02:02.384Z,0.00
2019-02-10T02:03:02.476Z,0.00
2019-02-10T02:04:02.565Z,0.00
2019-02-10T02:05:02.648Z,0.00
2019-02-10T02:06:02.734Z,0.00
2019-02-10T02:07:02.824Z,0.00
2019-02-10T02:08:02.909Z,0.00
2019-02-10T02:09:03.001Z,0.00
2019-02-10T02:10:03.082Z,0.00
2019-02-10T02:11:03.171Z,0.00
2019-02-10T02:12:03.263Z,0.00
2019-02-10T02:13:03.358Z,0.00
2019-02-10T02:14:03.437Z,0.00
2019-02-10T02:15:03.525Z,0.00
2019-02-10T02:16:03.602Z,0.00
2019-02-10T02:17:03.695Z,0.00
2019-02-10T02:18:03.787Z,0.00
2019-02-10T02:19:03.868Z,0.00
2019-02-10T02:20:03.959Z,0.00
2019-02-10T02:21:04.045Z,0.00
2019-02-10T02:22:04.134Z,0.00
2019-02-10T02:23:04.222Z,0.00
2019-02-10T02:24:04.315Z,0.00
2019-02-10T02:25:04.400Z,0.00
2019-02-10T02:26:04.488Z,0.00
2019-02-10T02:27:04.577Z,0.00
2019-02-10T02:28:04.665Z,0.00
2019-02-10T02:29:04.752Z,0.00
2019-02-10T02:30:04.840Z,0.00
2019-02-10T02:31:04.928Z,0.00
2019-02-10T02:32:05.019Z,0.00
2019-02-10T02:33:05.114Z,0.00
2019-02-10T02:34:05.201Z,0.00
2019-02-10T02:35:05.289Z,0.00
2019-02-10T02:36:05.401Z,0.00
2019-02-10T02:37:07.920Z,0.00
2019-02-10T02:38:05.552Z,0.00
2019-02-10T02:39:05.643Z,0.00
2019-02-10T02:40:05.732Z,0.00
2019-02-10T02:41:05.819Z,0.00
2019-02-10T02:42:05.911Z,0.00
2019-02-10T02:43:05.998Z,0.00
2019-02-10T02:44:06.078Z,0.00
2019-02-10T02:45:07.843Z,0.00
2019-02-10T02:46:06.265Z,0.00
2019-02-10T02:47:06.359Z,0.00
2019-02-10T02:48:06.433Z,0.00
2019-02-10T02:49:06.521Z,0.00
2019-02-10T02:50:06.611Z,0.00
2019-02-10T02:51:06.697Z,0.00
2019-02-10T02:52:06.778Z,0.00
2019-02-10T02:53:06.865Z,0.00
2019-02-10T02:54:06.959Z,0.00
2019-02-10T02:55:07.040Z,0.00
2019-02-10T02:56:07.129Z,0.00
2019-02-10T02:57:07.218Z,0.00
2019-02-10T02:58:07.309Z,0.00
2019-02-10T02:59:07.397Z,0.00
2019-02-10T03:00:07.487Z,0.00
2019-02-10T03:01:07.575Z,0.00
2019-02-10T03:02:07.661Z,0.00
2019-02-10T03:03:07.750Z,0.00
2019-02-10T03:04:07.840Z,0.00
2019-02-10T03:05:07.932Z,0.00
2019-02-10T03:06:08.028Z,0.00
2019-02-10T03:07:17.540Z,0.00
2019-02-10T03:08:08.190Z,0.00
2019-02-10T03:09:08.278Z,0.00
2019-02-10T03:10:08.378Z,0.00
2019-02-10T03:11:08.458Z,0.00
2019-02-10T03:12:08.546Z,0.00
2019-02-10T03:13:08.635Z,0.00
2019-02-10T03:14:08.728Z,0.00
2019-02-10T03:15:08.814Z,0.00
2019-02-10T03:16:08.904Z,0.00
2019-02-10T03:17:08.991Z,0.00
2019-02-10T03:18:09.084Z,0.00
2019-02-10T03:19:09.171Z,0.00
2019-02-10T03:20:09.259Z,0.00
2019-02-10T03:21:09.384Z,0.00
2019-02-10T03:22:09.436Z,0.00
2019-02-10T03:23:09.537Z,0.00
2019-02-10T03:24:09.620Z,0.00
2019-02-10T03:25:09.708Z,0.00
2019-02-10T03:26:09.798Z,0.00
2019-02-10T03:27:09.888Z,0.00
2019-02-10T03:28:09.980Z,0.00
2019-02-10T03:29:10.072Z,0.00
2019-02-10T03:30:10.160Z,0.00
2019-02-10T03:31:10.253Z,0.00
2019-02-10T03:32:10.335Z,0.00
2019-02-10T03:33:10.427Z,0.00
2019-02-10T03:34:10.514Z,0.00
2019-02-10T03:35:10.621Z,0.00
2019-02-10T03:36:10.706Z,0.00
2019-02-10T03:37:10.793Z,0.00
2019-02-10T03:38:10.882Z,0.00
2019-02-10T03:39:10.971Z,0.00
2019-02-10T03:40:11.059Z,0.00
2019-02-10T03:41:11.145Z,0.00
2019-02-10T03:42:11.238Z,0.00
2019-02-10T03:43:11.321Z,0.00
2019-02-10T03:44:11.410Z,0.00
2019-02-10T03:45:11.497Z,0.00
2019-02-10T03:46:11.597Z,0.00
2019-02-10T03:47:11.681Z,0.00
2019-02-10T03:48:11.764Z,0.00
2019-02-10T03:49:11.853Z,0.00
2019-02-10T03:50:11.944Z,0.00
2019-02-10T03:51:19.194Z,0.00
2019-02-10T03:52:12.162Z,0.00
2019-02-10T03:53:12.251Z,0.00
2019-02-10T03:54:12.334Z,0.00
2019-02-10T03:55:12.426Z,0.00
2019-02-10T03:56:12.513Z,0.00
2019-02-10T03:57:12.601Z,0.00
2019-02-10T03:58:12.688Z,0.00
2019-02-10T03:59:12.780Z,0.00
2019-02-10T04:00:12.864Z,0.00
2019-02-10T04:01:12.952Z,0.00
2019-02-10T04:02:13.043Z,0.00
2019-02-10T04:03:13.129Z,0.00
2019-02-10T04:04:13.212Z,0.00
2019-02-10T04:05:13.301Z,0.00
2019-02-10T04:06:13.391Z,0.00
2019-02-10T04:07:13.476Z,0.00
2019-02-10T04:08:13.566Z,0.00
2019-02-10T04:09:13.650Z,0.00
2019-02-10T04:10:13.743Z,0.00
2019-02-10T04:11:13.836Z,0.00
2019-02-10T04:12:13.921Z,0.00
2019-02-10T04:13:14.013Z,0.00
2019-02-10T04:14:14.106Z,0.00
2019-02-10T04:15:14.193Z,0.00
2019-02-10T04:16:14.285Z,0.00
2019-02-10T04:17:14.374Z,0.00
2019-02-10T04:18:14.459Z,0.00
2019-02-10T04:19:14.552Z,0.00
2019-02-10T04:20:14.642Z,0.00
2019-02-10T04:21:14.729Z,0.00
2019-02-10T04:22:14.819Z,0.00
2019-02-10T04:23:14.909Z,0.00
2019-02-10T04:24:14.996Z,0.00
2019-02-10T04:25:15.084Z,0.00
2019-02-10T04:26:15.158Z,0.00
2019-02-10T04:27:15.254Z,0.00
2019-02-10T04:28:15.348Z,0.00
2019-02-10T04:29:15.434Z,0.00
2019-02-10T04:30:15.525Z,0.00
2019-02-10T04:31:15.618Z,0.00
2019-02-10T04:32:15.698Z,0.00
2019-02-10T04:33:15.815Z,0.00
2019-02-10T04:34:15.875Z,0.00
2019-02-10T04:35:15.960Z,0.00
2019-02-10T04:36:16.048Z,0.00
2019-02-10T04:37:16.139Z,0.00
2019-02-10T04:38:16.231Z,0.00
2019-02-10T04:39:16.319Z,0.00
2019-02-10T04:40:16.420Z,0.00
2019-02-10T04:41:16.496Z,0.00
2019-02-10T04:42:16.590Z,0.00
2019-02-10T04:43:16.690Z,0.00
2019-02-10T04:44:16.758Z,0.00
2019-02-10T04:45:16.844Z,0.00
2019-02-10T04:46:16.921Z,0.00
2019-02-10T04:47:17.041Z,0.00
2019-02-10T04:48:17.121Z,0.00
2019-02-10T04:49:17.214Z,0.00
2019-02-10T04:50:17.304Z,0.00
2019-02-10T04:51:17.393Z,0.00
2019-02-10T04:52:17.504Z,0.00
2019-02-10T04:53:17.596Z,0.00
2019-02-10T04:54:17.678Z,0.00
2019-02-10T04:55:17.765Z,0.00
2019-02-10T04:56:17.853Z,0.00
2019-02-10T04:57:17.944Z,0.00
2019-02-10T04:58:18.031Z,0.00
2019-02-10T04:59:18.118Z,0.00
2019-02-10T05:00:18.206Z,0.00
2019-02-10T05:01:18.294Z,0.00
2019-02-10T05:02:18.390Z,0.00
2019-02-10T05:03:18.489Z,0.00
2019-02-10T05:04:18.562Z,0.00
2019-02-10T05:05:18.652Z,0.00
2019-02-10T05:06:18.737Z,0.00
2019-02-10T05:07:18.827Z,0.00
2019-02-10T05:08:18.913Z,0.00
2019-02-10T05:09:19.003Z,0.00
2019-02-10T05:10:19.090Z,0.00
2019-02-10T05:11:19.182Z,0.00
2019-02-10T05:12:19.267Z,0.00
2019-02-10T05:13:19.358Z,0.00
2019-02-10T05:14:19.447Z,0.00
2019-02-10T05:15:19.537Z,0.00
2019-02-10T05:16:19.625Z,0.00
2019-02-10T05:17:19.727Z,0.00
2019-02-10T05:18:19.814Z,0.00
2019-02-10T05:19:19.903Z,0.00
2019-02-10T05:20:19.993Z,0.00
2019-02-10T05:21:20.083Z,0.00
2019-02-10T05:22:20.170Z,0.00
2019-02-10T05:23:20.260Z,0.00
2019-02-10T05:24:20.352Z,0.00
2019-02-10T05:25:20.439Z,0.00
2019-02-10T05:26:20.523Z,0.00
2019-02-10T05:27:20.610Z,0.00
2019-02-10T05:28:20.699Z,0.00
2019-02-10T05:29:20.793Z,0.00
2019-02-10T05:30:20.875Z,0.00
2019-02-10T05:31:20.963Z,0.00
2019-02-10T05:32:21.047Z,0.00
2019-02-10T05:33:21.220Z,0.00
2019-02-10T05:34:21.225Z,0.00
2019-02-10T05:35:21.309Z,0.00
2019-02-10T05:36:21.403Z,0.00
2019-02-10T05:37:21.489Z,0.00
2019-02-10T05:38:21.584Z,0.00
2019-02-10T05:39:21.677Z,0.00
2019-02-10T05:40:21.760Z,0.00
2019-02-10T05:41:21.854Z,0.00
2019-02-10T05:42:21.937Z,0.00
2019-02-10T05:43:22.031Z,0.00
2019-02-10T05:44:22.120Z,0.00
2019-02-10T05:45:22.213Z,0.00
2019-02-10T05:46:22.299Z,0.00
2019-02-10T05:47:22.387Z,0.00
2019-02-10T05:48:22.487Z,0.00
2019-02-10T05:49:22.564Z,0.00
2019-02-10T05:50:22.656Z,0.00
2019-02-10T05:51:22.752Z,0.00
2019-02-10T05:52:22.831Z,0.00
2019-02-10T05:53:22.920Z,0.00
2019-02-10T05:54:23.052Z,0.00
2019-02-10T05:55:23.100Z,0.00
2019-02-10T05:56:23.196Z,0.00
2019-02-10T05:57:23.277Z,0.00
2019-02-10T05:58:23.366Z,0.00
2019-02-10T05:59:23.466Z,0.00
2019-02-10T06:00:23.543Z,0.00
2019-02-10T06:01:23.637Z,0.00
2019-02-10T06:02:23.729Z,0.00
2019-02-10T06:03:23.815Z,0.00
2019-02-10T06:04:23.904Z,0.00
2019-02-10T06:05:23.992Z,0.00
2019-02-10T06:06:24.079Z,0.00
2019-02-10T06:07:24.166Z,0.00
2019-02-10T06:08:24.254Z,0.00
2019-02-10T06:09:24.344Z,0.00
2019-02-10T06:10:24.433Z,0.00
2019-02-10T06:11:24.524Z,0.00
2019-02-10T06:12:24.611Z,0.00
2019-02-10T06:13:24.725Z,0.00
2019-02-10T06:14:24.814Z,0.00
2019-02-10T06:15:24.907Z,0.00
2019-02-10T06:16:24.992Z,0.00
2019-02-10T06:17:25.080Z,0.00
2019-02-10T06:18:25.172Z,0.00
2019-02-10T06:19:25.255Z,0.00
2019-02-10T06:20:25.346Z,0.00
2019-02-10T06:21:25.434Z,0.00
2019-02-10T06:22:25.526Z,0.00
2019-02-10T06:23:25.605Z,0.00
2019-02-10T06:24:25.694Z,0.00
2019-02-10T06:25:25.783Z,0.00
2019-02-10T06:26:25.857Z,0.00
2019-02-10T06:27:25.954Z,0.00
2019-02-10T06:28:26.039Z,0.00
2019-02-10T06:29:26.129Z,0.00
2019-02-10T06:30:26.208Z,0.00
2019-02-10T06:31:26.300Z,0.00
2019-02-10T06:32:26.383Z,0.00
2019-02-10T06:33:26.479Z,0.00
2019-02-10T06:34:26.557Z,0.00
2019-02-10T06:35:26.638Z,0.00
2019-02-10T06:36:26.730Z,0.00
2019-02-10T06:37:26.819Z,0.00
2019-02-10T06:38:26.908Z,0.00
2019-02-10T06:39:27.000Z,0.00
2019-02-10T06:40:27.081Z,0.00
2019-02-10T06:41:27.162Z,0.00
2019-02-10T06:42:27.250Z,0.00
2019-02-10T06:43:27.341Z,0.00
2019-02-10T06:44:27.436Z,0.00
2019-02-10T06:45:27.524Z,0.00
2019-02-10T06:46:27.636Z,0.00
2019-02-10T06:47:27.706Z,0.00
2019-02-10T06:48:27.795Z,0.00
2019-02-10T06:49:27.885Z,0.00
2019-02-10T06:50:27.972Z,0.00
2019-02-10T06:51:28.062Z,0.00
2019-02-10T06:52:28.151Z,0.00
2019-02-10T06:53:28.244Z,0.00
2019-02-10T06:54:28.329Z,0.00
2019-02-10T06:55:28.418Z,0.00
2019-02-10T06:56:28.507Z,0.00
2019-02-10T06:57:28.602Z,0.00
2019-02-10T06:58:28.690Z,0.00
2019-02-10T06:59:28.827Z,0.00
2019-02-10T07:00:28.874Z,0.00
2019-02-10T07:01:28.957Z,0.00
2019-02-10T07:02:29.043Z,0.00
2019-02-10T07:03:29.212Z,0.00
2019-02-10T07:04:29.178Z,5.63
2019-02-10T07:05:29.272Z,5.63
2019-02-10T07:06:29.357Z,5.63
2019-02-10T07:07:29.449Z,5.63
2019-02-10T07:08:30.865Z,5.63
2019-02-10T07:09:29.634Z,5.63
2019-02-10T07:10:29.724Z,5.63
2019-02-10T07:11:29.811Z,5.63
2019-02-10T07:12:29.897Z,5.63
2019-02-10T07:13:29.990Z,5.63
2019-02-10T07:14:30.076Z,5.63
2019-02-10T07:15:30.163Z,5.63
2019-02-10T07:16:30.258Z,5.63
2019-02-10T07:17:30.348Z,5.63
2019-02-10T07:18:30.437Z,5.63
2019-02-10T07:19:30.527Z,5.63
2019-02-10T07:20:30.617Z,5.63
2019-02-10T07:21:30.708Z,11.25
2019-02-10T07:22:30.798Z,11.25
2019-02-10T07:23:30.895Z,5.63
2019-02-10T07:24:30.973Z,5.63
2019-02-10T07:25:31.066Z,5.63
2019-02-10T07:26:31.151Z,5.63
2019-02-10T07:27:31.245Z,5.63
2019-02-10T07:28:31.336Z,5.63
2019-02-10T07:29:31.421Z,11.25
2019-02-10T07:30:31.518Z,11.25
2019-02-10T07:31:31.618Z,11.25
2019-02-10T07:32:31.679Z,11.25
2019-02-10T07:33:31.766Z,11.25
2019-02-10T07:34:31.868Z,11.25
2019-02-10T07:35:31.942Z,11.25
2019-02-10T07:36:32.033Z,11.25
2019-02-10T07:37:32.127Z,11.25
2019-02-10T07:38:38.489Z,11.25
2019-02-10T07:39:32.301Z,11.25
2019-02-10T07:40:32.389Z,11.25
2019-02-10T07:41:32.480Z,11.25
2019-02-10T07:42:32.574Z,11.25
2019-02-10T07:43:32.660Z,11.25
2019-02-10T07:44:32.749Z,11.25
2019-02-10T07:45:32.882Z,11.25
2019-02-10T07:46:32.927Z,11.25
2019-02-10T07:47:33.016Z,11.25
2019-02-10T07:48:33.137Z,11.25
2019-02-10T07:49:33.214Z,11.25
2019-02-10T07:50:33.309Z,11.25
2019-02-10T07:51:33.469Z,11.25
2019-02-10T07:52:33.476Z,11.25
2019-02-10T07:53:33.565Z,16.88
2019-02-10T07:54:41.860Z,16.88
2019-02-10T07:55:33.736Z,16.88
2019-02-10T07:56:33.829Z,16.88
2019-02-10T07:57:33.918Z,16.88
2019-02-10T07:58:34.008Z,16.88
2019-02-10T07:59:34.096Z,16.88
2019-02-10T08:00:34.189Z,16.88
2019-02-10T08:01:34.274Z,22.50
2019-02-10T08:02:34.363Z,22.50
2019-02-10T08:03:34.451Z,22.50
2019-02-10T08:04:34.540Z,22.50
2019-02-10T08:05:34.635Z,22.50
2019-02-10T08:06:34.721Z,22.50
2019-02-10T08:07:34.813Z,22.50
2019-02-10T08:08:34.901Z,28.13
2019-02-10T08:09:34.992Z,22.50
2019-02-10T08:10:35.079Z,22.50
2019-02-10T08:11:35.168Z,28.13
2019-02-10T08:12:35.261Z,28.13
2019-02-10T08:13:35.355Z,28.13
2019-02-10T08:14:35.432Z,22.50
2019-02-10T08:15:35.519Z,28.13
2019-02-10T08:16:35.608Z,22.50
2019-02-10T08:17:35.698Z,33.75
2019-02-10T08:18:35.790Z,33.75
2019-02-10T08:19:35.883Z,33.75
2019-02-10T08:20:35.973Z,22.50
2019-02-10T08:21:36.060Z,22.50
2019-02-10T08:22:36.153Z,22.50
2019-02-10T08:23:36.239Z,22.50
2019-02-10T08:24:36.328Z,28.13
2019-02-10T08:25:36.417Z,28.13
2019-02-10T08:26:36.508Z,28.13
2019-02-10T08:27:36.593Z,33.75
2019-02-10T08:28:36.685Z,39.38
2019-02-10T08:29:36.774Z,28.13
2019-02-10T08:30:36.864Z,22.50
2019-02-10T08:31:36.953Z,28.13
2019-02-10T08:32:37.037Z,33.75
2019-02-10T08:33:37.123Z,45.00
2019-02-10T08:34:37.213Z,45.00
2019-02-10T08:35:37.302Z,56.25
2019-02-10T08:36:37.392Z,56.25
2019-02-10T08:37:37.484Z,56.25
2019-02-10T08:38:38.282Z,61.88
2019-02-10T08:39:37.660Z,61.88
2019-02-10T08:40:37.748Z,67.50
2019-02-10T08:41:37.839Z,61.88
2019-02-10T08:42:37.929Z,61.88
2019-02-10T08:43:38.015Z,50.63
2019-02-10T08:44:38.103Z,39.38
2019-02-10T08:45:38.191Z,39.38
2019-02-10T08:46:38.281Z,45.00
2019-02-10T08:47:38.369Z,56.25
2019-02-10T08:48:38.461Z,45.00
2019-02-10T08:49:38.548Z,45.00
2019-02-10T08:50:38.637Z,50.63
2019-02-10T08:51:38.727Z,39.38
2019-02-10T08:52:38.815Z,45.00
2019-02-10T08:53:38.910Z,39.38
2019-02-10T08:54:38.998Z,39.38
2019-02-10T08:55:39.090Z,50.63
2019-02-10T08:56:39.191Z,56.25
2019-02-10T08:57:39.265Z,50.63
2019-02-10T08:58:39.359Z,61.88
2019-02-10T08:59:39.447Z,73.13
2019-02-10T09:00:39.545Z,67.50
2019-02-10T09:01:39.627Z,61.88
2019-02-10T09:02:39.721Z,56.25
2019-02-10T09:03:39.810Z,50.63
2019-02-10T09:04:39.900Z,50.63
2019-02-10T09:05:39.992Z,45.00
2019-02-10T09:06:40.079Z,39.38
2019-02-10T09:07:40.170Z,39.38
2019-02-10T09:08:40.257Z,39.38
2019-02-10T09:09:40.365Z,45.00
2019-02-10T09:10:40.458Z,45.00
2019-02-10T09:11:40.550Z,45.00
2019-02-10T09:12:40.644Z,50.63
2019-02-10T09:13:40.726Z,39.38
2019-02-10T09:14:40.817Z,39.38
2019-02-10T09:15:40.911Z,39.38
2019-02-10T09:16:40.999Z,39.38
2019-02-10T09:17:41.085Z,33.75
2019-02-10T09:18:41.175Z,45.00
2019-02-10T09:19:41.264Z,39.38
2019-02-10T09:20:41.359Z,45.00
2019-02-10T09:21:41.444Z,39.38
2019-02-10T09:22:41.533Z,45.00
2019-02-10T09:23:41.625Z,33.75
2019-02-10T09:24:41.715Z,45.00
2019-02-10T09:25:41.803Z,45.00
2019-02-10T09:26:41.894Z,33.75
2019-02-10T09:27:41.982Z,45.00
2019-02-10T09:28:42.070Z,45.00
2019-02-10T09:29:42.164Z,39.38
2019-02-10T09:30:42.253Z,33.75
2019-02-10T09:31:42.345Z,33.75
2019-02-10T09:32:42.440Z,39.38
2019-02-10T09:33:42.526Z,50.63
2019-02-10T09:34:42.620Z,39.38
2019-02-10T09:35:42.709Z,39.38
2019-02-10T09:36:42.799Z,33.75
2019-02-10T09:37:42.893Z,33.75
2019-02-10T09:38:42.984Z,33.75
2019-02-10T09:39:43.070Z,33.75
2019-02-10T09:40:43.164Z,33.75
2019-02-10T09:41:43.253Z,39.38
2019-02-10T09:42:43.341Z,45.00
2019-02-10T09:43:43.432Z,39.38
2019-02-10T09:44:43.521Z,45.00
2019-02-10T09:45:43.612Z,39.38
2019-02-10T09:46:43.709Z,50.63
2019-02-10T09:47:43.793Z,50.63
2019-02-10T09:48:43.882Z,50.63
2019-02-10T09:49:43.972Z,50.63
2019-02-10T09:50:44.062Z,67.50
2019-02-10T09:51:44.152Z,67.50
2019-02-10T09:52:44.244Z,61.88
2019-02-10T09:53:44.343Z,56.25
2019-02-10T09:54:44.443Z,50.63
2019-02-10T09:55:44.530Z,50.63
2019-02-10T09:56:44.620Z,56.25
2019-02-10T09:57:44.710Z,45.00
2019-02-10T09:58:44.798Z,45.00
2019-02-10T09:59:44.890Z,45.00
2019-02-10T10:00:44.976Z,45.00
2019-02-10T10:01:45.064Z,50.63
2019-02-10T10:02:45.154Z,61.88
2019-02-10T10:03:45.244Z,67.50
2019-02-10T10:04:45.334Z,73.13
2019-02-10T10:05:45.425Z,56.25
2019-02-10T10:06:45.513Z,45.00
2019-02-10T10:07:45.602Z,56.25
2019-02-10T10:08:45.693Z,45.00
2019-02-10T10:09:45.784Z,67.50
2019-02-10T10:10:45.874Z,56.25
2019-02-10T10:11:45.957Z,45.00
2019-02-10T10:12:46.046Z,39.38
2019-02-10T10:13:46.133Z,45.00
2019-02-10T10:14:46.224Z,45.00
2019-02-10T10:15:46.315Z,45.00
2019-02-10T10:16:46.400Z,50.63
2019-02-10T10:17:46.494Z,50.63
2019-02-10T10:18:46.592Z,50.63
2019-02-10T10:19:46.682Z,50.63
2019-02-10T10:20:46.770Z,56.25
2019-02-10T10:21:46.863Z,50.63
2019-02-10T10:22:46.952Z,50.63
2019-02-10T10:23:47.039Z,61.88
2019-02-10T10:24:50.568Z,61.88
2019-02-10T10:25:47.207Z,56.25
2019-02-10T10:26:47.293Z,50.63
2019-02-10T10:27:47.385Z,56.25
2019-02-10T10:28:47.476Z,56.25
2019-02-10T10:29:47.563Z,50.63
2019-02-10T10:30:47.655Z,61.88
2019-02-10T10:31:47.737Z,61.88
2019-02-10T10:32:47.825Z,67.50
2019-02-10T10:33:47.914Z,73.13
2019-02-10T10:34:48.010Z,78.75
2019-02-10T10:35:48.097Z,90.00
2019-02-10T10:36:48.187Z,90.00
2019-02-10T10:37:48.277Z,84.38
2019-02-10T10:38:48.371Z,101.25
2019-02-10T10:39:48.463Z,101.25
2019-02-10T10:40:48.552Z,106.88
2019-02-10T10:41:48.642Z,95.63
2019-02-10T10:42:48.731Z,84.38
2019-02-10T10:43:48.837Z,78.75
2019-02-10T10:44:48.927Z,78.75
2019-02-10T10:45:49.018Z,95.63
2019-02-10T10:46:49.108Z,73.13
2019-02-10T10:47:49.198Z,67.50
2019-02-10T10:48:49.291Z,73.13
2019-02-10T10:49:49.378Z,78.75
2019-02-10T10:50:49.465Z,73.13
2019-02-10T10:51:49.555Z,67.50
2019-02-10T10:52:49.644Z,73.13
2019-02-10T10:53:49.733Z,61.88
2019-02-10T10:54:49.834Z,56.25
2019-02-10T10:55:49.924Z,67.50
2019-02-10T10:56:50.018Z,56.25
2019-02-10T10:57:50.102Z,61.88
2019-02-10T10:58:50.197Z,50.63
2019-02-10T10:59:50.292Z,61.88
2019-02-10T11:00:50.375Z,50.63
2019-02-10T11:01:50.466Z,39.38
2019-02-10T11:02:50.566Z,56.25
2019-02-10T11:03:50.655Z,45.00
2019-02-10T11:04:50.745Z,56.25
2019-02-10T11:05:50.837Z,61.88
2019-02-10T11:06:50.929Z,61.88
2019-02-10T11:07:51.021Z,73.13
2019-02-10T11:08:51.118Z,73.13
2019-02-10T11:09:51.198Z,78.75
2019-02-10T11:10:51.285Z,78.75
2019-02-10T11:11:52.034Z,78.75
2019-02-10T11:12:51.467Z,90.00
2019-02-10T11:13:51.559Z,95.63
2019-02-10T11:14:51.652Z,95.63
2019-02-10T11:15:51.740Z,106.88
2019-02-10T11:16:51.833Z,112.50
2019-02-10T11:17:51.922Z,106.88
2019-02-10T11:18:52.017Z,123.75
2019-02-10T11:19:52.106Z,112.50
2019-02-10T11:20:52.194Z,112.50
2019-02-10T11:21:52.307Z,106.88
2019-02-10T11:22:52.394Z,101.25
2019-02-10T11:23:52.484Z,84.38
2019-02-10T11:24:52.576Z,78.75
2019-02-10T11:25:52.667Z,67.50
2019-02-10T11:26:52.758Z,67.50
2019-02-10T11:27:52.848Z,61.88
2019-02-10T11:28:52.938Z,67.50
2019-02-10T11:29:53.025Z,56.25
2019-02-10T11:30:53.119Z,50.63
2019-02-10T11:31:53.210Z,50.63
2019-02-10T11:32:53.299Z,56.25
2019-02-10T11:33:53.386Z,50.63
2019-02-10T11:34:53.475Z,56.25
2019-02-10T11:35:53.569Z,56.25
2019-02-10T11:36:53.656Z,56.25
2019-02-10T11:37:53.745Z,67.50
2019-02-10T11:38:53.842Z,67.50
2019-02-10T11:39:53.936Z,50.63
2019-02-10T11:40:54.059Z,61.88
2019-02-10T11:41:54.148Z,50.63
2019-02-10T11:42:54.237Z,56.25
2019-02-10T11:43:54.329Z,61.88
2019-02-10T11:44:54.423Z,67.50
2019-02-10T11:45:54.510Z,67.50
2019-02-10T11:46:54.607Z,78.75
2019-02-10T11:47:54.688Z,73.13
2019-02-10T11:48:54.789Z,84.38
2019-02-10T11:49:54.882Z,90.00
2019-02-10T11:50:54.970Z,90.00
2019-02-10T11:51:55.066Z,78.75
2019-02-10T11:52:55.157Z,78.75
2019-02-10T11:53:55.257Z,67.50
2019-02-10T11:54:55.346Z,61.88
2019-02-10T11:55:55.438Z,67.50
2019-02-10T11:56:55.526Z,67.50
2019-02-10T11:57:55.618Z,67.50
2019-02-10T11:58:55.706Z,61.88
2019-02-10T11:59:55.796Z,50.63
2019-02-10T12:00:55.885Z,56.25
2019-02-10T12:01:55.974Z,56.25
2019-02-10T12:02:56.065Z,56.25
2019-02-10T12:03:56.155Z,50.63
2019-02-10T12:04:56.253Z,56.25
2019-02-10T12:05:56.340Z,73.13
2019-02-10T12:06:56.422Z,73.13
2019-02-10T12:07:56.518Z,73.13
2019-02-10T12:08:56.612Z,73.13
2019-02-10T12:09:56.710Z,61.88
2019-02-10T12:10:56.793Z,61.88
2019-02-10T12:11:56.885Z,56.25
2019-02-10T12:12:56.996Z,56.25
2019-02-10T12:13:57.079Z,50.63
2019-02-10T12:14:57.172Z,61.88
2019-02-10T12:15:57.264Z,61.88
2019-02-10T12:16:57.355Z,67.50
2019-02-10T12:17:57.491Z,67.50
2019-02-10T12:18:57.539Z,73.13
2019-02-10T12:19:57.623Z,67.50
2019-02-10T12:20:57.714Z,73.13
2019-02-10T12:21:57.807Z,67.50
2019-02-10T12:22:57.893Z,67.50
2019-02-10T12:23:57.987Z,73.13
2019-02-10T12:24:58.081Z,73.13
2019-02-10T12:25:58.185Z,78.75
2019-02-10T12:26:58.256Z,78.75
2019-02-10T12:27:58.346Z,73.13
2019-02-10T12:28:58.437Z,61.88
2019-02-10T12:29:58.525Z,67.50
2019-02-10T12:30:58.617Z,61.88
2019-02-10T12:31:58.769Z,73.13
2019-02-10T12:32:58.818Z,84.38
2019-02-10T12:33:58.906Z,67.50
2019-02-10T12:34:58.998Z,67.50
2019-02-10T12:35:59.093Z,56.25
2019-02-10T12:36:59.187Z,73.13
2019-02-10T12:37:59.277Z,67.50
2019-02-10T12:38:59.371Z,61.88
2019-02-10T12:39:59.999Z,56.25
2019-02-10T12:40:59.548Z,61.88
2019-02-10T12:41:59.646Z,45.00
2019-02-10T12:42:59.738Z,56.25
2019-02-10T12:43:59.831Z,61.88
2019-02-10T12:44:59.922Z,50.63
2019-02-10T12:46:00.016Z,61.88
2019-02-10T12:47:00.105Z,67.50
2019-02-10T12:48:00.197Z,67.50
2019-02-10T12:49:00.282Z,67.50
2019-02-10T12:50:00.373Z,67.50
2019-02-10T12:51:00.466Z,56.25
2019-02-10T12:52:00.562Z,61.88
2019-02-10T12:53:00.659Z,56.25
2019-02-10T12:54:00.755Z,67.50
2019-02-10T12:55:00.846Z,61.88
2019-02-10T12:56:00.948Z,73.13
2019-02-10T12:57:01.045Z,84.38
2019-02-10T12:58:01.144Z,73.13
2019-02-10T12:59:01.257Z,67.50
2019-02-10T13:00:01.357Z,78.75
2019-02-10T13:01:01.434Z,78.75
2019-02-10T13:02:01.524Z,67.50
2019-02-10T13:03:01.620Z,56.25
2019-02-10T13:04:01.716Z,56.25
2019-02-10T13:05:01.809Z,45.00
2019-02-10T13:06:01.905Z,45.00
2019-02-10T13:07:02.000Z,67.50
2019-02-10T13:08:02.093Z,67.50