createdAt,value
2022-10-01T00:00:50.951Z,12.70
2022-10-01T00:03:53.371Z,12.70
2022-10-01T00:06:55.446Z,12.70
2022-10-01T00:09:57.283Z,12.60
2022-10-01T00:12:59.616Z,12.70
2022-10-01T00:16:05.311Z,12.60
2022-10-01T00:19:07.251Z,12.60
2022-10-01T00:22:09.092Z,12.60
2022-10-01T00:25:10.971Z,12.60
2022-10-01T00:28:13.003Z,12.60
2022-10-01T00:31:16.580Z,12.50
2022-10-01T00:34:18.290Z,12.50
2022-10-01T00:37:20.253Z,12.50
2022-10-01T00:40:23.773Z,12.50
2022-10-01T00:43:28.534Z,12.50
2022-10-01T00:46:41.797Z,12.40
2022-10-01T00:49:44.371Z,12.40
2022-10-01T00:52:52.137Z,12.30
2022-10-01T00:55:58.313Z,12.20
2022-10-01T00:59:00.679Z,12.30
2022-10-01T01:02:02.828Z,12.30
2022-10-01T01:05:05.220Z,12.20
2022-10-01T01:08:09.683Z,12.20
2022-10-01T01:11:24.289Z,12.10
2022-10-01T01:14:36.953Z,12.10
2022-10-01T01:17:43.921Z,12.10
2022-10-01T01:21:13.233Z,12.10
2022-10-01T01:24:21.159Z,12.10
2022-10-01T01:27:42.186Z,12.00
2022-10-01T01:30:45.321Z,12.10
2022-10-01T01:33:50.268Z,12.10
2022-10-01T01:37:12.189Z,12.10
2022-10-01T01:40:16.464Z,12.00
2022-10-01T01:43:24.139Z,12.00
2022-10-01T01:46:31.986Z,12.00
2022-10-01T01:49:34.370Z,12.00
2022-10-01T01:52:36.542Z,12.00
2022-10-01T01:55:39.365Z,12.00
2022-10-01T01:58:41.288Z,12.00
2022-10-01T02:01:44.365Z,12.00
2022-10-01T02:04:54.977Z,11.90
2022-10-01T02:08:14.503Z,11.90
2022-10-01T02:11:28.423Z,12.00
2022-10-01T02:14:49.120Z,12.00
2022-10-01T02:18:12.595Z,12.00
2022-10-01T02:21:38.599Z,12.00
2022-10-01T02:24:46.836Z,12.00
2022-10-01T02:27:59.141Z,11.90
2022-10-01T02:31:02.939Z,11.90
2022-10-01T02:34:12.206Z,12.00
2022-10-01T02:37:15.873Z,12.00
2022-10-01T02:40:21.995Z,12.00
2022-10-01T02:43:48.180Z,12.00
2022-10-01T02:46:58.076Z,12.00
2022-10-01T02:50:02.233Z,12.00
2022-10-01T02:53:11.662Z,12.00
2022-10-01T02:56:34.149Z,12.00
2022-10-01T02:59:36.182Z,12.00
2022-10-01T03:02:38.107Z,12.00
2022-10-01T03:05:40.173Z,12.00
2022-10-01T03:08:42.147Z,12.00
2022-10-01T03:11:43.983Z,12.00
2022-10-01T03:14:46.031Z,12.00
2022-10-01T03:17:51.858Z,12.00
2022-10-01T03:20:53.753Z,12.00
2022-10-01T03:23:55.394Z,12.00
2022-10-01T03:26:57.898Z,12.00
2022-10-01T03:29:59.669Z,12.00
2022-10-01T03:33:01.567Z,12.00
2022-10-01T03:36:05.841Z,12.00
2022-10-01T03:39:07.576Z,12.00
2022-10-01T03:42:09.231Z,12.00
2022-10-01T03:45:11.006Z,12.00
2022-10-01T03:48:12.648Z,12.00
2022-10-01T03:51:19.113Z,12.00
2022-10-01T03:54:22.479Z,12.00
2022-10-01T03:57:24.258Z,12.00
2022-10-01T04:00:26.164Z,12.00
2022-10-01T04:03:27.979Z,12.10
2022-10-01T04:06:30.387Z,12.10
2022-10-01T04:09:32.065Z,12.00
2022-10-01T04:12:34.725Z,12.10
2022-10-01T04:15:36.660Z,12.20
2022-10-01T04:18:38.471Z,12.10
2022-10-01T04:21:40.240Z,12.10
2022-10-01T04:24:42.083Z,12.10
2022-10-01T04:27:56.935Z,12.20
2022-10-01T04:31:17.608Z,12.10
2022-10-01T04:34:39.444Z,12.20
2022-10-01T04:37:41.264Z,12.20
2022-10-01T04:40:43.329Z,12.30
2022-10-01T04:43:45.560Z,12.30
2022-10-01T04:46:47.585Z,12.30
2022-10-01T04:49:49.677Z,12.40
2022-10-01T04:52:52.531Z,12.40
2022-10-01T04:55:54.534Z,12.40
2022-10-01T04:58:56.222Z,12.40
2022-10-01T05:01:58.300Z,12.50
2022-10-01T05:05:05.030Z,12.50
2022-10-01T05:08:06.985Z,12.50
2022-10-01T05:11:08.686Z,12.50
2022-10-01T05:14:11.871Z,12.50
2022-10-01T05:17:18.344Z,12.50
2022-10-01T05:20:22.961Z,12.50
2022-10-01T05:23:25.035Z,12.60
2022-10-01T05:26:27.261Z,12.50
2022-10-01T05:29:29.232Z,12.50
2022-10-01T05:32:31.321Z,12.50
2022-10-01T05:35:33.051Z,12.50
2022-10-01T05:38:37.670Z,12.50
2022-10-01T05:41:40.938Z,12.50
2022-10-01T05:44:46.183Z,12.50
2022-10-01T05:47:48.534Z,12.50
2022-10-01T05:50:50.222Z,12.50
2022-10-01T05:53:56.068Z,12.50
2022-10-01T05:56:57.742Z,12.50
2022-10-01T05:59:59.413Z,12.60
2022-10-01T06:03:02.634Z,12.60
2022-10-01T06:06:05.504Z,12.60
2022-10-01T06:09:07.579Z,12.60
2022-10-01T06:12:09.866Z,12.60
2022-10-01T06:15:13.229Z,12.70
2022-10-01T06:18:14.984Z,12.70
2022-10-01T06:21:16.852Z,12.80
2022-10-01T06:24:18.545Z,12.80
2022-10-01T06:27:20.441Z,12.80
2022-10-01T06:30:22.585Z,12.80
2022-10-01T06:33:24.666Z,12.80
2022-10-01T06:36:26.566Z,12.90
2022-10-01T06:39:28.260Z,12.90
2022-10-01T06:42:30.120Z,13.00
2022-10-01T06:45:32.243Z,13.00
2022-10-01T06:48:36.461Z,13.00
2022-10-01T06:51:57.087Z,13.00
2022-10-01T06:55:01.242Z,13.10
2022-10-01T06:58:14.730Z,13.00
2022-10-01T07:01:20.935Z,13.00
2022-10-01T07:04:22.730Z,13.10
2022-10-01T07:07:37.957Z,13.10
2022-10-01T07:10:40.460Z,13.10
2022-10-01T07:13:42.754Z,13.20
2022-10-01T07:16:44.741Z,13.20
2022-10-01T07:19:46.769Z,13.20
2022-10-01T07:22:49.258Z,13.30
2022-10-01T07:25:51.382Z,13.20
2022-10-01T07:28:55.313Z,13.30
2022-10-01T07:32:01.554Z,13.30
2022-10-01T07:35:03.750Z,13.30
2022-10-01T07:38:08.099Z,13.30
2022-10-01T07:41:10.390Z,13.40
2022-10-01T07:44:12.185Z,13.30
2022-10-01T07:47:15.055Z,13.40
2022-10-01T07:50:16.918Z,13.40
2022-10-01T07:53:19.438Z,13.40
2022-10-01T07:56:21.599Z,13.40
2022-10-01T07:59:23.819Z,13.50
2022-10-01T08:02:25.525Z,13.50
2022-10-01T08:05:30.756Z,13.60
2022-10-01T08:08:33.084Z,13.60
2022-10-01T08:11:37.884Z,13.70
2022-10-01T08:14:39.857Z,13.70
2022-10-01T08:17:42.361Z,13.70
2022-10-01T08:20:44.371Z,13.80
2022-10-01T08:23:46.313Z,14.10
2022-10-01T08:26:57.971Z,14.20
2022-10-01T08:30:00.030Z,14.40
2022-10-01T08:33:02.176Z,14.60
2022-10-01T08:36:08.053Z,14.70
2022-10-01T08:39:11.001Z,14.80
2022-10-01T08:42:47.590Z,14.80
2022-10-01T08:45:52.996Z,15.00
2022-10-01T08:49:00.167Z,15.10
2022-10-01T08:52:28.417Z,15.10
2022-10-01T08:55:36.516Z,15.10
2022-10-01T08:58:45.160Z,15.30
2022-10-01T09:01:48.484Z,15.30
2022-10-01T09:05:30.735Z,15.30
2022-10-01T09:08:56.452Z,15.30
2022-10-01T09:12:21.305Z,15.30
2022-10-01T09:15:42.410Z,15.20
2022-10-01T09:19:06.354Z,15.20
2022-10-01T09:22:11.778Z,15.30
2022-10-01T09:25:27.769Z,15.30
2022-10-01T09:28:32.694Z,15.50
2022-10-01T09:31:45.306Z,15.50
2022-10-01T09:34:47.606Z,15.60
2022-10-01T09:37:57.364Z,15.60
2022-10-01T09:40:59.582Z,15.70
2022-10-01T09:44:01.714Z,15.70
2022-10-01T09:47:03.841Z,15.70
2022-10-01T09:50:06.556Z,15.70
2022-10-01T09:53:19.825Z,15.60
2022-10-01T09:56:30.688Z,15.70
2022-10-01T09:59:50.737Z,15.70
2022-10-01T10:02:54.366Z,15.80
2022-10-01T10:06:00.014Z,16.00
2022-10-01T10:09:02.574Z,16.20
2022-10-01T10:12:08.270Z,16.30
2022-10-01T10:15:19.331Z,16.50
2022-10-01T10:18:36.328Z,16.60
2022-10-01T10:21:38.138Z,16.60
2022-10-01T10:24:40.041Z,16.60
2022-10-01T10:27:55.575Z,16.50
2022-10-01T10:30:57.930Z,16.40
2022-10-01T10:33:59.559Z,16.40
2022-10-01T10:37:07.832Z,16.50
2022-10-01T10:40:20.117Z,16.50
2022-10-01T10:43:25.192Z,16.60
2022-10-01T10:46:32.171Z,16.70
2022-10-01T10:49:43.452Z,16.80
2022-10-01T10:52:45.870Z,16.90
2022-10-01T10:56:01.466Z,16.90
2022-10-01T10:59:08.323Z,16.90
2022-10-01T11:02:20.073Z,17.00
2022-10-01T11:05:32.137Z,17.00
2022-10-01T11:08:35.820Z,17.10
2022-10-01T11:12:08.113Z,17.10
2022-10-01T11:15:40.046Z,17.30
2022-10-01T11:18:45.003Z,17.40
2022-10-01T11:22:05.411Z,17.50
2022-10-01T11:25:36.140Z,17.50
2022-10-01T11:29:15.337Z,17.50
2022-10-01T11:32:47.881Z,17.70
2022-10-01T11:36:08.214Z,17.70
2022-10-01T11:39:20.377Z,17.70
2022-10-01T11:42:35.644Z,17.80
2022-10-01T11:45:43.527Z,17.90
2022-10-01T11:48:51.086Z,17.90
2022-10-01T11:52:23.642Z,17.90
2022-10-01T11:55:51.923Z,17.90
2022-10-01T11:59:08.487Z,17.90
2022-10-01T12:02:15.315Z,17.90
2022-10-01T12:05:23.801Z,17.90
2022-10-01T12:08:32.927Z,18.00
2022-10-01T12:11:55.606Z,18.00
2022-10-01T12:15:20.054Z,18.10
2022-10-01T12:18:33.144Z,18.10
2022-10-01T12:21:53.236Z,18.00
2022-10-01T12:24:55.195Z,17.90
2022-10-01T12:28:19.568Z,17.90
2022-10-01T12:31:43.702Z,17.90
2022-10-01T12:35:18.778Z,17.90
2022-10-01T12:38:52.790Z,18.00
2022-10-01T12:42:25.750Z,18.00
2022-10-01T12:45:50.404Z,18.00
2022-10-01T12:49:13.145Z,18.00
2022-10-01T12:52:34.374Z,18.00
2022-10-01T12:55:47.458Z,18.00
2022-10-01T12:59:08.334Z,18.00
2022-10-01T13:02:41.223Z,18.00
2022-10-01T13:05:48.786Z,18.00
2022-10-01T13:09:13.062Z,18.00
2022-10-01T13:12:56.473Z,18.00
2022-10-01T13:16:24.455Z,18.00
2022-10-01T13:19:39.638Z,17.90
2022-10-01T13:23:01.123Z,18.00
2022-10-01T13:26:26.446Z,17.90
2022-10-01T13:29:53.137Z,17.90
2022-10-01T13:32:57.773Z,17.80
2022-10-01T13:36:01.634Z,17.70
2022-10-01T13:39:03.498Z,17.60
2022-10-01T13:42:06.024Z,17.60
2022-10-01T13:45:20.949Z,17.60
2022-10-01T13:48:26.362Z,17.60
2022-10-01T13:51:38.140Z,17.50
2022-10-01T13:54:47.478Z,17.60
2022-10-01T13:57:49.435Z,17.70
2022-10-01T14:00:56.429Z,17.70
2022-10-01T14:04:14.856Z,17.70
2022-10-01T14:07:27.778Z,17.70
2022-10-01T14:10:58.061Z,17.70
2022-10-01T14:14:40.070Z,17.80
2022-10-01T14:17:46.145Z,17.80
2022-10-01T14:21:15.761Z,17.80
2022-10-01T14:24:29.679Z,17.90
2022-10-01T14:27:45.323Z,17.90
2022-10-01T14:31:06.841Z,17.90
2022-10-01T14:34:32.378Z,17.90
2022-10-01T14:37:38.497Z,17.90
2022-10-01T14:40:43.040Z,18.00
2022-10-01T14:43:45.203Z,18.00
2022-10-01T14:46:47.103Z,18.00
2022-10-01T14:49:49.746Z,18.00
2022-10-01T14:52:51.671Z,17.90
2022-10-01T14:55:56.666Z,18.00
2022-10-01T14:59:03.420Z,18.00
2022-10-01T15:02:18.472Z,18.00
2022-10-01T15:05:35.555Z,18.00
2022-10-01T15:08:47.268Z,18.00
2022-10-01T15:11:51.163Z,18.00
2022-10-01T15:14:56.820Z,18.00
2022-10-01T15:17:58.622Z,17.90
2022-10-01T15:21:06.380Z,17.90
2022-10-01T15:24:24.013Z,17.90
2022-10-01T15:27:26.081Z,17.80
2022-10-01T15:30:28.269Z,17.70
2022-10-01T15:33:40.417Z,17.70
2022-10-01T15:36:43.075Z,17.60
2022-10-01T15:39:48.726Z,17.60
2022-10-01T15:43:11.750Z,17.50
2022-10-01T15:46:22.725Z,17.40
2022-10-01T15:49:26.054Z,17.40
2022-10-01T15:52:50.564Z,17.40
2022-10-01T15:55:54.363Z,17.40
2022-10-01T15:59:03.494Z,17.40
2022-10-01T16:02:09.967Z,17.30
2022-10-01T16:05:18.127Z,17.30
2022-10-01T16:08:22.248Z,17.30
2022-10-01T16:11:31.578Z,17.20
2022-10-01T16:14:47.391Z,17.20
2022-10-01T16:17:57.911Z,17.10
2022-10-01T16:20:59.796Z,17.10
2022-10-01T16:24:01.845Z,17.10
2022-10-01T16:27:03.678Z,17.10
2022-10-01T16:30:08.103Z,17.10
2022-10-01T16:33:10.859Z,17.00
2022-10-01T16:36:21.714Z,17.00
2022-10-01T16:39:25.262Z,17.00
2022-10-01T16:42:26.927Z,17.00
2022-10-01T16:45:34.741Z,16.90
2022-10-01T16:48:36.961Z,16.90
2022-10-01T16:51:40.960Z,16.90
2022-10-01T16:54:44.437Z,16.80
2022-10-01T16:57:46.196Z,16.70
2022-10-01T17:00:47.965Z,16.70
2022-10-01T17:03:49.899Z,16.70
2022-10-01T17:06:52.888Z,16.60
2022-10-01T17:09:54.571Z,16.60
2022-10-01T17:12:59.427Z,16.50
2022-10-01T17:16:01.831Z,16.50
2022-10-01T17:19:03.688Z,16.40
2022-10-01T17:22:05.611Z,16.40
2022-10-01T17:25:08.279Z,16.30
2022-10-01T17:28:16.101Z,16.30
2022-10-01T17:31:18.283Z,16.30
2022-10-01T17:34:21.196Z,16.20
2022-10-01T17:37:23.968Z,16.20
2022-10-01T17:40:26.073Z,16.10
2022-10-01T17:43:28.001Z,16.10
2022-10-01T17:46:30.945Z,16.10
2022-10-01T17:49:32.664Z,16.10
2022-10-01T17:52:34.396Z,16.00
2022-10-01T17:55:40.645Z,15.90
2022-10-01T17:58:45.243Z,15.80
2022-10-01T18:01:48.209Z,15.80
2022-10-01T18:04:50.053Z,15.80
2022-10-01T18:07:51.717Z,15.70
2022-10-01T18:11:02.874Z,15.70
2022-10-01T18:14:07.656Z,15.60
2022-10-01T18:17:09.612Z,15.70
2022-10-01T18:20:11.347Z,15.60
2022-10-01T18:23:13.101Z,15.60
2022-10-01T18:26:15.684Z,15.50
2022-10-01T18:29:26.210Z,15.50
2022-10-01T18:32:36.438Z,15.40
2022-10-01T18:35:43.740Z,15.40
2022-10-01T18:38:49.487Z,15.40
2022-10-01T18:41:51.325Z,15.30
2022-10-01T18:44:56.941Z,15.30
2022-10-01T18:48:17.377Z,15.40
2022-10-01T18:51:24.141Z,15.30
2022-10-01T18:55:02.522Z,15.30
2022-10-01T18:58:15.008Z,15.40
2022-10-01T19:01:42.836Z,15.30
2022-10-01T19:05:17.815Z,15.40
2022-10-01T19:08:48.292Z,15.40
2022-10-01T19:12:24.646Z,15.40
2022-10-01T19:15:26.350Z,15.50
2022-10-01T19:19:02.827Z,15.40
2022-10-01T19:22:21.282Z,15.30
2022-10-01T19:25:33.265Z,15.30
2022-10-01T19:28:40.886Z,15.20
2022-10-01T19:31:54.913Z,15.10
2022-10-01T19:35:12.117Z,15.00
2022-10-01T19:38:25.525Z,15.10
2022-10-01T19:41:44.436Z,15.10
2022-10-01T19:45:26.774Z,15.10
2022-10-01T19:48:59.934Z,15.00
2022-10-01T19:52:10.208Z,15.10
2022-10-01T19:55:17.148Z,15.00
2022-10-01T19:58:21.268Z,15.00
2022-10-01T20:01:31.445Z,15.00
2022-10-01T20:04:55.753Z,14.90
2022-10-01T20:08:06.263Z,14.90
2022-10-01T20:11:35.846Z,14.90
2022-10-01T20:15:10.522Z,14.90
2022-10-01T20:18:17.800Z,14.90
2022-10-01T20:21:45.551Z,14.90
2022-10-01T20:25:11.731Z,14.90
2022-10-01T20:28:26.030Z,14.90
2022-10-01T20:31:33.638Z,15.00
2022-10-01T20:35:03.166Z,15.00
2022-10-01T20:38:13.739Z,14.90
2022-10-01T20:41:23.065Z,15.00
2022-10-01T20:44:35.374Z,14.90
2022-10-01T20:47:46.784Z,14.80
2022-10-01T20:51:01.335Z,14.90
2022-10-01T20:54:12.012Z,14.80
2022-10-01T20:57:30.531Z,14.80
2022-10-01T21:00:33.487Z,14.80
2022-10-01T21:03:50.057Z,14.80
2022-10-01T21:07:01.264Z,14.70
2022-10-01T21:10:15.453Z,14.70
2022-10-01T21:13:32.248Z,14.80
2022-10-01T21:17:01.040Z,14.80
2022-10-01T21:20:21.591Z,14.80
2022-10-01T21:23:35.971Z,14.80
2022-10-01T21:26:56.580Z,14.80
2022-10-01T21:30:11.790Z,14.70
2022-10-01T21:33:26.597Z,14.70
2022-10-01T21:36:37.444Z,14.70
2022-10-01T21:40:01.886Z,14.70
2022-10-01T21:43:15.607Z,14.80
2022-10-01T21:46:17.550Z,14.80
2022-10-01T21:49:45.018Z,14.90
2022-10-01T21:53:06.697Z,14.90
2022-10-01T21:56:23.933Z,14.90
2022-10-01T21:59:44.590Z,14.90
2022-10-01T22:03:05.058Z,14.90
2022-10-01T22:06:18.378Z,14.90
2022-10-01T22:09:34.954Z,15.00
2022-10-01T22:12:41.362Z,15.00
2022-10-01T22:15:45.825Z,15.00
2022-10-01T22:18:51.221Z,15.00
2022-10-01T22:22:10.047Z,15.00
2022-10-01T22:25:13.775Z,15.00
2022-10-01T22:28:21.495Z,15.00
2022-10-01T22:31:29.191Z,15.00
2022-10-01T22:34:43.647Z,15.00
2022-10-01T22:38:00.183Z,15.00
2022-10-01T22:41:12.494Z,15.00
2022-10-01T22:44:17.647Z,15.00
2022-10-01T22:47:27.800Z,15.00
2022-10-01T22:50:40.922Z,15.00
2022-10-01T22:54:17.503Z,15.00
2022-10-01T22:57:37.023Z,15.00
2022-10-01T23:00:56.147Z,15.00
2022-10-01T23:04:39.291Z,15.00
2022-10-01T23:07:49.530Z,14.90
2022-10-01T23:11:07.576Z,14.90
2022-10-01T23:14:31.130Z,14.90
2022-10-01T23:17:42.942Z,14.90
2022-10-01T23:21:05.575Z,14.90
2022-10-01T23:24:47.635Z,14.90
2022-10-01T23:28:19.333Z,14.90
2022-10-01T23:31:43.931Z,14.90
2022-10-01T23:34:51.714Z,14.90
2022-10-01T23:38:09.581Z,14.90
2022-10-01T23:42:03.525Z,14.90
2022-10-01T23:45:23.023Z,15.00
2022-10-01T23:48:30.356Z,14.90
2022-10-01T23:51:42.018Z,14.90
2022-10-01T23:54:54.004Z,14.90
2022-10-01T23:58:03.177Z,14.90
