createdAt,value
2019-01-20T00:00:19.838Z,-2.50
2019-01-20T00:02:48.398Z,-2.50
2019-01-20T00:05:17.353Z,-2.50
2019-01-20T00:07:45.939Z,-2.50
2019-01-20T00:10:14.670Z,-2.50
2019-01-20T00:12:43.156Z,-2.60
2019-01-20T00:15:17.693Z,-2.60
2019-01-20T00:17:46.254Z,-2.60
2019-01-20T00:20:14.922Z,-2.70
2019-01-20T00:22:43.603Z,-2.60
2019-01-20T00:25:12.610Z,-2.60
2019-01-20T00:27:41.185Z,-2.60
2019-01-20T00:30:14.884Z,-2.60
2019-01-20T00:32:43.488Z,-2.70
2019-01-20T00:35:12.199Z,-2.70
2019-01-20T00:37:40.801Z,-2.70
2019-01-20T00:40:12.616Z,-2.70
2019-01-20T00:42:41.189Z,-2.80
2019-01-20T00:45:17.334Z,-2.80
2019-01-20T00:47:45.918Z,-2.80
2019-01-20T00:50:15.946Z,-2.90
2019-01-20T00:52:44.483Z,-2.90
2019-01-20T00:55:15.493Z,-2.90
2019-01-20T00:57:44.441Z,-2.90
2019-01-20T01:00:18.895Z,-2.90
2019-01-20T01:02:47.545Z,-2.80
2019-01-20T01:05:16.580Z,-2.80
2019-01-20T01:07:45.234Z,-2.80
2019-01-20T01:10:14.050Z,-2.90
2019-01-20T01:12:42.776Z,-2.90
2019-01-20T01:15:12.177Z,-3.00
2019-01-20T01:17:40.829Z,-3.10
2019-01-20T01:20:12.224Z,-3.10
2019-01-20T01:22:40.882Z,-3.10
2019-01-20T01:25:11.266Z,-3.20
2019-01-20T01:27:39.935Z,-3.20
2019-01-20T01:30:11.719Z,-3.30
2019-01-20T01:32:40.237Z,-3.30
2019-01-20T01:35:08.967Z,-3.30
2019-01-20T01:37:37.623Z,-3.40
2019-01-20T01:40:09.458Z,-3.40
2019-01-20T01:42:38.056Z,-3.50
2019-01-20T01:45:09.701Z,-3.60
2019-01-20T01:47:38.310Z,-3.60
2019-01-20T01:50:09.014Z,-3.60
2019-01-20T01:52:37.522Z,-3.60
2019-01-20T01:55:08.050Z,-3.60
2019-01-20T01:57:36.642Z,-3.70
2019-01-20T02:00:11.418Z,-3.70
2019-01-20T02:02:40.007Z,-3.80
2019-01-20T02:05:09.655Z,-3.70
2019-01-20T02:07:38.274Z,-3.80
2019-01-20T02:10:09.837Z,-3.80
2019-01-20T02:12:38.497Z,-3.80
2019-01-20T02:15:09.130Z,-3.90
2019-01-20T02:17:37.640Z,-3.90
2019-01-20T02:20:09.437Z,-3.90
2019-01-20T02:22:37.945Z,-4.00
2019-01-20T02:25:06.673Z,-4.00
2019-01-20T02:27:35.271Z,-4.00
2019-01-20T02:30:05.742Z,-4.00
2019-01-20T02:32:34.325Z,-3.90
2019-01-20T02:35:02.824Z,-4.00
2019-01-20T02:37:31.398Z,-4.00
2019-01-20T02:39:59.987Z,-4.10
2019-01-20T02:42:28.559Z,-4.10
2019-01-20T02:44:57.142Z,-4.20
2019-01-20T02:47:25.642Z,-4.20
2019-01-20T02:49:54.226Z,-4.20
2019-01-20T02:52:22.811Z,-4.20
2019-01-20T02:54:51.390Z,-4.10
2019-01-20T02:57:20.022Z,-4.10
2019-01-20T02:59:48.619Z,-4.10
2019-01-20T03:02:17.187Z,-4.10
2019-01-20T03:04:45.770Z,-4.00
2019-01-20T03:07:14.343Z,-4.00
2019-01-20T03:09:43.006Z,-3.90
2019-01-20T03:12:11.650Z,-3.90
2019-01-20T03:14:40.242Z,-4.00
2019-01-20T03:17:08.820Z,-4.10
2019-01-20T03:19:37.402Z,-4.10
2019-01-20T03:22:06.145Z,-4.20
2019-01-20T03:24:34.756Z,-4.20
2019-01-20T03:27:03.326Z,-4.20
2019-01-20T03:29:31.901Z,-4.30
2019-01-20T03:32:00.390Z,-4.30
2019-01-20T03:34:28.974Z,-4.40
2019-01-20T03:36:57.535Z,-4.50
2019-01-20T03:39:26.117Z,-4.50
2019-01-20T03:41:54.607Z,-4.60
2019-01-20T03:44:23.123Z,-4.60
2019-01-20T03:46:51.616Z,-4.60
2019-01-20T03:49:20.227Z,-4.60
2019-01-20T03:51:48.716Z,-4.50
2019-01-20T03:54:17.370Z,-4.60
2019-01-20T03:56:45.894Z,-4.60
2019-01-20T03:59:14.498Z,-4.60
2019-01-20T04:01:43.059Z,-4.60
2019-01-20T04:04:11.627Z,-4.60
2019-01-20T04:06:40.211Z,-4.60
2019-01-20T04:09:08.952Z,-4.60
2019-01-20T04:11:37.611Z,-4.60
2019-01-20T04:14:07.086Z,-4.60
2019-01-20T04:16:35.669Z,-4.60
2019-01-20T04:19:04.334Z,-4.70
2019-01-20T04:21:32.991Z,-4.70
2019-01-20T04:24:01.568Z,-4.70
2019-01-20T04:26:30.161Z,-4.80
2019-01-20T04:28:58.731Z,-4.80
2019-01-20T04:31:27.329Z,-4.70
2019-01-20T04:33:55.898Z,-4.70
2019-01-20T04:36:24.487Z,-4.60
2019-01-20T04:38:53.133Z,-4.60
2019-01-20T04:41:21.667Z,-4.60
2019-01-20T04:43:50.220Z,-4.60
2019-01-20T04:46:18.818Z,-4.60
2019-01-20T04:48:47.478Z,-4.60
2019-01-20T04:51:16.069Z,-4.70
2019-01-20T04:53:44.904Z,-4.70
2019-01-20T04:56:13.505Z,-4.70
2019-01-20T04:58:42.073Z,-4.70
2019-01-20T05:01:10.665Z,-4.70
2019-01-20T05:03:39.226Z,-4.60
2019-01-20T05:06:07.817Z,-4.60
2019-01-20T05:08:36.382Z,-4.60
2019-01-20T05:11:05.205Z,-4.70
2019-01-20T05:13:33.841Z,-4.70
2019-01-20T05:16:02.416Z,-4.70
2019-01-20T05:18:30.987Z,-4.70
2019-01-20T05:20:59.586Z,-4.80
2019-01-20T05:23:28.154Z,-4.80
2019-01-20T05:25:56.746Z,-4.90
2019-01-20T05:28:25.315Z,-4.80
2019-01-20T05:30:53.912Z,-4.80
2019-01-20T05:33:22.461Z,-4.80
2019-01-20T05:35:50.950Z,-4.80
2019-01-20T05:38:19.467Z,-4.70
2019-01-20T05:40:47.966Z,-4.90
2019-01-20T05:43:16.568Z,-4.90
2019-01-20T05:45:45.214Z,-4.80
2019-01-20T05:48:13.721Z,-4.90
2019-01-20T05:50:42.243Z,-4.90
2019-01-20T05:53:10.839Z,-5.00
2019-01-20T05:55:39.426Z,-5.00
2019-01-20T05:58:08.009Z,-5.00
2019-01-20T06:00:37.031Z,-5.10
2019-01-20T06:03:05.662Z,-5.20
2019-01-20T06:05:34.235Z,-5.30
2019-01-20T06:08:02.829Z,-5.30
2019-01-20T06:10:31.457Z,-5.30
2019-01-20T06:12:59.981Z,-5.30
2019-01-20T06:15:28.478Z,-5.30
2019-01-20T06:17:57.076Z,-5.30
2019-01-20T06:20:25.714Z,-5.30
2019-01-20T06:22:54.327Z,-5.30
2019-01-20T06:25:22.969Z,-5.20
2019-01-20T06:27:51.521Z,-5.10
2019-01-20T06:30:23.105Z,-5.10
2019-01-20T06:32:51.679Z,-5.10
2019-01-20T06:35:20.269Z,-5.20
2019-01-20T06:37:48.828Z,-5.20
2019-01-20T06:40:17.476Z,-5.20
2019-01-20T06:42:45.993Z,-5.20
2019-01-20T06:45:15.320Z,-5.30
2019-01-20T06:47:43.963Z,-5.30
2019-01-20T06:50:17.679Z,-5.30
2019-01-20T06:52:46.245Z,-5.40
2019-01-20T06:55:14.977Z,-5.30
2019-01-20T06:57:43.689Z,-5.40
2019-01-20T07:00:19.741Z,-5.40
2019-01-20T07:02:48.246Z,-5.50
2019-01-20T07:05:16.921Z,-5.40
2019-01-20T07:07:45.550Z,-5.40
2019-01-20T07:10:15.974Z,-5.50
2019-01-20T07:12:44.469Z,-5.50
2019-01-20T07:15:15.542Z,-5.50
2019-01-20T07:17:44.177Z,-5.50
2019-01-20T07:20:13.897Z,-5.50
2019-01-20T07:22:42.386Z,-5.50
2019-01-20T07:25:11.229Z,-5.50
2019-01-20T07:27:39.797Z,-5.50
2019-01-20T07:30:19.792Z,-5.40
2019-01-20T07:32:48.442Z,-5.40
2019-01-20T07:35:17.363Z,-5.30
2019-01-20T07:37:46.088Z,-5.30
2019-01-20T07:40:19.506Z,-5.40
2019-01-20T07:42:48.114Z,-5.30
2019-01-20T07:45:17.744Z,-5.30
2019-01-20T07:47:46.382Z,-5.30
2019-01-20T07:50:17.646Z,-5.30
2019-01-20T07:52:46.173Z,-5.20
2019-01-20T07:55:14.734Z,-5.20
2019-01-20T07:57:43.397Z,-5.20
2019-01-20T08:00:14.813Z,-5.20
2019-01-20T08:02:43.658Z,-5.20
2019-01-20T08:05:12.672Z,-5.20
2019-01-20T08:07:41.325Z,-5.10
2019-01-20T08:10:12.893Z,-5.10
2019-01-20T08:12:41.490Z,-5.00
2019-01-20T08:15:12.499Z,-5.00
2019-01-20T08:17:41.098Z,-5.00
2019-01-20T08:20:12.486Z,-5.00
2019-01-20T08:22:41.141Z,-4.90
2019-01-20T08:25:11.193Z,-4.80
2019-01-20T08:27:39.861Z,-4.80
2019-01-20T08:30:17.053Z,-4.70
2019-01-20T08:32:45.732Z,-4.50
2019-01-20T08:35:14.942Z,-4.40
2019-01-20T08:37:43.527Z,-4.30
2019-01-20T08:40:17.405Z,-4.20
2019-01-20T08:42:45.923Z,-4.00
2019-01-20T08:45:20.241Z,-3.90
2019-01-20T08:47:50.891Z,-3.80
2019-01-20T08:50:19.462Z,-3.60
2019-01-20T08:52:48.125Z,-3.40
2019-01-20T08:55:16.758Z,-3.20
2019-01-20T08:57:45.354Z,-3.10
2019-01-20T09:00:16.135Z,-3.00
2019-01-20T09:02:44.844Z,-2.90
2019-01-20T09:05:13.896Z,-2.90
2019-01-20T09:07:42.526Z,-2.80
2019-01-20T09:10:20.074Z,-2.70
2019-01-20T09:12:48.915Z,-2.50
2019-01-20T09:15:17.511Z,-2.40
2019-01-20T09:17:46.069Z,-2.30
2019-01-20T09:20:15.396Z,-2.20
2019-01-20T09:22:44.034Z,-2.00
2019-01-20T09:25:14.402Z,-1.90
2019-01-20T09:27:43.189Z,-1.80
2019-01-20T09:30:14.931Z,-1.70
2019-01-20T09:32:43.490Z,-1.60
2019-01-20T09:35:12.317Z,-1.50
2019-01-20T09:37:40.886Z,-1.30
2019-01-20T09:40:12.380Z,-1.20
2019-01-20T09:42:40.949Z,-1.10
2019-01-20T09:45:30.356Z,-1.10
2019-01-20T09:47:59.158Z,-1.00
2019-01-20T09:50:27.891Z,-0.80
2019-01-20T09:52:56.631Z,-0.70
2019-01-20T09:55:25.210Z,-0.60
2019-01-20T09:57:53.704Z,-0.50
2019-01-20T10:00:30.859Z,-0.50
2019-01-20T10:02:59.417Z,-0.40
2019-01-20T10:05:28.021Z,-0.30
2019-01-20T10:07:56.582Z,-0.30
2019-01-20T10:10:25.100Z,-0.20
2019-01-20T10:12:53.752Z,-0.10
2019-01-20T10:15:22.501Z,-0.10
2019-01-20T10:17:51.081Z,-0.10
2019-01-20T10:20:25.650Z,-0.10
2019-01-20T10:22:54.219Z,0.00
2019-01-20T10:25:22.954Z,0.10
2019-01-20T10:27:51.581Z,0.10
2019-01-20T10:30:25.728Z,0.20
2019-01-20T10:32:54.418Z,0.30
2019-01-20T10:35:27.486Z,0.40
2019-01-20T10:37:57.778Z,0.40
2019-01-20T10:40:26.359Z,0.50
2019-01-20T10:42:54.917Z,0.60
2019-01-20T10:45:23.504Z,0.60
2019-01-20T10:47:52.077Z,0.60
2019-01-20T10:50:20.801Z,0.70
2019-01-20T10:52:49.429Z,0.70
2019-01-20T10:55:18.070Z,0.70
2019-01-20T10:57:46.670Z,0.80
2019-01-20T11:00:21.374Z,0.90
2019-01-20T11:02:49.951Z,0.90
2019-01-20T11:05:24.879Z,1.00
2019-01-20T11:07:48.910Z,1.00
2019-01-20T11:10:17.469Z,1.00
2019-01-20T11:12:45.994Z,1.10
2019-01-20T11:15:16.226Z,1.20
2019-01-20T11:17:44.929Z,1.20
2019-01-20T11:20:16.561Z,1.20
2019-01-20T11:22:45.068Z,1.30
2019-01-20T11:25:16.774Z,1.30
2019-01-20T11:27:45.289Z,1.40
2019-01-20T11:30:14.259Z,1.40
2019-01-20T11:32:42.990Z,1.40
2019-01-20T11:35:19.358Z,1.40
2019-01-20T11:37:48.081Z,1.40
2019-01-20T11:40:16.790Z,1.50
2019-01-20T11:42:45.379Z,1.50
2019-01-20T11:45:22.343Z,1.50
2019-01-20T11:47:50.923Z,1.50
2019-01-20T11:50:19.616Z,1.60
2019-01-20T11:52:48.283Z,1.70
2019-01-20T11:55:20.187Z,1.60
2019-01-20T11:57:48.842Z,1.70
2019-01-20T12:00:20.010Z,1.70
2019-01-20T12:02:48.655Z,1.70
2019-01-20T12:05:18.179Z,1.70
2019-01-20T12:07:46.897Z,1.70
2019-01-20T12:10:15.994Z,1.80
2019-01-20T12:12:46.303Z,1.80
2019-01-20T12:15:16.199Z,1.80
2019-01-20T12:17:44.922Z,1.80
2019-01-20T12:20:15.607Z,1.80
2019-01-20T12:22:44.249Z,1.90
2019-01-20T12:25:15.560Z,1.90
2019-01-20T12:27:44.194Z,1.90
2019-01-20T12:30:30.511Z,1.90
2019-01-20T12:32:59.089Z,2.00
2019-01-20T12:35:27.642Z,2.00
2019-01-20T12:37:56.272Z,2.00
2019-01-20T12:40:39.702Z,2.00
2019-01-20T12:43:08.529Z,2.00
2019-01-20T12:45:37.177Z,2.00
2019-01-20T12:48:06.163Z,2.10
2019-01-20T12:50:34.822Z,2.10
2019-01-20T12:53:03.458Z,2.10
2019-01-20T12:55:32.115Z,2.10
2019-01-20T12:58:00.754Z,2.10
2019-01-20T13:00:29.334Z,2.10
2019-01-20T13:02:57.820Z,2.10
2019-01-20T13:05:26.469Z,2.20
2019-01-20T13:07:54.956Z,2.10
2019-01-20T13:10:23.769Z,2.20
2019-01-20T13:12:52.255Z,2.20
2019-01-20T13:15:22.969Z,2.20
2019-01-20T13:17:51.666Z,2.20
2019-01-20T13:20:25.073Z,2.20
2019-01-20T13:22:53.774Z,2.30
2019-01-20T13:25:24.456Z,2.30
2019-01-20T13:27:53.006Z,2.30
2019-01-20T13:30:24.132Z,2.30
2019-01-20T13:32:52.686Z,2.40
2019-01-20T13:35:22.006Z,2.30
2019-01-20T13:37:53.198Z,2.30
2019-01-20T13:40:33.606Z,2.30
2019-01-20T13:43:02.502Z,2.30
2019-01-20T13:45:31.218Z,2.30
2019-01-20T13:47:59.742Z,2.30
2019-01-20T13:50:28.318Z,2.30
2019-01-20T13:52:56.943Z,2.40
2019-01-20T13:55:25.443Z,2.30
2019-01-20T13:57:53.938Z,2.40
2019-01-20T14:00:26.176Z,2.40
2019-01-20T14:02:54.814Z,2.40
2019-01-20T14:05:23.487Z,2.50
2019-01-20T14:07:52.042Z,2.50
2019-01-20T14:10:22.238Z,2.50
2019-01-20T14:12:50.893Z,2.50
2019-01-20T14:15:19.523Z,2.50
2019-01-20T14:17:48.259Z,2.50
2019-01-20T14:20:24.039Z,2.50
2019-01-20T14:22:52.617Z,2.50
2019-01-20T14:25:28.729Z,2.50
2019-01-20T14:27:57.470Z,2.50
2019-01-20T14:30:33.407Z,2.40
2019-01-20T14:33:02.148Z,2.40
2019-01-20T14:35:30.781Z,2.40
2019-01-20T14:38:01.018Z,2.30
2019-01-20T14:40:29.589Z,2.30
2019-01-20T14:42:58.197Z,2.20
2019-01-20T14:45:26.763Z,2.20
2019-01-20T14:47:55.345Z,2.20
2019-01-20T14:50:27.588Z,2.10
2019-01-20T14:52:56.332Z,2.10
2019-01-20T14:55:25.525Z,2.00
2019-01-20T14:57:54.279Z,2.00
2019-01-20T15:00:34.563Z,1.90
2019-01-20T15:03:03.284Z,1.80
2019-01-20T15:05:31.934Z,1.70
2019-01-20T15:08:00.577Z,1.50
2019-01-20T15:10:29.371Z,1.40
2019-01-20T15:12:58.055Z,1.40
2019-01-20T15:15:35.315Z,1.30
2019-01-20T15:18:05.146Z,1.20
2019-01-20T15:20:33.792Z,1.10
2019-01-20T15:23:02.378Z,1.00
2019-01-20T15:25:31.230Z,0.90
2019-01-20T15:27:59.891Z,0.70
2019-01-20T15:30:32.732Z,0.70
2019-01-20T15:33:03.167Z,0.60
2019-01-20T15:35:31.943Z,0.50
2019-01-20T15:38:00.523Z,0.40
2019-01-20T15:40:29.106Z,0.30
2019-01-20T15:42:57.698Z,0.20
2019-01-20T15:45:26.390Z,0.20
2019-01-20T15:47:54.995Z,0.10
2019-01-20T15:50:31.877Z,0.00
2019-01-20T15:53:01.799Z,0.00
2019-01-20T15:55:30.913Z,-0.10
2019-01-20T15:57:59.513Z,-0.10
2019-01-20T16:00:30.387Z,-0.10
2019-01-20T16:02:59.047Z,-0.20
2019-01-20T16:05:28.385Z,-0.30
2019-01-20T16:07:57.138Z,-0.30
2019-01-20T16:10:25.877Z,-0.30
2019-01-20T16:12:54.681Z,-0.20
2019-01-20T16:15:28.685Z,-0.30
2019-01-20T16:17:57.515Z,-0.30
2019-01-20T16:20:28.091Z,-0.40
2019-01-20T16:22:56.882Z,-0.40
2019-01-20T16:25:30.312Z,-0.50
2019-01-20T16:27:58.887Z,-0.50
2019-01-20T16:30:29.932Z,-0.60
2019-01-20T16:32:58.570Z,-0.50
2019-01-20T16:35:28.218Z,-0.60
2019-01-20T16:37:58.023Z,-0.50
2019-01-20T16:40:27.054Z,-0.50
2019-01-20T16:42:55.686Z,-0.40
2019-01-20T16:45:35.302Z,-0.40
2019-01-20T16:48:03.708Z,-0.40
2019-01-20T16:50:32.309Z,-0.40
2019-01-20T16:53:00.871Z,-0.40
2019-01-20T16:55:29.457Z,-0.50
2019-01-20T16:57:58.028Z,-0.60
2019-01-20T17:00:32.439Z,-0.60
2019-01-20T17:03:01.156Z,-0.60
2019-01-20T17:05:29.814Z,-0.60
2019-01-20T17:07:58.390Z,-0.50
2019-01-20T17:10:29.517Z,-0.50
2019-01-20T17:12:58.090Z,-0.40
2019-01-20T17:15:39.087Z,-0.40
2019-01-20T17:18:02.481Z,-0.50
2019-01-20T17:20:31.139Z,-0.50
2019-01-20T17:22:59.714Z,-0.50
2019-01-20T17:25:28.306Z,-0.50
2019-01-20T17:27:56.966Z,-0.60
2019-01-20T17:30:31.298Z,-0.70
2019-01-20T17:32:59.937Z,-0.70
2019-01-20T17:35:28.555Z,-0.90
2019-01-20T17:37:57.124Z,-0.90
2019-01-20T17:40:27.767Z,-0.90
2019-01-20T17:42:57.072Z,-1.00
2019-01-20T17:45:28.465Z,-1.00
2019-01-20T17:47:57.140Z,-1.10
2019-01-20T17:50:28.800Z,-1.10
2019-01-20T17:52:57.429Z,-1.10
2019-01-20T17:55:26.070Z,-1.10
2019-01-20T17:57:54.590Z,-1.10
2019-01-20T18:00:27.235Z,-1.10
2019-01-20T18:02:55.904Z,-1.10
2019-01-20T18:05:25.638Z,-1.20
2019-01-20T18:07:54.225Z,-1.20
2019-01-20T18:10:22.804Z,-1.20
2019-01-20T18:12:51.467Z,-1.20
2019-01-20T18:15:25.312Z,-1.20
2019-01-20T18:17:53.916Z,-1.30
2019-01-20T18:20:25.321Z,-1.30
2019-01-20T18:22:53.908Z,-1.30
2019-01-20T18:25:22.734Z,-1.20
2019-01-20T18:27:51.327Z,-1.20
2019-01-20T18:30:24.858Z,-1.20
2019-01-20T18:32:53.445Z,-1.20
2019-01-20T18:35:22.586Z,-1.20
2019-01-20T18:37:51.253Z,-1.30
2019-01-20T18:40:21.665Z,-1.30
2019-01-20T18:42:50.483Z,-1.40
2019-01-20T18:45:21.015Z,-1.50
2019-01-20T18:47:49.669Z,-1.50
2019-01-20T18:50:20.735Z,-1.60
2019-01-20T18:52:49.454Z,-1.70
2019-01-20T18:55:19.856Z,-1.80
2019-01-20T18:57:48.653Z,-1.80
2019-01-20T19:00:27.304Z,-1.80
2019-01-20T19:02:56.148Z,-1.80
2019-01-20T19:05:24.786Z,-1.80
2019-01-20T19:07:55.445Z,-1.90
2019-01-20T19:10:23.907Z,-1.90
2019-01-20T19:12:52.513Z,-2.00
2019-01-20T19:15:24.414Z,-2.10
2019-01-20T19:17:53.001Z,-2.10
2019-01-20T19:20:23.307Z,-2.10
2019-01-20T19:22:53.933Z,-2.20
2019-01-20T19:25:22.933Z,-2.30
2019-01-20T19:27:51.517Z,-2.30
2019-01-20T19:30:25.774Z,-2.30
2019-01-20T19:32:54.364Z,-2.30
2019-01-20T19:35:23.070Z,-2.30
2019-01-20T19:37:51.591Z,-2.30
2019-01-20T19:40:20.157Z,-2.30
2019-01-20T19:42:48.685Z,-2.30
2019-01-20T19:45:19.562Z,-2.30
2019-01-20T19:47:48.402Z,-2.30
2019-01-20T19:50:17.834Z,-2.30
2019-01-20T19:52:46.612Z,-2.40
2019-01-20T19:55:18.246Z,-2.30
2019-01-20T19:57:46.841Z,-2.30
2019-01-20T20:00:22.810Z,-2.30
2019-01-20T20:02:51.463Z,-2.30
2019-01-20T20:05:21.218Z,-2.40
2019-01-20T20:07:50.629Z,-2.40
2019-01-20T20:10:21.638Z,-2.40
2019-01-20T20:12:50.359Z,-2.40
2019-01-20T20:15:21.197Z,-2.30
2019-01-20T20:17:49.765Z,-2.30
2019-01-20T20:20:19.618Z,-2.40
2019-01-20T20:22:48.445Z,-2.40
2019-01-20T20:25:19.068Z,-2.50
2019-01-20T20:27:47.724Z,-2.50
2019-01-20T20:30:18.954Z,-2.60
2019-01-20T20:32:47.520Z,-2.60
2019-01-20T20:35:16.245Z,-2.70
2019-01-20T20:37:44.833Z,-2.70
2019-01-20T20:40:16.633Z,-2.80
2019-01-20T20:42:45.269Z,-2.90
2019-01-20T20:45:16.578Z,-2.90
2019-01-20T20:47:45.222Z,-3.00
2019-01-20T20:50:15.594Z,-3.00
2019-01-20T20:52:46.133Z,-3.00
2019-01-20T20:55:14.662Z,-3.00
2019-01-20T20:57:43.508Z,-3.00
2019-01-20T21:00:18.217Z,-3.00
2019-01-20T21:02:46.861Z,-3.10
2019-01-20T21:05:15.442Z,-3.10
2019-01-20T21:07:44.245Z,-3.20
2019-01-20T21:10:15.322Z,-3.20
2019-01-20T21:12:43.906Z,-3.20
2019-01-20T21:15:14.725Z,-3.20
2019-01-20T21:17:48.187Z,-3.30
2019-01-20T21:20:21.673Z,-3.30
2019-01-20T21:22:50.483Z,-3.40
2019-01-20T21:25:19.154Z,-3.40
2019-01-20T21:27:47.786Z,-3.50
2019-01-20T21:30:21.953Z,-3.40
2019-01-20T21:32:50.535Z,-3.40
2019-01-20T21:35:19.191Z,-3.40
2019-01-20T21:37:47.766Z,-3.40
2019-01-20T21:40:18.442Z,-3.40
2019-01-20T21:42:47.132Z,-3.40
2019-01-20T21:45:17.592Z,-3.50
2019-01-20T21:47:46.210Z,-3.50
2019-01-20T21:50:17.862Z,-3.40
2019-01-20T21:52:46.494Z,-3.40
2019-01-20T21:55:15.073Z,-3.50
2019-01-20T21:57:43.747Z,-3.60
2019-01-20T22:00:17.812Z,-3.60
2019-01-20T22:02:46.537Z,-3.70
2019-01-20T22:05:15.254Z,-3.60
2019-01-20T22:07:43.834Z,-3.60
2019-01-20T22:10:17.184Z,-3.60
2019-01-20T22:12:45.698Z,-3.60
2019-01-20T22:15:14.734Z,-3.60
2019-01-20T22:17:45.330Z,-3.60
2019-01-20T22:20:15.934Z,-3.60
2019-01-20T22:22:44.685Z,-3.60
2019-01-20T22:25:13.518Z,-3.60
2019-01-20T22:27:42.178Z,-3.70
2019-01-20T22:30:16.330Z,-3.80
2019-01-20T22:32:44.989Z,-3.80
2019-01-20T22:35:13.728Z,-3.80
2019-01-20T22:37:42.601Z,-3.90
2019-01-20T22:40:16.273Z,-3.90
2019-01-20T22:42:45.146Z,-4.00
2019-01-20T22:45:15.949Z,-4.00
2019-01-20T22:47:44.483Z,-4.10
2019-01-20T22:50:13.943Z,-4.00
2019-01-20T22:52:42.568Z,-4.00
2019-01-20T22:55:16.121Z,-3.90
2019-01-20T22:57:44.705Z,-3.90
2019-01-20T23:00:41.657Z,-3.90
2019-01-20T23:03:10.490Z,-4.00
2019-01-20T23:05:39.189Z,-4.00
2019-01-20T23:08:07.685Z,-4.10
2019-01-20T23:10:36.270Z,-4.00
2019-01-20T23:13:05.149Z,-4.10
2019-01-20T23:15:33.720Z,-4.20
2019-01-20T23:18:02.442Z,-4.20
2019-01-20T23:20:31.080Z,-4.10
2019-01-20T23:22:59.646Z,-4.10
2019-01-20T23:25:28.243Z,-4.20
2019-01-20T23:27:56.893Z,-4.20
2019-01-20T23:30:25.482Z,-4.30
2019-01-20T23:32:53.986Z,-4.40
2019-01-20T23:35:22.575Z,-4.30
2019-01-20T23:37:51.137Z,-4.30
2019-01-20T23:40:19.679Z,-4.30
2019-01-20T23:42:48.324Z,-4.40
2019-01-20T23:45:16.913Z,-4.40
2019-01-20T23:47:45.423Z,-4.40
2019-01-20T23:50:17.662Z,-4.40
2019-01-20T23:52:46.384Z,-4.40
2019-01-20T23:55:15.126Z,-4.40
2019-01-20T23:57:43.621Z,-4.30
