createdAt,value
2022-08-14T00:02:22.987Z,22.15
2022-08-14T00:07:27.361Z,22.22
2022-08-14T00:12:48.065Z,22.14
2022-08-14T00:17:55.992Z,21.75
2022-08-14T00:23:08.312Z,21.65
2022-08-14T00:28:19.092Z,21.77
2022-08-14T00:33:21.931Z,21.79
2022-08-14T00:38:44.769Z,21.81
2022-08-14T00:43:50.561Z,21.67
2022-08-14T00:48:53.448Z,21.00
2022-08-14T00:53:57.066Z,20.71
2022-08-14T00:59:01.248Z,20.86
2022-08-14T01:04:05.734Z,21.04
2022-08-14T01:09:08.996Z,21.23
2022-08-14T01:14:25.576Z,21.23
2022-08-14T01:19:49.351Z,21.16
2022-08-14T01:24:57.340Z,20.99
2022-08-14T01:30:03.955Z,21.04
2022-08-14T01:35:17.904Z,21.03
2022-08-14T01:40:40.922Z,20.97
2022-08-14T01:45:48.733Z,20.83
2022-08-14T01:50:52.341Z,20.84
2022-08-14T01:56:00.021Z,20.93
2022-08-14T02:01:05.154Z,20.87
2022-08-14T02:06:32.985Z,20.79
2022-08-14T02:11:37.261Z,20.77
2022-08-14T02:16:42.142Z,20.67
2022-08-14T02:21:50.299Z,20.74
2022-08-14T02:28:19.282Z,20.76
2022-08-14T02:32:19.906Z,20.71
2022-08-14T02:37:45.686Z,20.60
2022-08-14T02:42:55.257Z,20.56
2022-08-14T02:48:00.839Z,20.61
2022-08-14T02:53:06.128Z,20.56
2022-08-14T02:58:13.000Z,20.50
2022-08-14T03:03:32.055Z,20.51
2022-08-14T03:08:46.126Z,20.41
2022-08-14T03:13:52.538Z,20.30
2022-08-14T03:19:00.712Z,20.16
2022-08-14T03:24:21.489Z,20.12
2022-08-14T03:29:29.382Z,20.11
2022-08-14T03:34:48.063Z,20.08
2022-08-14T03:39:55.320Z,20.07
2022-08-14T03:45:25.185Z,19.93
2022-08-14T03:50:30.876Z,19.84
2022-08-14T03:55:34.110Z,19.84
2022-08-14T04:00:44.692Z,19.72
2022-08-14T04:05:48.923Z,19.64
2022-08-14T04:10:52.152Z,19.67
2022-08-14T04:16:02.433Z,19.70
2022-08-14T04:21:08.284Z,19.80
2022-08-14T04:26:27.339Z,19.78
2022-08-14T04:33:10.696Z,19.83
2022-08-14T04:37:24.979Z,19.87
2022-08-14T04:42:51.247Z,20.06
2022-08-14T04:48:13.947Z,20.16
2022-08-14T04:53:42.929Z,20.25
2022-08-14T04:58:48.048Z,20.19
2022-08-14T05:03:52.909Z,20.29
2022-08-14T05:09:00.357Z,20.39
2022-08-14T05:14:43.114Z,20.38
2022-08-14T05:19:29.315Z,20.37
2022-08-14T05:24:32.529Z,20.44
2022-08-14T05:29:36.032Z,19.17
2022-08-14T05:34:40.333Z,19.78
2022-08-14T05:39:48.638Z,20.00
2022-08-14T05:44:54.219Z,20.33
2022-08-14T05:50:00.028Z,20.61
2022-08-14T05:55:03.791Z,20.74
2022-08-14T06:00:07.615Z,20.89
2022-08-14T06:05:15.505Z,21.01
2022-08-14T06:10:19.069Z,21.26
2022-08-14T06:15:25.171Z,21.50
2022-08-14T06:20:34.339Z,21.66
2022-08-14T06:25:37.673Z,21.98
2022-08-14T06:30:45.939Z,22.21
2022-08-14T06:35:51.297Z,22.47
2022-08-14T06:40:54.962Z,22.52
2022-08-14T06:45:57.972Z,22.76
2022-08-14T06:51:04.879Z,22.94
2022-08-14T06:56:08.736Z,23.24
2022-08-14T07:01:29.310Z,23.58
2022-08-14T07:06:46.367Z,23.69
2022-08-14T07:11:50.985Z,23.59
2022-08-14T07:16:53.875Z,23.69
2022-08-14T07:21:58.106Z,24.26
2022-08-14T07:27:04.724Z,24.14
2022-08-14T07:32:11.190Z,24.21
2022-08-14T07:37:15.528Z,24.38
2022-08-14T07:42:20.076Z,24.72
2022-08-14T07:47:26.009Z,24.70
2022-08-14T07:52:32.076Z,25.06
2022-08-14T07:57:35.817Z,25.25
2022-08-14T08:02:41.907Z,25.74
2022-08-14T08:07:48.069Z,25.87
2022-08-14T08:12:53.336Z,25.82
2022-08-14T08:18:01.584Z,26.25
2022-08-14T08:23:10.116Z,26.17
2022-08-14T08:28:26.569Z,26.37
2022-08-14T08:33:37.023Z,27.19
2022-08-14T08:39:16.411Z,26.94
2022-08-14T08:44:16.963Z,27.51
2022-08-14T08:49:20.385Z,27.68
2022-08-14T08:54:26.559Z,27.99
2022-08-14T08:59:34.402Z,28.43
2022-08-14T09:04:45.593Z,28.60
2022-08-14T09:09:59.954Z,29.17
2022-08-14T09:15:09.043Z,28.91
2022-08-14T09:20:25.881Z,29.07
2022-08-14T09:26:00.721Z,29.24
2022-08-14T09:30:58.391Z,29.26
2022-08-14T09:36:21.626Z,29.72
2022-08-14T09:42:21.853Z,29.53
2022-08-14T09:47:14.590Z,29.77
2022-08-14T09:52:32.969Z,29.48
2022-08-14T09:57:38.612Z,29.41
2022-08-14T10:02:53.562Z,30.12
2022-08-14T10:07:59.046Z,30.93
2022-08-14T10:13:07.675Z,31.04
2022-08-14T10:18:17.203Z,31.55
2022-08-14T10:23:24.597Z,31.58
2022-08-14T10:29:18.424Z,31.64
2022-08-14T10:34:13.158Z,31.22
2022-08-14T10:39:20.437Z,31.61
2022-08-14T10:44:29.749Z,31.80
2022-08-14T10:49:35.560Z,31.99
2022-08-14T10:54:40.446Z,30.70
2022-08-14T10:59:49.902Z,30.96
2022-08-14T11:05:11.352Z,32.66
2022-08-14T11:10:16.592Z,34.34
2022-08-14T11:15:23.760Z,33.63
2022-08-14T11:20:29.745Z,34.13
2022-08-14T11:25:43.578Z,33.43
2022-08-14T11:30:53.768Z,32.88
2022-08-14T11:36:00.395Z,33.76
2022-08-14T11:41:07.379Z,32.76
2022-08-14T11:46:17.744Z,31.77
2022-08-14T11:51:36.198Z,32.29
2022-08-14T11:56:56.937Z,33.80
2022-08-14T12:03:03.444Z,33.71
2022-08-14T12:07:49.915Z,32.71
2022-08-14T12:12:59.135Z,33.78
2022-08-14T12:18:11.339Z,35.10
2022-08-14T12:23:24.872Z,33.91
2022-08-14T12:28:33.773Z,34.30
2022-08-14T12:34:10.326Z,34.28
2022-08-14T12:39:19.500Z,34.30
2022-08-14T12:44:32.266Z,35.40
2022-08-14T12:49:36.879Z,35.84
2022-08-14T12:54:50.509Z,35.64
2022-08-14T13:00:22.616Z,36.25
2022-08-14T13:05:36.108Z,35.69
2022-08-14T13:10:47.854Z,36.05
2022-08-14T13:15:57.737Z,37.49
2022-08-14T13:21:05.548Z,37.34
2022-08-14T13:26:09.014Z,34.61
2022-08-14T13:31:16.847Z,34.14
2022-08-14T13:36:24.002Z,34.59
2022-08-14T13:41:47.691Z,35.56
2022-08-14T13:47:00.154Z,33.79
2022-08-14T13:52:48.125Z,34.33
2022-08-14T13:57:49.451Z,33.69
2022-08-14T14:03:01.227Z,34.63
2022-08-14T14:08:18.479Z,35.20
2022-08-14T14:13:26.517Z,34.20
2022-08-14T14:18:34.744Z,34.76
2022-08-14T14:23:39.927Z,34.83
2022-08-14T14:28:45.294Z,35.40
2022-08-14T14:33:50.753Z,35.72
2022-08-14T14:38:57.185Z,34.88
2022-08-14T14:44:01.274Z,35.57
2022-08-14T14:49:14.383Z,35.62
2022-08-14T14:54:31.592Z,35.39
2022-08-14T14:59:37.286Z,35.71
2022-08-14T15:04:43.459Z,36.05
2022-08-14T15:09:49.387Z,35.27
2022-08-14T15:14:58.136Z,34.97
2022-08-14T15:20:17.263Z,35.16
2022-08-14T15:25:39.336Z,35.05
2022-08-14T15:30:45.794Z,35.04
2022-08-14T15:35:54.300Z,35.70
2022-08-14T15:41:08.547Z,34.93
2022-08-14T15:46:25.298Z,33.98
2022-08-14T15:51:35.514Z,33.37
2022-08-14T15:56:46.725Z,32.78
2022-08-14T16:01:54.721Z,31.84
2022-08-14T16:06:58.129Z,31.78
2022-08-14T16:12:02.433Z,31.29
2022-08-14T16:17:07.407Z,30.97
2022-08-14T16:22:57.526Z,30.90
2022-08-14T16:27:39.147Z,30.84
2022-08-14T16:32:55.340Z,30.68
2022-08-14T16:37:59.865Z,30.62
2022-08-14T16:43:26.012Z,30.63
2022-08-14T16:48:55.192Z,30.90
2022-08-14T16:53:54.594Z,32.18
2022-08-14T16:59:12.257Z,31.98
2022-08-14T17:04:24.677Z,31.69
2022-08-14T17:09:31.965Z,32.19
2022-08-14T17:14:56.254Z,31.90
2022-08-14T17:20:08.856Z,31.31
2022-08-14T17:25:30.011Z,32.14
2022-08-14T17:30:49.971Z,32.90
2022-08-14T17:36:10.430Z,33.97
2022-08-14T17:41:27.323Z,34.31
2022-08-14T17:46:43.854Z,32.88
2022-08-14T17:52:03.784Z,31.76
2022-08-14T17:57:14.016Z,31.20
2022-08-14T18:02:31.277Z,30.74
2022-08-14T18:07:59.395Z,30.34
2022-08-14T18:13:10.815Z,30.12
2022-08-14T18:18:16.140Z,29.86
2022-08-14T18:23:21.495Z,29.60
2022-08-14T18:28:51.700Z,29.42
2022-08-14T18:33:57.137Z,29.19
2022-08-14T18:39:29.541Z,29.03
2022-08-14T18:45:12.995Z,28.81
2022-08-14T18:50:27.935Z,28.60
2022-08-14T18:55:52.864Z,28.43
2022-08-14T19:00:59.309Z,28.35
2022-08-14T19:06:05.530Z,28.25
2022-08-14T19:11:51.626Z,28.18
2022-08-14T19:16:54.528Z,28.08
2022-08-14T19:21:58.862Z,27.98
2022-08-14T19:27:23.745Z,27.81
2022-08-14T19:32:41.003Z,27.73
2022-08-14T19:37:48.467Z,27.62
2022-08-14T19:42:58.435Z,27.49
2022-08-14T19:48:02.981Z,27.37
2022-08-14T19:53:11.115Z,27.31
2022-08-14T19:58:14.798Z,27.24
2022-08-14T20:03:19.018Z,27.18
2022-08-14T20:09:06.435Z,27.14
2022-08-14T20:13:57.928Z,27.04
2022-08-14T20:19:13.914Z,26.90
2022-08-14T20:24:30.743Z,26.79
2022-08-14T20:29:37.975Z,26.71
2022-08-14T20:34:51.063Z,26.64
2022-08-14T20:39:56.005Z,26.48
2022-08-14T20:45:21.374Z,26.44
2022-08-14T20:50:29.577Z,26.38
2022-08-14T20:55:41.791Z,26.36
2022-08-14T21:00:51.687Z,26.35
2022-08-14T21:05:58.876Z,26.38
2022-08-14T21:11:02.700Z,26.34
2022-08-14T21:16:34.256Z,26.26
2022-08-14T21:21:41.299Z,26.17
2022-08-14T21:26:52.567Z,25.94
2022-08-14T21:32:20.511Z,25.86
2022-08-14T21:37:25.280Z,25.76
2022-08-14T21:42:32.745Z,25.68
2022-08-14T21:47:38.866Z,25.58
2022-08-14T21:52:50.715Z,25.45
2022-08-14T21:58:52.203Z,25.35
2022-08-14T22:03:26.329Z,25.22
2022-08-14T22:08:39.822Z,25.04
2022-08-14T22:13:49.131Z,24.95
2022-08-14T22:18:52.546Z,24.91
2022-08-14T22:24:01.544Z,24.89
2022-08-14T22:29:15.485Z,24.88
2022-08-14T22:34:20.316Z,24.85
2022-08-14T22:40:54.604Z,24.87
2022-08-14T22:44:50.482Z,24.83
2022-08-14T22:50:29.411Z,24.90
2022-08-14T22:55:18.257Z,24.93
2022-08-14T23:00:25.172Z,24.72
2022-08-14T23:05:40.169Z,24.83
2022-08-14T23:10:57.174Z,24.75
2022-08-14T23:16:00.053Z,24.69
2022-08-14T23:21:02.853Z,24.68
2022-08-14T23:26:48.326Z,24.61
2022-08-14T23:31:35.572Z,24.43
2022-08-14T23:36:54.845Z,24.50
2022-08-14T23:42:02.322Z,24.32
2022-08-14T23:47:25.420Z,24.25
2022-08-14T23:52:50.427Z,24.26
2022-08-14T23:57:57.990Z,24.05
