createdAt,value
2022-12-11T00:00:00.418Z,0.00
2022-12-11T00:01:00.420Z,0.00
2022-12-11T00:02:00.409Z,0.00
2022-12-11T00:03:00.411Z,0.00
2022-12-11T00:04:00.381Z,0.00
2022-12-11T00:05:00.369Z,0.00
2022-12-11T00:06:00.353Z,0.00
2022-12-11T00:07:00.336Z,0.00
2022-12-11T00:08:00.352Z,0.00
2022-12-11T00:09:00.346Z,0.00
2022-12-11T00:10:00.329Z,0.00
2022-12-11T00:11:00.297Z,0.00
2022-12-11T00:12:00.258Z,0.00
2022-12-11T00:13:00.299Z,0.00
2022-12-11T00:14:00.232Z,0.00
2022-12-11T00:15:00.241Z,0.00
2022-12-11T00:16:00.232Z,0.00
2022-12-11T00:17:00.261Z,0.00
2022-12-11T00:18:00.214Z,0.00
2022-12-11T00:19:00.179Z,0.00
2022-12-11T00:20:00.188Z,0.00
2022-12-11T00:21:00.141Z,0.00
2022-12-11T00:22:00.127Z,0.00
2022-12-11T00:23:00.142Z,0.00
2022-12-11T00:24:00.133Z,0.00
2022-12-11T00:25:00.118Z,0.00
2022-12-11T00:26:00.100Z,0.00
2022-12-11T00:27:00.091Z,0.00
2022-12-11T00:28:00.069Z,0.00
2022-12-11T00:29:00.056Z,0.00
2022-12-11T00:30:00.047Z,0.00
2022-12-11T00:31:00.022Z,0.00
2022-12-11T00:32:00.061Z,0.00
2022-12-11T00:33:00.008Z,0.00
2022-12-11T00:34:00.015Z,0.00
2022-12-11T00:34:59.978Z,0.00
2022-12-11T00:36:00.011Z,0.00
2022-12-11T00:37:00.040Z,0.00
2022-12-11T00:37:59.915Z,0.00
2022-12-11T00:38:59.910Z,0.00
2022-12-11T00:39:59.952Z,0.00
2022-12-11T00:40:59.902Z,0.00
2022-12-11T00:41:59.879Z,0.00
2022-12-11T00:42:59.872Z,0.00
2022-12-11T00:43:59.857Z,0.00
2022-12-11T00:44:59.839Z,0.00
2022-12-11T00:45:59.867Z,0.00
2022-12-11T00:46:59.822Z,0.00
2022-12-11T00:47:59.811Z,0.00
2022-12-11T00:48:59.791Z,0.00
2022-12-11T00:49:59.765Z,0.00
2022-12-11T00:50:59.778Z,0.00
2022-12-11T00:51:59.759Z,0.00
2022-12-11T00:52:59.750Z,0.00
2022-12-11T00:53:59.715Z,0.00
2022-12-11T00:54:59.725Z,0.00
2022-12-11T00:55:59.701Z,0.00
2022-12-11T00:56:59.687Z,0.00
2022-12-11T00:57:59.677Z,0.00
2022-12-11T00:58:59.684Z,0.00
2022-12-11T00:59:59.706Z,0.00
2022-12-11T01:00:59.707Z,0.00
2022-12-11T01:01:59.647Z,0.00
2022-12-11T01:02:59.679Z,0.00
2022-12-11T01:03:59.596Z,0.00
2022-12-11T01:04:59.578Z,0.00
2022-12-11T01:05:59.568Z,0.00
2022-12-11T01:06:59.567Z,0.00
2022-12-11T01:07:59.678Z,0.00
2022-12-11T01:08:59.547Z,0.00
2022-12-11T01:09:59.603Z,0.00
2022-12-11T01:10:59.514Z,0.00
2022-12-11T01:11:59.501Z,0.00
2022-12-11T01:12:59.530Z,0.00
2022-12-11T01:13:59.505Z,0.00
2022-12-11T01:14:59.473Z,0.00
2022-12-11T01:15:59.449Z,0.00
2022-12-11T01:16:59.508Z,0.00
2022-12-11T01:17:59.414Z,0.00
2022-12-11T01:18:59.415Z,0.00
2022-12-11T01:19:59.375Z,0.00
2022-12-11T01:20:59.373Z,0.00
2022-12-11T01:21:59.420Z,0.00
2022-12-11T01:22:59.357Z,0.00
2022-12-11T01:23:59.393Z,0.00
2022-12-11T01:24:59.331Z,0.00
2022-12-11T01:25:59.302Z,0.00
2022-12-11T01:26:59.295Z,0.00
2022-12-11T01:27:59.302Z,0.00
2022-12-11T01:28:59.265Z,0.00
2022-12-11T01:29:59.272Z,0.00
2022-12-11T01:30:59.290Z,0.00
2022-12-11T01:31:59.237Z,0.00
2022-12-11T01:32:59.233Z,0.00
2022-12-11T01:33:59.213Z,0.00
2022-12-11T01:34:59.207Z,0.00
2022-12-11T01:35:59.181Z,0.00
2022-12-11T01:36:59.164Z,0.00
2022-12-11T01:37:59.178Z,0.00
2022-12-11T01:38:59.190Z,0.00
2022-12-11T01:39:59.160Z,0.00
2022-12-11T01:40:59.140Z,0.00
2022-12-11T01:41:59.090Z,0.00
2022-12-11T01:42:59.101Z,0.00
2022-12-11T01:43:59.088Z,0.00
2022-12-11T01:44:59.078Z,0.00
2022-12-11T01:45:59.146Z,0.00
2022-12-11T01:46:59.036Z,0.00
2022-12-11T01:47:59.021Z,0.00
2022-12-11T01:48:59.030Z,0.00
2022-12-11T01:49:58.998Z,0.00
2022-12-11T01:50:59.005Z,0.00
2022-12-11T01:51:58.976Z,0.00
2022-12-11T01:52:58.967Z,0.00
2022-12-11T01:53:58.940Z,0.00
2022-12-11T01:54:58.944Z,0.00
2022-12-11T01:55:58.957Z,0.00
2022-12-11T01:56:58.934Z,0.00
2022-12-11T01:57:58.884Z,0.00
2022-12-11T01:58:58.876Z,0.00
2022-12-11T01:59:58.872Z,0.00
2022-12-11T02:00:58.891Z,0.00
2022-12-11T02:01:58.843Z,0.00
2022-12-11T02:02:58.822Z,0.00
2022-12-11T02:03:58.840Z,0.00
2022-12-11T02:04:58.797Z,0.00
2022-12-11T02:05:58.808Z,0.00
2022-12-11T02:06:58.769Z,0.00
2022-12-11T02:07:58.848Z,0.00
2022-12-11T02:08:58.771Z,0.00
2022-12-11T02:09:58.744Z,0.00
2022-12-11T02:10:58.735Z,0.00
2022-12-11T02:11:58.701Z,0.00
2022-12-11T02:12:58.725Z,0.00
2022-12-11T02:13:58.696Z,0.00
2022-12-11T02:14:58.685Z,0.00
2022-12-11T02:15:58.703Z,0.00
2022-12-11T02:16:58.641Z,0.00
2022-12-11T02:17:58.652Z,0.00
2022-12-11T02:18:58.627Z,0.00
2022-12-11T02:19:58.614Z,0.00
2022-12-11T02:20:58.616Z,0.00
2022-12-11T02:21:58.587Z,0.00
2022-12-11T02:22:58.563Z,0.00
2022-12-11T02:23:58.563Z,0.00
2022-12-11T02:24:58.544Z,0.00
2022-12-11T02:25:58.523Z,0.00
2022-12-11T02:26:58.528Z,0.00
2022-12-11T02:27:58.498Z,0.00
2022-12-11T02:28:58.503Z,0.00
2022-12-11T02:29:58.487Z,0.00
2022-12-11T02:30:58.500Z,0.00
2022-12-11T02:31:58.495Z,0.00
2022-12-11T02:32:58.453Z,0.00
2022-12-11T02:33:58.437Z,0.00
2022-12-11T02:34:58.462Z,0.00
2022-12-11T02:35:58.419Z,0.00
2022-12-11T02:36:58.438Z,0.00
2022-12-11T02:37:58.390Z,0.00
2022-12-11T02:38:58.384Z,0.00
2022-12-11T02:39:58.386Z,0.00
2022-12-11T02:40:58.371Z,0.00
2022-12-11T02:41:58.345Z,0.00
2022-12-11T02:42:58.336Z,0.00
2022-12-11T02:43:58.304Z,0.00
2022-12-11T02:44:58.304Z,0.00
2022-12-11T02:45:58.327Z,0.00
2022-12-11T02:46:58.270Z,0.00
2022-12-11T02:47:58.244Z,0.00
2022-12-11T02:48:58.231Z,0.00
2022-12-11T02:49:58.250Z,0.00
2022-12-11T02:50:58.222Z,0.00
2022-12-11T02:51:58.187Z,0.00
2022-12-11T02:52:58.191Z,0.00
2022-12-11T02:53:58.172Z,0.00
2022-12-11T02:54:58.175Z,0.00
2022-12-11T02:55:58.144Z,0.00
2022-12-11T02:56:58.171Z,0.00
2022-12-11T02:57:58.122Z,0.00
2022-12-11T02:58:58.809Z,0.00
2022-12-11T02:59:58.107Z,0.00
2022-12-11T03:00:58.123Z,0.00
2022-12-11T03:01:58.099Z,0.00
2022-12-11T03:02:58.069Z,0.00
2022-12-11T03:03:58.057Z,0.00
2022-12-11T03:04:58.043Z,0.00
2022-12-11T03:05:58.031Z,0.00
2022-12-11T03:06:57.999Z,0.00
2022-12-11T03:07:58.018Z,0.00
2022-12-11T03:08:57.987Z,0.00
2022-12-11T03:09:57.972Z,0.00
2022-12-11T03:10:58.015Z,0.00
2022-12-11T03:11:57.935Z,0.00
2022-12-11T03:12:57.937Z,0.00
2022-12-11T03:13:57.908Z,0.00
2022-12-11T03:14:57.988Z,0.00
2022-12-11T03:15:57.941Z,0.00
2022-12-11T03:16:57.870Z,0.00
2022-12-11T03:17:57.873Z,0.00
2022-12-11T03:18:57.852Z,0.00
2022-12-11T03:19:57.827Z,0.00
2022-12-11T03:20:57.835Z,0.00
2022-12-11T03:21:57.814Z,0.00
2022-12-11T03:22:57.800Z,0.00
2022-12-11T03:23:57.821Z,0.00
2022-12-11T03:24:57.774Z,0.00
2022-12-11T03:25:57.745Z,0.00
2022-12-11T03:27:00.797Z,0.00
2022-12-11T03:27:57.728Z,0.00
2022-12-11T03:28:57.730Z,0.00
2022-12-11T03:29:57.734Z,0.00
2022-12-11T03:30:57.792Z,0.00
2022-12-11T03:31:57.674Z,0.00
2022-12-11T03:32:57.670Z,0.00
2022-12-11T03:33:57.645Z,0.00
2022-12-11T03:35:10.449Z,0.00
2022-12-11T03:35:57.640Z,0.00
2022-12-11T03:36:57.609Z,0.00
2022-12-11T03:37:57.616Z,0.00
2022-12-11T03:38:57.581Z,0.00
2022-12-11T03:39:57.573Z,0.00
2022-12-11T03:40:57.567Z,0.00
2022-12-11T03:41:57.584Z,0.00
2022-12-11T03:42:57.552Z,0.00
2022-12-11T03:43:57.537Z,0.00
2022-12-11T03:44:57.540Z,0.00
2022-12-11T03:45:57.559Z,0.00
2022-12-11T03:46:57.478Z,0.00
2022-12-11T03:47:57.475Z,0.00
2022-12-11T03:48:57.449Z,0.00
2022-12-11T03:49:57.445Z,0.00
2022-12-11T03:50:57.444Z,0.00
2022-12-11T03:51:57.443Z,0.00
2022-12-11T03:52:57.423Z,0.00
2022-12-11T03:53:57.420Z,0.00
2022-12-11T03:54:57.390Z,0.00
2022-12-11T03:55:57.389Z,0.00
2022-12-11T03:56:57.366Z,0.00
2022-12-11T03:57:57.342Z,0.00
2022-12-11T03:58:57.331Z,0.00
2022-12-11T03:59:57.320Z,0.00
2022-12-11T04:00:57.319Z,0.00
2022-12-11T04:01:57.337Z,0.00
2022-12-11T04:02:57.278Z,0.00
2022-12-11T04:03:57.288Z,0.00
2022-12-11T04:04:57.259Z,0.00
2022-12-11T04:05:57.257Z,0.00
2022-12-11T04:06:57.232Z,0.00
2022-12-11T04:07:57.297Z,0.00
2022-12-11T04:08:57.227Z,0.00
2022-12-11T04:09:57.182Z,0.00
2022-12-11T04:10:57.166Z,0.00
2022-12-11T04:11:57.188Z,0.00
2022-12-11T04:12:57.180Z,0.00
2022-12-11T04:13:57.160Z,0.00
2022-12-11T04:14:57.114Z,0.00
2022-12-11T04:15:57.149Z,0.00
2022-12-11T04:16:57.089Z,0.00
2022-12-11T04:17:57.099Z,0.00
2022-12-11T04:18:57.089Z,0.00
2022-12-11T04:19:57.080Z,0.00
2022-12-11T04:20:57.036Z,0.00
2022-12-11T04:21:57.039Z,0.00
2022-12-11T04:22:57.030Z,0.00
2022-12-11T04:23:57.024Z,0.00
2022-12-11T04:24:57.005Z,0.00
2022-12-11T04:25:57.012Z,0.00
2022-12-11T04:26:56.976Z,0.00
2022-12-11T04:27:56.975Z,0.00
2022-12-11T04:28:56.947Z,0.00
2022-12-11T04:29:56.963Z,0.00
2022-12-11T04:30:56.965Z,0.00
2022-12-11T04:31:56.923Z,0.00
2022-12-11T04:32:56.883Z,0.00
2022-12-11T04:33:56.888Z,0.00
2022-12-11T04:34:56.875Z,0.00
2022-12-11T04:35:56.879Z,0.00
2022-12-11T04:36:56.866Z,0.00
2022-12-11T04:37:56.847Z,0.00
2022-12-11T04:38:56.824Z,0.00
2022-12-11T04:39:56.829Z,0.00
2022-12-11T04:40:56.821Z,0.00
2022-12-11T04:41:56.835Z,0.00
2022-12-11T04:42:56.784Z,0.00
2022-12-11T04:43:56.755Z,0.00
2022-12-11T04:44:56.780Z,0.00
2022-12-11T04:45:56.735Z,0.00
2022-12-11T04:46:56.713Z,0.00
2022-12-11T04:47:56.707Z,0.00
2022-12-11T04:48:57.884Z,0.00
2022-12-11T04:49:56.692Z,0.00
2022-12-11T04:50:56.680Z,0.00
2022-12-11T04:51:56.649Z,0.00
2022-12-11T04:52:56.637Z,0.00
2022-12-11T04:53:56.629Z,0.00
2022-12-11T04:54:56.617Z,0.00
2022-12-11T04:55:56.641Z,0.00
2022-12-11T04:56:56.593Z,0.00
2022-12-11T04:57:56.589Z,0.00
2022-12-11T04:58:56.560Z,0.00
2022-12-11T04:59:56.562Z,0.00
2022-12-11T05:00:56.550Z,0.00
2022-12-11T05:01:56.607Z,0.00
2022-12-11T05:02:56.546Z,0.00
2022-12-11T05:03:56.500Z,0.00
2022-12-11T05:04:56.476Z,0.00
2022-12-11T05:05:56.501Z,0.00
2022-12-11T05:06:56.467Z,0.00
2022-12-11T05:07:56.473Z,0.00
2022-12-11T05:08:56.430Z,0.00
2022-12-11T05:09:56.427Z,0.00
2022-12-11T05:10:56.415Z,0.00
2022-12-11T05:11:56.557Z,0.00
2022-12-11T05:12:56.392Z,0.00
2022-12-11T05:13:56.359Z,0.00
2022-12-11T05:14:56.350Z,0.00
2022-12-11T05:15:56.481Z,0.00
2022-12-11T05:16:56.346Z,0.00
2022-12-11T05:17:56.323Z,0.00
2022-12-11T05:18:56.303Z,0.00
2022-12-11T05:19:56.315Z,0.00
2022-12-11T05:20:56.276Z,0.00
2022-12-11T05:21:56.289Z,0.00
2022-12-11T05:22:56.253Z,0.00
2022-12-11T05:23:56.254Z,0.00
2022-12-11T05:24:56.228Z,0.00
2022-12-11T05:25:56.219Z,0.00
2022-12-11T05:26:56.196Z,0.00
2022-12-11T05:27:56.210Z,0.00
2022-12-11T05:28:56.165Z,0.00
2022-12-11T05:29:59.397Z,0.00
2022-12-11T05:30:56.188Z,0.00
2022-12-11T05:31:56.147Z,0.00
2022-12-11T05:32:56.122Z,0.00
2022-12-11T05:33:56.132Z,0.00
2022-12-11T05:34:56.118Z,0.00
2022-12-11T05:35:56.083Z,0.00
2022-12-11T05:36:56.069Z,0.00
2022-12-11T05:37:56.085Z,0.00
2022-12-11T05:38:56.048Z,0.00
2022-12-11T05:39:56.051Z,0.00
2022-12-11T05:40:56.022Z,0.00
2022-12-11T05:41:56.007Z,0.00
2022-12-11T05:42:55.979Z,0.00
2022-12-11T05:43:56.019Z,0.00
2022-12-11T05:44:55.957Z,0.00
2022-12-11T05:45:55.976Z,0.00
2022-12-11T05:46:55.947Z,0.00
2022-12-11T05:47:55.934Z,0.00
2022-12-11T05:48:55.925Z,0.00
2022-12-11T05:49:55.921Z,0.00
2022-12-11T05:50:55.907Z,0.00
2022-12-11T05:51:55.893Z,0.00
2022-12-11T05:52:55.897Z,0.00
2022-12-11T05:53:55.867Z,0.00
2022-12-11T05:54:55.829Z,0.00
2022-12-11T05:55:55.835Z,0.00
2022-12-11T05:56:55.815Z,0.00
2022-12-11T05:57:55.808Z,0.00
2022-12-11T05:58:55.795Z,0.00
2022-12-11T05:59:55.766Z,0.00
2022-12-11T06:00:55.779Z,0.00
2022-12-11T06:01:55.841Z,0.00
2022-12-11T06:02:55.785Z,0.00
2022-12-11T06:03:55.743Z,0.00
2022-12-11T06:04:55.709Z,0.00
2022-12-11T06:05:55.686Z,0.00
2022-12-11T06:06:55.702Z,0.00
2022-12-11T06:07:55.708Z,0.00
2022-12-11T06:08:55.667Z,0.00
2022-12-11T06:09:55.642Z,0.00
2022-12-11T06:10:55.637Z,0.00
2022-12-11T06:11:55.630Z,0.00
2022-12-11T06:12:55.608Z,0.00
2022-12-11T06:13:55.600Z,0.00
2022-12-11T06:14:55.586Z,0.00
2022-12-11T06:15:55.584Z,0.00
2022-12-11T06:16:55.555Z,0.00
2022-12-11T06:17:55.562Z,0.00
2022-12-11T06:18:58.244Z,0.00
2022-12-11T06:19:55.541Z,0.00
2022-12-11T06:20:55.514Z,0.00
2022-12-11T06:21:55.519Z,0.00
2022-12-11T06:22:55.479Z,0.00
2022-12-11T06:23:55.494Z,0.00
2022-12-11T06:24:55.454Z,0.00
2022-12-11T06:25:55.433Z,0.00
2022-12-11T06:26:55.430Z,0.00
2022-12-11T06:27:55.409Z,0.00
2022-12-11T06:28:55.409Z,0.00
2022-12-11T06:29:55.408Z,0.00
2022-12-11T06:30:55.374Z,0.00
2022-12-11T06:31:55.362Z,0.00
2022-12-11T06:32:55.365Z,0.00
2022-12-11T06:33:55.347Z,0.00
2022-12-11T06:34:55.335Z,0.00
2022-12-11T06:35:55.320Z,0.00
2022-12-11T06:36:55.310Z,0.00
2022-12-11T06:37:55.309Z,0.00
2022-12-11T06:38:55.276Z,0.00
2022-12-11T06:39:55.276Z,0.00
2022-12-11T06:40:55.255Z,0.00
2022-12-11T06:41:55.265Z,0.00
2022-12-11T06:42:55.227Z,0.00
2022-12-11T06:43:55.204Z,0.00
2022-12-11T06:44:55.200Z,0.00
2022-12-11T06:46:00.603Z,0.00
2022-12-11T06:46:55.162Z,0.00
2022-12-11T06:47:55.164Z,0.00
2022-12-11T06:48:55.145Z,0.00
2022-12-11T06:49:55.142Z,0.00
2022-12-11T06:50:55.125Z,0.00
2022-12-11T06:51:55.119Z,0.00
2022-12-11T06:52:55.104Z,0.00
2022-12-11T06:53:55.085Z,0.00
2022-12-11T06:54:55.050Z,0.00
2022-12-11T06:55:55.063Z,0.00
2022-12-11T06:56:55.044Z,0.00
2022-12-11T06:57:55.016Z,0.00
2022-12-11T06:58:55.001Z,0.00
2022-12-11T06:59:55.010Z,0.00
2022-12-11T07:00:54.992Z,0.00
2022-12-11T07:01:55.043Z,0.00
2022-12-11T07:02:54.951Z,0.00
2022-12-11T07:03:54.978Z,0.00
2022-12-11T07:04:55.477Z,0.00
2022-12-11T07:05:54.939Z,0.00
2022-12-11T07:06:54.896Z,0.00
2022-12-11T07:07:54.975Z,0.00
2022-12-11T07:08:54.899Z,0.00
2022-12-11T07:09:54.874Z,0.00
2022-12-11T07:10:54.876Z,0.00
2022-12-11T07:11:54.834Z,5.62
2022-12-11T07:12:54.836Z,5.62
2022-12-11T07:13:54.854Z,5.62
2022-12-11T07:14:54.809Z,5.62
2022-12-11T07:15:54.804Z,5.62
2022-12-11T07:16:54.856Z,5.62
2022-12-11T07:17:54.774Z,5.62
2022-12-11T07:18:54.759Z,5.62
2022-12-11T07:19:54.754Z,5.62
2022-12-11T07:20:54.776Z,5.62
2022-12-11T07:21:54.717Z,5.62
2022-12-11T07:22:54.712Z,5.62
2022-12-11T07:23:54.683Z,5.62
2022-12-11T07:24:54.705Z,11.25
2022-12-11T07:25:54.674Z,11.25
2022-12-11T07:26:54.659Z,11.25
2022-12-11T07:27:54.636Z,11.25
2022-12-11T07:28:54.620Z,11.25
2022-12-11T07:29:54.630Z,11.25
2022-12-11T07:30:54.639Z,11.25
2022-12-11T07:31:54.704Z,11.25
2022-12-11T07:32:54.674Z,16.88
2022-12-11T07:33:54.567Z,16.88
2022-12-11T07:34:54.564Z,16.88
2022-12-11T07:35:54.559Z,16.88
2022-12-11T07:36:54.507Z,16.88
2022-12-11T07:37:54.523Z,16.88
2022-12-11T07:38:54.508Z,16.88
2022-12-11T07:39:54.490Z,16.88
2022-12-11T07:40:54.462Z,16.88
2022-12-11T07:41:54.478Z,22.50
2022-12-11T07:42:54.433Z,22.50
2022-12-11T07:43:54.444Z,22.50
2022-12-11T07:44:54.441Z,22.50
2022-12-11T07:45:54.436Z,22.50
2022-12-11T07:46:54.419Z,22.50
2022-12-11T07:47:54.392Z,22.50
2022-12-11T07:48:54.376Z,28.12
2022-12-11T07:49:54.453Z,28.12
2022-12-11T07:50:54.347Z,28.12
2022-12-11T07:51:54.342Z,33.75
2022-12-11T07:52:54.345Z,33.75
2022-12-11T07:53:54.372Z,33.75
2022-12-11T07:54:54.301Z,33.75
2022-12-11T07:55:54.291Z,33.75
2022-12-11T07:56:54.278Z,33.75
2022-12-11T07:57:54.272Z,39.38
2022-12-11T07:58:54.242Z,39.38
2022-12-11T07:59:54.240Z,45.00
2022-12-11T08:00:54.257Z,45.00
2022-12-11T08:01:54.262Z,45.00
2022-12-11T08:02:54.294Z,45.00
2022-12-11T08:03:54.192Z,45.00
2022-12-11T08:04:54.178Z,45.00
2022-12-11T08:05:54.147Z,45.00
2022-12-11T08:06:54.159Z,45.00
2022-12-11T08:07:54.208Z,50.62
2022-12-11T08:08:54.129Z,50.62
2022-12-11T08:09:54.130Z,45.00
2022-12-11T08:10:54.099Z,45.00
2022-12-11T08:11:54.090Z,45.00
2022-12-11T08:12:54.075Z,39.38
2022-12-11T08:13:54.065Z,45.00
2022-12-11T08:14:54.025Z,50.62
2022-12-11T08:15:54.912Z,50.62
2022-12-11T08:16:54.058Z,56.25
2022-12-11T08:17:53.988Z,56.25
2022-12-11T08:18:53.987Z,56.25
2022-12-11T08:19:54.028Z,56.25
2022-12-11T08:20:53.955Z,50.62
2022-12-11T08:21:53.934Z,50.62
2022-12-11T08:22:58.904Z,56.25
2022-12-11T08:23:53.912Z,61.88
2022-12-11T08:24:53.939Z,61.88
2022-12-11T08:25:53.918Z,61.88
2022-12-11T08:26:53.966Z,56.25
2022-12-11T08:27:53.882Z,56.25
2022-12-11T08:28:53.869Z,56.25
2022-12-11T08:29:53.916Z,56.25
2022-12-11T08:30:53.886Z,61.88
2022-12-11T08:31:53.830Z,67.50
2022-12-11T08:32:53.849Z,67.50
2022-12-11T08:33:53.795Z,67.50
2022-12-11T08:34:53.784Z,67.50
2022-12-11T08:35:53.765Z,67.50
2022-12-11T08:36:53.767Z,73.12
2022-12-11T08:37:53.733Z,73.12
2022-12-11T08:38:53.740Z,73.12
2022-12-11T08:39:53.716Z,78.75
2022-12-11T08:40:53.713Z,78.75
2022-12-11T08:41:53.693Z,78.75
2022-12-11T08:42:53.670Z,78.75
2022-12-11T08:43:53.674Z,84.38
2022-12-11T08:44:53.732Z,90.00
2022-12-11T08:45:53.734Z,95.62
2022-12-11T08:46:53.623Z,95.62
2022-12-11T08:47:53.641Z,101.25
2022-12-11T08:48:53.595Z,95.62
2022-12-11T08:49:53.642Z,95.62
2022-12-11T08:50:53.611Z,101.25
2022-12-11T08:51:53.578Z,101.25
2022-12-11T08:52:53.575Z,101.25
2022-12-11T08:53:53.546Z,106.88
2022-12-11T08:54:53.567Z,112.50
2022-12-11T08:55:53.505Z,112.50
2022-12-11T08:56:57.810Z,112.50
2022-12-11T08:57:53.498Z,118.12
2022-12-11T08:58:53.474Z,118.12
2022-12-11T08:59:53.468Z,118.12
2022-12-11T09:00:53.517Z,118.12
2022-12-11T09:01:53.477Z,118.12
2022-12-11T09:02:53.457Z,118.12
2022-12-11T09:03:53.422Z,118.12
2022-12-11T09:04:53.435Z,118.12
2022-12-11T09:05:53.391Z,123.75
2022-12-11T09:06:53.405Z,123.75
2022-12-11T09:07:53.474Z,123.75
2022-12-11T09:08:53.649Z,123.75
2022-12-11T09:09:53.336Z,123.75
2022-12-11T09:10:53.350Z,129.38
2022-12-11T09:11:53.333Z,129.38
2022-12-11T09:12:53.396Z,123.75
2022-12-11T09:13:53.277Z,123.75
2022-12-11T09:14:53.360Z,118.12
2022-12-11T09:15:53.302Z,118.12
2022-12-11T09:16:53.257Z,118.12
2022-12-11T09:17:53.244Z,123.75
2022-12-11T09:18:53.261Z,123.75
2022-12-11T09:19:53.226Z,123.75
2022-12-11T09:20:53.203Z,123.75
2022-12-11T09:21:53.183Z,123.75
2022-12-11T09:22:53.201Z,123.75
2022-12-11T09:23:53.176Z,123.75
2022-12-11T09:24:53.153Z,123.75
2022-12-11T09:25:53.144Z,129.38
2022-12-11T09:26:53.261Z,129.38
2022-12-11T09:27:53.117Z,123.75
2022-12-11T09:28:53.126Z,123.75
2022-12-11T09:29:53.103Z,123.75
2022-12-11T09:30:53.110Z,129.38
2022-12-11T09:31:53.085Z,129.38
2022-12-11T09:32:53.109Z,129.38
2022-12-11T09:33:53.018Z,129.38
2022-12-11T09:34:53.025Z,129.38
2022-12-11T09:35:52.990Z,129.38
2022-12-11T09:36:53.006Z,129.38
2022-12-11T09:37:52.957Z,129.38
2022-12-11T09:38:52.998Z,129.38
2022-12-11T09:39:52.951Z,129.38
2022-12-11T09:40:52.923Z,135.00
2022-12-11T09:41:52.936Z,135.00
2022-12-11T09:42:52.924Z,140.62
2022-12-11T09:43:52.993Z,140.62
2022-12-11T09:44:52.955Z,146.25
2022-12-11T09:45:52.926Z,151.88
2022-12-11T09:46:52.941Z,151.88
2022-12-11T09:47:52.863Z,151.88
2022-12-11T09:48:52.864Z,151.88
2022-12-11T09:49:52.865Z,151.88
2022-12-11T09:50:52.807Z,151.88
2022-12-11T09:51:52.855Z,146.25
2022-12-11T09:52:52.799Z,146.25
2022-12-11T09:53:52.771Z,151.88
2022-12-11T09:54:52.775Z,163.12
2022-12-11T09:55:52.746Z,163.12
2022-12-11T09:56:52.800Z,163.12
2022-12-11T09:57:53.657Z,157.50
2022-12-11T09:58:52.718Z,151.88
2022-12-11T09:59:52.700Z,151.88
2022-12-11T10:00:52.678Z,151.88
2022-12-11T10:01:52.726Z,151.88
2022-12-11T10:02:52.710Z,146.25
2022-12-11T10:03:52.803Z,146.25
2022-12-11T10:04:52.612Z,146.25
2022-12-11T10:05:52.637Z,151.88
2022-12-11T10:06:52.624Z,146.25
2022-12-11T10:07:52.673Z,140.62
2022-12-11T10:08:52.603Z,135.00
2022-12-11T10:09:52.621Z,129.38
2022-12-11T10:10:52.562Z,123.75
2022-12-11T10:11:56.430Z,135.00
2022-12-11T10:12:52.512Z,146.25
2022-12-11T10:13:52.519Z,157.50
2022-12-11T10:14:52.578Z,163.12
2022-12-11T10:15:52.540Z,168.75
2022-12-11T10:16:52.473Z,180.00
2022-12-11T10:17:52.469Z,180.00
2022-12-11T10:18:52.525Z,174.38
2022-12-11T10:19:52.451Z,163.12
2022-12-11T10:20:52.485Z,157.50
2022-12-11T10:21:52.468Z,157.50
2022-12-11T10:22:52.452Z,163.12
2022-12-11T10:23:52.431Z,168.75
2022-12-11T10:25:11.291Z,168.75
2022-12-11T10:25:52.353Z,174.38
2022-12-11T10:26:52.344Z,174.38
2022-12-11T10:27:52.312Z,180.00
2022-12-11T10:28:52.312Z,185.62
2022-12-11T10:29:52.305Z,185.62
2022-12-11T10:30:52.392Z,185.62
2022-12-11T10:31:52.288Z,180.00
2022-12-11T10:32:52.273Z,180.00
2022-12-11T10:33:52.250Z,185.62
2022-12-11T10:34:52.248Z,191.25
2022-12-11T10:35:52.371Z,191.25
2022-12-11T10:36:55.974Z,185.62
2022-12-11T10:37:52.199Z,185.62
2022-12-11T10:38:52.204Z,180.00
2022-12-11T10:39:52.155Z,174.38
2022-12-11T10:40:52.161Z,174.38
2022-12-11T10:41:52.144Z,168.75
2022-12-11T10:42:52.135Z,163.12
2022-12-11T10:43:52.102Z,151.88
2022-12-11T10:44:52.121Z,140.62
2022-12-11T10:45:52.151Z,135.00
2022-12-11T10:46:52.125Z,135.00
2022-12-11T10:47:52.051Z,129.38
2022-12-11T10:48:52.058Z,129.38
2022-12-11T10:49:52.079Z,129.38
2022-12-11T10:50:52.042Z,135.00
2022-12-11T10:51:52.036Z,135.00
2022-12-11T10:52:51.994Z,135.00
2022-12-11T10:53:51.998Z,129.38
2022-12-11T10:54:51.990Z,129.38
2022-12-11T10:55:52.052Z,129.38
2022-12-11T10:56:51.939Z,123.75
2022-12-11T10:57:51.950Z,123.75
2022-12-11T10:58:52.004Z,129.38
2022-12-11T10:59:51.953Z,129.38
2022-12-11T11:00:51.887Z,129.38
2022-12-11T11:01:51.934Z,135.00
2022-12-11T11:02:51.926Z,135.00
2022-12-11T11:03:51.849Z,146.25
2022-12-11T11:04:51.836Z,151.88
2022-12-11T11:05:52.037Z,151.88
2022-12-11T11:06:51.827Z,151.88
2022-12-11T11:07:51.879Z,151.88
2022-12-11T11:08:51.837Z,146.25
2022-12-11T11:09:51.826Z,146.25
2022-12-11T11:10:51.840Z,140.62
2022-12-11T11:11:51.850Z,140.62
2022-12-11T11:12:51.772Z,146.25
2022-12-11T11:13:51.736Z,146.25
2022-12-11T11:14:51.704Z,146.25
2022-12-11T11:15:51.880Z,151.88
2022-12-11T11:16:51.702Z,157.50
2022-12-11T11:17:55.563Z,151.88
2022-12-11T11:18:51.657Z,151.88
2022-12-11T11:19:51.704Z,151.88
2022-12-11T11:20:51.659Z,151.88
2022-12-11T11:21:51.840Z,157.50
2022-12-11T11:22:51.626Z,151.88
2022-12-11T11:23:53.669Z,151.88
2022-12-11T11:24:51.601Z,151.88
2022-12-11T11:25:51.656Z,151.88
2022-12-11T11:27:51.598Z,157.50
2022-12-11T11:28:51.550Z,151.88
2022-12-11T11:29:53.249Z,151.88
2022-12-11T11:30:51.548Z,157.50
2022-12-11T11:31:51.536Z,163.12
2022-12-11T11:32:51.493Z,168.75
2022-12-11T11:33:51.469Z,168.75
2022-12-11T11:34:51.590Z,168.75
2022-12-11T11:35:51.448Z,174.38
2022-12-11T11:36:51.437Z,174.38
2022-12-11T11:37:51.437Z,180.00
2022-12-11T11:38:51.424Z,180.00
2022-12-11T11:39:51.397Z,185.62
2022-12-11T11:40:51.385Z,185.62
2022-12-11T11:41:51.377Z,185.62
2022-12-11T11:42:51.365Z,180.00
2022-12-11T11:43:51.336Z,174.38
2022-12-11T11:44:51.454Z,168.75
2022-12-11T11:45:51.322Z,168.75
2022-12-11T11:46:51.344Z,168.75
2022-12-11T11:47:51.299Z,168.75
2022-12-11T11:48:51.338Z,168.75
2022-12-11T11:49:51.597Z,163.12
2022-12-11T11:50:51.543Z,163.12
2022-12-11T11:51:51.280Z,163.12
2022-12-11T11:52:51.243Z,163.12
2022-12-11T11:53:51.244Z,157.50
2022-12-11T11:54:51.286Z,157.50
2022-12-11T11:55:51.308Z,157.50
2022-12-11T11:56:51.170Z,157.50
2022-12-11T11:57:51.162Z,157.50
2022-12-11T11:58:51.185Z,157.50
2022-12-11T11:59:51.137Z,163.12
2022-12-11T12:00:51.190Z,168.75
2022-12-11T12:01:51.103Z,174.38
2022-12-11T12:02:51.155Z,174.38
2022-12-11T12:03:51.283Z,180.00
2022-12-11T12:04:51.098Z,180.00
2022-12-11T12:05:51.069Z,180.00
2022-12-11T12:06:51.202Z,185.62
2022-12-11T12:07:51.062Z,185.62
2022-12-11T12:08:51.032Z,191.25
2022-12-11T12:09:51.115Z,191.25
2022-12-11T12:10:51.007Z,196.88
2022-12-11T12:11:51.287Z,196.88
2022-12-11T12:12:51.397Z,196.88
2022-12-11T12:13:51.012Z,196.88
2022-12-11T12:14:52.447Z,202.50
2022-12-11T12:15:50.972Z,202.50
2022-12-11T12:16:53.125Z,202.50
2022-12-11T12:17:55.418Z,202.50
2022-12-11T12:18:50.983Z,196.88
2022-12-11T12:19:50.888Z,196.88
2022-12-11T12:20:50.880Z,191.25
2022-12-11T12:21:50.860Z,191.25
2022-12-11T12:22:51.048Z,191.25
2022-12-11T12:23:50.813Z,191.25
2022-12-11T12:24:50.815Z,185.62
2022-12-11T12:25:50.819Z,185.62
2022-12-11T12:26:50.814Z,185.62
2022-12-11T12:27:52.564Z,180.00
2022-12-11T12:28:50.789Z,168.75
2022-12-11T12:29:50.763Z,163.12
2022-12-11T12:30:50.748Z,157.50
2022-12-11T12:31:50.743Z,157.50
2022-12-11T12:32:50.822Z,157.50
2022-12-11T12:33:50.683Z,151.88
2022-12-11T12:34:50.669Z,146.25
2022-12-11T12:35:50.677Z,140.62
2022-12-11T12:36:50.652Z,135.00
2022-12-11T12:37:50.651Z,140.62
2022-12-11T12:38:50.718Z,135.00
2022-12-11T12:39:50.667Z,135.00
2022-12-11T12:40:50.607Z,135.00
2022-12-11T12:41:50.587Z,129.38
2022-12-11T12:42:50.618Z,135.00
2022-12-11T12:43:50.601Z,135.00
2022-12-11T12:44:50.575Z,135.00
2022-12-11T12:45:50.577Z,129.38
2022-12-11T12:46:50.534Z,123.75
2022-12-11T12:47:53.562Z,118.12
2022-12-11T12:48:50.509Z,123.75
2022-12-11T12:49:50.597Z,123.75
2022-12-11T12:50:50.506Z,129.38
2022-12-11T12:51:50.473Z,135.00
2022-12-11T12:52:50.483Z,146.25
2022-12-11T12:53:50.571Z,146.25
2022-12-11T12:54:50.413Z,146.25
2022-12-11T12:55:50.482Z,151.88
2022-12-11T12:56:50.412Z,146.25
2022-12-11T12:57:50.416Z,146.25
2022-12-11T12:58:50.359Z,146.25