createdAt,value
2017-08-31T00:00:00.477Z,99.90
2017-08-31T00:02:28.022Z,99.90
2017-08-31T00:04:55.625Z,99.90
2017-08-31T00:07:23.169Z,99.90
2017-08-31T00:09:50.689Z,99.90
2017-08-31T00:12:18.214Z,99.90
2017-08-31T00:14:45.756Z,99.90
2017-08-31T00:17:13.318Z,99.90
2017-08-31T00:19:40.844Z,99.90
2017-08-31T00:22:08.392Z,99.90
2017-08-31T00:24:36.685Z,99.90
2017-08-31T00:27:04.266Z,99.90
2017-08-31T00:29:31.924Z,99.90
2017-08-31T00:31:59.454Z,99.90
2017-08-31T00:34:26.990Z,99.90
2017-08-31T00:36:54.538Z,99.90
2017-08-31T00:39:22.074Z,99.90
2017-08-31T00:41:49.604Z,99.90
2017-08-31T00:44:17.287Z,99.90
2017-08-31T00:46:44.818Z,99.90
2017-08-31T00:49:12.426Z,99.90
2017-08-31T00:51:40.073Z,99.90
2017-08-31T00:54:07.614Z,99.90
2017-08-31T00:56:35.136Z,99.90
2017-08-31T00:59:02.762Z,99.90
2017-08-31T01:01:30.278Z,99.90
2017-08-31T01:03:57.809Z,99.90
2017-08-31T01:06:25.353Z,99.90
2017-08-31T01:08:52.881Z,99.90
2017-08-31T01:11:20.401Z,99.90
2017-08-31T01:13:47.945Z,99.90
2017-08-31T01:16:15.469Z,99.90
2017-08-31T01:18:43.024Z,99.90
2017-08-31T01:21:10.583Z,99.90
2017-08-31T01:23:38.141Z,99.90
2017-08-31T01:26:05.700Z,99.90
2017-08-31T01:28:33.245Z,99.90
2017-08-31T01:31:00.769Z,99.90
2017-08-31T01:33:28.381Z,99.90
2017-08-31T01:35:55.931Z,99.90
2017-08-31T01:38:23.453Z,99.90
2017-08-31T01:40:51.066Z,99.90
2017-08-31T01:43:18.610Z,99.90
2017-08-31T01:45:46.135Z,99.90
2017-08-31T01:48:13.738Z,99.90
2017-08-31T01:50:41.278Z,99.90
2017-08-31T01:53:08.852Z,99.90
2017-08-31T01:55:36.418Z,99.90
2017-08-31T01:58:03.974Z,99.90
2017-08-31T02:00:31.494Z,99.90
2017-08-31T02:02:59.094Z,99.90
2017-08-31T02:05:26.651Z,99.90
2017-08-31T02:07:54.213Z,99.90
2017-08-31T02:10:21.737Z,99.90
2017-08-31T02:12:49.317Z,99.90
2017-08-31T02:15:17.233Z,99.90
2017-08-31T02:17:44.757Z,99.90
2017-08-31T02:20:12.301Z,99.90
2017-08-31T02:22:39.818Z,99.90
2017-08-31T02:25:07.445Z,99.90
2017-08-31T02:27:35.001Z,99.90
2017-08-31T02:30:02.557Z,99.90
2017-08-31T02:32:30.073Z,99.90
2017-08-31T02:34:57.689Z,99.90
2017-08-31T02:37:25.243Z,99.90
2017-08-31T02:39:52.798Z,99.90
2017-08-31T02:42:20.342Z,99.90
2017-08-31T02:44:47.867Z,99.90
2017-08-31T02:47:15.474Z,99.90
2017-08-31T02:49:43.039Z,99.90
2017-08-31T02:52:10.569Z,99.90
2017-08-31T02:54:38.186Z,99.90
2017-08-31T02:57:05.818Z,99.90
2017-08-31T02:59:33.348Z,99.90
2017-08-31T03:02:00.942Z,99.90
2017-08-31T03:04:28.504Z,99.90
2017-08-31T03:06:56.061Z,99.90
2017-08-31T03:09:23.590Z,99.90
2017-08-31T03:11:51.174Z,99.90
2017-08-31T03:14:18.697Z,99.90
2017-08-31T03:16:46.222Z,99.90
2017-08-31T03:19:13.781Z,99.90
2017-08-31T03:21:41.313Z,99.90
2017-08-31T03:24:08.838Z,99.90
2017-08-31T03:26:36.433Z,99.90
2017-08-31T03:29:03.987Z,99.90
2017-08-31T03:31:31.553Z,99.90
2017-08-31T03:33:59.089Z,99.90
2017-08-31T03:36:26.675Z,99.90
2017-08-31T03:38:54.229Z,99.90
2017-08-31T03:41:21.788Z,99.90
2017-08-31T03:43:49.327Z,99.90
2017-08-31T03:46:16.918Z,99.90
2017-08-31T03:48:44.590Z,99.90
2017-08-31T03:51:12.122Z,99.90
2017-08-31T03:53:39.657Z,99.90
2017-08-31T03:56:07.205Z,99.90
2017-08-31T03:58:34.730Z,99.90
2017-08-31T04:01:02.386Z,99.90
2017-08-31T04:03:29.942Z,99.90
2017-08-31T04:05:57.465Z,99.90
2017-08-31T04:08:24.997Z,99.90
2017-08-31T04:10:52.556Z,99.90
2017-08-31T04:13:20.085Z,99.90
2017-08-31T04:15:47.637Z,99.90
2017-08-31T04:18:15.305Z,99.90
2017-08-31T04:20:42.833Z,99.90
2017-08-31T04:23:10.362Z,99.90
2017-08-31T04:25:37.973Z,99.90
2017-08-31T04:28:05.503Z,99.90
2017-08-31T04:30:33.085Z,99.90
2017-08-31T04:33:00.745Z,99.90
2017-08-31T04:35:28.309Z,99.90
2017-08-31T04:37:55.957Z,99.90
2017-08-31T04:40:23.533Z,99.90
2017-08-31T04:42:51.077Z,99.90
2017-08-31T04:45:18.601Z,99.90
2017-08-31T04:47:46.151Z,99.90
2017-08-31T04:50:13.681Z,99.90
2017-08-31T04:52:41.222Z,99.90
2017-08-31T04:55:08.770Z,99.90
2017-08-31T04:57:36.296Z,99.90
2017-08-31T05:00:03.822Z,99.90
2017-08-31T05:02:31.370Z,99.90
2017-08-31T05:04:58.902Z,99.90
2017-08-31T05:07:27.090Z,99.90
2017-08-31T05:09:54.642Z,99.90
2017-08-31T05:12:22.174Z,99.90
2017-08-31T05:14:49.710Z,99.90
2017-08-31T05:17:17.257Z,99.90
2017-08-31T05:19:44.788Z,99.90
2017-08-31T05:22:12.331Z,99.90
2017-08-31T05:24:39.882Z,99.90
2017-08-31T05:27:07.409Z,99.90
2017-08-31T05:29:34.937Z,99.90
2017-08-31T05:32:02.489Z,99.90
2017-08-31T05:34:30.069Z,99.90
2017-08-31T05:36:57.603Z,99.90
2017-08-31T05:39:25.159Z,99.90
2017-08-31T05:41:52.687Z,99.90
2017-08-31T05:44:20.270Z,99.90
2017-08-31T05:46:47.830Z,99.90
2017-08-31T05:49:15.362Z,99.90
2017-08-31T05:51:42.893Z,99.90
2017-08-31T05:54:10.455Z,99.90
2017-08-31T05:56:37.989Z,99.90
2017-08-31T05:59:05.516Z,99.90
2017-08-31T06:01:33.081Z,99.90
2017-08-31T06:04:00.610Z,99.90
2017-08-31T06:06:28.164Z,99.90
2017-08-31T06:08:55.718Z,99.90
2017-08-31T06:11:23.247Z,99.90
2017-08-31T06:13:50.774Z,99.90
2017-08-31T06:16:18.321Z,99.90
2017-08-31T06:18:45.853Z,99.90
2017-08-31T06:21:13.381Z,99.90
2017-08-31T06:23:40.936Z,99.90
2017-08-31T06:26:08.497Z,99.90
2017-08-31T06:28:36.032Z,99.90
2017-08-31T06:31:03.579Z,99.90
2017-08-31T06:33:31.113Z,99.90
2017-08-31T06:35:58.637Z,99.90
2017-08-31T06:38:26.177Z,99.90
2017-08-31T06:40:53.747Z,99.90
2017-08-31T06:43:21.275Z,99.90
2017-08-31T06:45:48.878Z,99.90
2017-08-31T06:48:16.434Z,99.90
2017-08-31T06:50:43.968Z,99.90
2017-08-31T06:53:11.547Z,99.90
2017-08-31T06:55:39.076Z,99.90
2017-08-31T06:58:06.596Z,99.90
2017-08-31T07:00:34.142Z,99.90
2017-08-31T07:03:01.686Z,99.90
2017-08-31T07:05:29.242Z,99.90
2017-08-31T07:07:57.624Z,99.90
2017-08-31T07:10:25.200Z,99.90
2017-08-31T07:12:52.742Z,99.90
2017-08-31T07:15:20.342Z,99.90
2017-08-31T07:17:47.969Z,99.90
2017-08-31T07:20:15.522Z,99.90
2017-08-31T07:22:43.488Z,99.90
2017-08-31T07:25:11.017Z,99.90
2017-08-31T07:27:38.541Z,99.90
2017-08-31T07:30:06.079Z,99.90
2017-08-31T07:32:33.629Z,99.90
2017-08-31T07:35:01.157Z,99.90
2017-08-31T07:37:28.741Z,99.90
2017-08-31T07:39:56.265Z,99.90
2017-08-31T07:42:24.561Z,99.90
2017-08-31T07:44:52.098Z,99.90
2017-08-31T07:47:19.697Z,99.90
2017-08-31T07:49:47.256Z,99.90
2017-08-31T07:52:14.821Z,99.90
2017-08-31T07:54:42.386Z,99.90
2017-08-31T07:57:09.935Z,99.90
2017-08-31T07:59:37.486Z,99.90
2017-08-31T08:02:05.057Z,99.90
2017-08-31T08:04:32.580Z,99.90
2017-08-31T08:07:00.882Z,99.90
2017-08-31T08:09:28.458Z,99.90
2017-08-31T08:11:56.010Z,99.90
2017-08-31T08:14:23.574Z,99.90
2017-08-31T08:16:51.102Z,99.90
2017-08-31T08:19:18.631Z,99.90
2017-08-31T08:21:46.257Z,99.90
2017-08-31T08:24:13.846Z,99.90
2017-08-31T08:26:41.369Z,99.90
2017-08-31T08:29:08.930Z,99.90
2017-08-31T08:31:36.500Z,99.90
2017-08-31T08:34:04.031Z,99.90
2017-08-31T08:36:31.573Z,99.90
2017-08-31T08:38:59.097Z,99.90
2017-08-31T08:41:26.621Z,99.90
2017-08-31T08:43:54.158Z,99.90
2017-08-31T08:46:21.684Z,99.90
2017-08-31T08:48:49.213Z,99.90
2017-08-31T08:51:16.753Z,99.90
2017-08-31T08:53:44.324Z,99.90
2017-08-31T08:56:11.841Z,99.90
2017-08-31T08:58:39.442Z,99.90
2017-08-31T09:01:06.985Z,99.90
2017-08-31T09:03:34.562Z,99.90
2017-08-31T09:06:02.102Z,99.90
2017-08-31T09:08:29.622Z,99.90
2017-08-31T09:10:57.330Z,99.90
2017-08-31T09:13:24.878Z,99.90
2017-08-31T09:15:52.467Z,99.90
2017-08-31T09:18:19.997Z,99.90
2017-08-31T09:20:47.539Z,99.90
2017-08-31T09:23:15.062Z,99.90
2017-08-31T09:25:42.598Z,99.90
2017-08-31T09:28:10.134Z,99.90
2017-08-31T09:30:37.663Z,99.90
2017-08-31T09:33:05.289Z,99.90
2017-08-31T09:35:32.838Z,99.90
2017-08-31T09:38:00.365Z,99.90
2017-08-31T09:40:27.958Z,99.90
2017-08-31T09:42:55.497Z,99.90
2017-08-31T09:45:23.023Z,99.90
2017-08-31T09:47:50.545Z,99.90
2017-08-31T09:50:18.087Z,99.90
2017-08-31T09:52:45.621Z,99.90
2017-08-31T09:55:13.145Z,99.90
2017-08-31T09:57:40.776Z,99.90
2017-08-31T10:00:08.302Z,99.90
2017-08-31T10:02:35.826Z,99.90
2017-08-31T10:05:03.459Z,99.90
2017-08-31T10:07:31.109Z,99.90
2017-08-31T10:09:58.628Z,99.90
2017-08-31T10:12:26.177Z,99.90
2017-08-31T10:14:53.792Z,99.90
2017-08-31T10:17:21.350Z,99.90
2017-08-31T10:19:48.890Z,99.90
2017-08-31T10:22:16.468Z,99.90
2017-08-31T10:24:44.011Z,99.90
2017-08-31T10:27:11.546Z,99.90
2017-08-31T10:29:39.086Z,99.90
2017-08-31T10:32:06.610Z,99.90
2017-08-31T10:34:34.161Z,99.90
2017-08-31T10:37:01.694Z,99.90
2017-08-31T10:39:29.213Z,99.90
2017-08-31T10:41:56.754Z,99.90
2017-08-31T10:44:24.284Z,99.90
2017-08-31T10:46:51.806Z,99.90
2017-08-31T10:49:19.338Z,99.90
2017-08-31T10:51:46.857Z,99.90
2017-08-31T10:54:14.385Z,99.90
2017-08-31T10:56:41.927Z,99.90
2017-08-31T10:59:09.449Z,99.90
2017-08-31T11:01:36.961Z,99.90
2017-08-31T11:04:04.505Z,98.20
2017-08-31T11:06:32.076Z,97.50
2017-08-31T11:09:00.517Z,98.10
2017-08-31T11:11:28.069Z,99.10
2017-08-31T11:13:55.593Z,99.90
2017-08-31T11:16:23.115Z,99.90
2017-08-31T11:18:50.649Z,99.90
2017-08-31T11:21:18.175Z,99.90
2017-08-31T11:23:45.692Z,99.90
2017-08-31T11:26:13.233Z,99.90
2017-08-31T11:28:40.853Z,99.90
2017-08-31T11:31:08.397Z,99.90
2017-08-31T11:33:35.875Z,99.60
2017-08-31T11:36:03.608Z,98.50
2017-08-31T11:38:31.126Z,97.20
2017-08-31T11:40:58.688Z,97.70
2017-08-31T11:43:26.206Z,99.20
2017-08-31T11:45:53.815Z,99.00
2017-08-31T11:48:21.350Z,99.50
2017-08-31T11:50:48.868Z,99.30
2017-08-31T11:53:16.494Z,99.10
2017-08-31T11:55:44.034Z,99.90
2017-08-31T11:58:11.554Z,99.90
2017-08-31T12:00:39.082Z,99.90
2017-08-31T12:03:06.819Z,99.90
2017-08-31T12:05:34.379Z,99.90
2017-08-31T12:08:01.937Z,99.90
2017-08-31T12:10:29.469Z,99.90
2017-08-31T12:12:56.986Z,99.90
2017-08-31T12:15:24.513Z,99.90
2017-08-31T12:17:52.045Z,99.90
2017-08-31T12:20:19.563Z,99.90
2017-08-31T12:22:47.093Z,99.90
2017-08-31T12:25:14.651Z,99.90
2017-08-31T12:27:42.213Z,99.90
2017-08-31T12:30:09.768Z,99.90
2017-08-31T12:32:37.304Z,99.90
2017-08-31T12:35:04.829Z,99.90
2017-08-31T12:37:32.448Z,99.90
2017-08-31T12:40:00.354Z,99.90
2017-08-31T12:42:28.080Z,99.90
2017-08-31T12:44:55.603Z,99.90
2017-08-31T12:47:23.918Z,99.90
2017-08-31T12:49:51.442Z,99.90
2017-08-31T12:52:19.041Z,99.90
2017-08-31T12:54:46.606Z,99.90
2017-08-31T12:57:14.129Z,99.90
2017-08-31T12:59:41.645Z,99.90
2017-08-31T13:02:09.277Z,99.90
2017-08-31T13:04:36.833Z,99.90
2017-08-31T13:07:04.397Z,99.90
2017-08-31T13:09:31.929Z,99.90
2017-08-31T13:11:59.517Z,99.90
2017-08-31T13:14:27.041Z,99.90
2017-08-31T13:16:54.632Z,99.90
2017-08-31T13:19:22.157Z,99.90
2017-08-31T13:21:50.449Z,99.90
2017-08-31T13:24:18.039Z,99.90
2017-08-31T13:26:45.593Z,99.90
2017-08-31T13:29:13.104Z,99.90
2017-08-31T13:31:40.640Z,99.90
2017-08-31T13:34:08.271Z,99.90
2017-08-31T13:36:35.792Z,98.70
2017-08-31T13:39:03.337Z,98.60
2017-08-31T13:41:30.870Z,99.70
2017-08-31T13:43:58.390Z,99.90
2017-08-31T13:46:25.963Z,99.90
2017-08-31T13:48:53.523Z,99.90
2017-08-31T13:51:21.083Z,99.90
2017-08-31T13:53:48.627Z,99.90
2017-08-31T13:56:16.158Z,99.90
2017-08-31T13:58:43.682Z,99.90
2017-08-31T14:01:11.306Z,99.90
2017-08-31T14:03:38.895Z,99.90
2017-08-31T14:06:06.445Z,99.90
2017-08-31T14:08:33.981Z,99.90
2017-08-31T14:11:01.505Z,99.90
2017-08-31T14:13:29.126Z,99.90
2017-08-31T14:15:56.669Z,99.90
2017-08-31T14:18:24.185Z,99.90
2017-08-31T14:20:51.697Z,99.90
2017-08-31T14:23:19.258Z,99.90
2017-08-31T14:25:46.779Z,99.90
2017-08-31T14:28:14.379Z,99.90
2017-08-31T14:30:41.912Z,99.90
2017-08-31T14:33:09.493Z,99.90
2017-08-31T14:35:37.012Z,99.90
2017-08-31T14:38:05.330Z,99.90
2017-08-31T14:40:32.855Z,99.90
2017-08-31T14:43:00.374Z,99.90
2017-08-31T14:45:28.009Z,99.90
2017-08-31T14:47:55.528Z,99.90
2017-08-31T14:50:23.846Z,99.90
2017-08-31T14:52:51.410Z,99.90
2017-08-31T14:55:18.963Z,99.90
2017-08-31T14:57:46.522Z,99.90
2017-08-31T15:00:14.066Z,99.90
2017-08-31T15:02:41.642Z,99.90
2017-08-31T15:05:09.209Z,99.90
2017-08-31T15:07:36.749Z,99.90
2017-08-31T15:10:04.276Z,99.90
2017-08-31T15:12:32.605Z,99.90
2017-08-31T15:15:00.162Z,99.90
2017-08-31T15:17:27.677Z,99.90
2017-08-31T15:19:55.285Z,99.90
2017-08-31T15:22:22.829Z,99.90
2017-08-31T15:24:50.353Z,99.90
2017-08-31T15:27:17.869Z,99.90
2017-08-31T15:29:45.410Z,99.90
2017-08-31T15:32:12.928Z,99.90
2017-08-31T15:34:40.531Z,99.90
2017-08-31T15:37:08.144Z,99.90
2017-08-31T15:39:35.666Z,99.90
2017-08-31T15:42:03.189Z,99.90
2017-08-31T15:44:30.730Z,99.90
2017-08-31T15:46:58.248Z,99.90
2017-08-31T15:49:25.793Z,99.90
2017-08-31T15:51:53.355Z,99.90
2017-08-31T15:54:20.906Z,99.90
2017-08-31T15:56:48.470Z,99.90
2017-08-31T15:59:16.018Z,99.90
2017-08-31T16:01:43.593Z,99.90
2017-08-31T16:04:11.157Z,99.90
2017-08-31T16:06:44.705Z,99.90
2017-08-31T16:09:12.313Z,99.90
2017-08-31T16:11:39.842Z,99.90
2017-08-31T16:14:07.398Z,99.90
2017-08-31T16:16:34.925Z,99.90
2017-08-31T16:19:02.440Z,99.90
2017-08-31T16:21:29.981Z,99.90
2017-08-31T16:23:57.561Z,99.90
2017-08-31T16:26:25.079Z,99.90
2017-08-31T16:28:52.627Z,99.90
2017-08-31T16:31:20.249Z,99.90
2017-08-31T16:33:47.799Z,99.90
2017-08-31T16:36:15.362Z,99.90
2017-08-31T16:38:42.916Z,99.90
2017-08-31T16:41:10.434Z,99.90
2017-08-31T16:43:37.995Z,99.90
2017-08-31T16:46:05.519Z,99.90
2017-08-31T16:48:34.058Z,99.90
2017-08-31T16:51:01.605Z,99.90
2017-08-31T16:53:29.201Z,99.90
2017-08-31T16:55:56.722Z,99.90
2017-08-31T16:58:25.150Z,99.90
2017-08-31T17:00:52.684Z,99.90
2017-08-31T17:03:20.290Z,99.90
2017-08-31T17:05:47.833Z,99.90
2017-08-31T17:08:15.997Z,99.90
2017-08-31T17:10:43.589Z,99.90
2017-08-31T17:13:11.219Z,99.90
2017-08-31T17:15:38.751Z,99.90
2017-08-31T17:18:06.273Z,99.90
2017-08-31T17:20:33.825Z,99.90
2017-08-31T17:23:01.351Z,99.90
2017-08-31T17:25:28.869Z,99.90
2017-08-31T17:27:56.440Z,99.90
2017-08-31T17:30:23.962Z,99.90
2017-08-31T17:32:51.490Z,99.90
2017-08-31T17:35:19.050Z,99.90
2017-08-31T17:37:46.749Z,99.90
2017-08-31T17:40:14.362Z,99.90
2017-08-31T17:42:41.918Z,99.90
2017-08-31T17:45:09.439Z,99.90
2017-08-31T17:47:37.062Z,99.90
2017-08-31T17:50:04.616Z,99.90
2017-08-31T17:52:32.166Z,99.90
2017-08-31T17:54:59.720Z,99.90
2017-08-31T17:57:27.270Z,99.90
2017-08-31T17:59:54.829Z,99.90
2017-08-31T18:02:22.357Z,99.90
2017-08-31T18:04:49.977Z,99.90
2017-08-31T18:07:17.501Z,99.90
2017-08-31T18:09:45.021Z,99.90
2017-08-31T18:12:12.601Z,99.90
2017-08-31T18:14:40.203Z,99.90
2017-08-31T18:17:07.768Z,99.90
2017-08-31T18:19:35.328Z,99.90
2017-08-31T18:22:02.845Z,99.90
2017-08-31T18:24:30.439Z,99.90
2017-08-31T18:26:58.057Z,99.90
2017-08-31T18:29:25.612Z,99.90
2017-08-31T18:31:53.234Z,99.90
2017-08-31T18:34:20.773Z,99.90
2017-08-31T18:36:48.295Z,99.90
2017-08-31T18:39:15.867Z,99.90
2017-08-31T18:41:44.194Z,99.90
2017-08-31T18:44:11.720Z,99.90
2017-08-31T18:46:39.239Z,99.90
2017-08-31T18:49:06.799Z,99.90
2017-08-31T18:51:34.322Z,99.90
2017-08-31T18:54:01.866Z,99.90
2017-08-31T18:56:29.432Z,99.90
2017-08-31T18:58:56.998Z,99.90
2017-08-31T19:01:24.538Z,99.90
2017-08-31T19:03:52.154Z,99.90
2017-08-31T19:06:19.867Z,99.90
2017-08-31T19:08:47.454Z,99.90
2017-08-31T19:11:15.013Z,99.90
2017-08-31T19:13:42.540Z,99.90
2017-08-31T19:16:10.076Z,99.90
2017-08-31T19:18:37.639Z,99.90
2017-08-31T19:21:05.171Z,99.90
2017-08-31T19:23:32.693Z,99.90
2017-08-31T19:26:00.337Z,99.90
2017-08-31T19:28:27.909Z,99.90
2017-08-31T19:30:55.425Z,99.90
2017-08-31T19:33:23.031Z,99.90
2017-08-31T19:35:50.601Z,99.90
2017-08-31T19:38:18.131Z,99.90
2017-08-31T19:40:46.219Z,99.90
2017-08-31T19:43:13.779Z,99.90
2017-08-31T19:45:41.305Z,99.90
2017-08-31T19:48:09.720Z,99.90
2017-08-31T19:50:37.250Z,99.90
2017-08-31T19:53:04.782Z,99.90
2017-08-31T19:55:32.346Z,99.90
2017-08-31T19:58:00.649Z,99.90
2017-08-31T20:00:28.188Z,99.90
2017-08-31T20:02:55.798Z,99.90
2017-08-31T20:05:23.330Z,99.90
2017-08-31T20:07:50.862Z,99.90
2017-08-31T20:10:19.185Z,99.90
2017-08-31T20:12:46.718Z,99.90
2017-08-31T20:15:14.306Z,99.90
2017-08-31T20:17:41.967Z,99.90
2017-08-31T20:20:09.493Z,99.90
2017-08-31T20:22:37.808Z,99.90
2017-08-31T20:25:05.357Z,99.90
2017-08-31T20:27:32.905Z,99.90
2017-08-31T20:30:00.438Z,99.90
2017-08-31T20:32:28.865Z,99.90
2017-08-31T20:34:56.397Z,99.90
2017-08-31T20:37:23.981Z,99.90
2017-08-31T20:39:51.655Z,99.90
2017-08-31T20:42:19.181Z,99.90
2017-08-31T20:44:46.825Z,99.90
2017-08-31T20:47:14.410Z,99.90
2017-08-31T20:49:41.938Z,99.90
2017-08-31T20:52:09.544Z,99.90
2017-08-31T20:54:37.200Z,99.90
2017-08-31T20:57:04.744Z,99.90
2017-08-31T20:59:32.274Z,99.90
2017-08-31T21:02:00.590Z,99.90
2017-08-31T21:04:28.163Z,99.90
2017-08-31T21:06:55.716Z,99.90
2017-08-31T21:09:23.265Z,99.90
2017-08-31T21:11:50.802Z,99.90
2017-08-31T21:14:19.093Z,99.90
2017-08-31T21:16:46.941Z,99.90
2017-08-31T21:19:14.505Z,99.90
2017-08-31T21:21:42.025Z,99.90
2017-08-31T21:24:09.669Z,99.90
2017-08-31T21:26:37.219Z,99.90
2017-08-31T21:29:04.746Z,99.90
2017-08-31T21:31:33.257Z,99.90
2017-08-31T21:34:00.777Z,99.90
2017-08-31T21:36:28.485Z,99.90
2017-08-31T21:38:56.043Z,99.90
2017-08-31T21:41:23.605Z,99.90
2017-08-31T21:43:51.133Z,99.90
2017-08-31T21:46:18.684Z,99.90
2017-08-31T21:48:46.213Z,99.90
2017-08-31T21:51:13.851Z,99.90
2017-08-31T21:53:41.501Z,99.90
2017-08-31T21:56:09.022Z,99.90
2017-08-31T21:58:36.623Z,99.90
2017-08-31T22:01:04.170Z,99.90
2017-08-31T22:03:31.738Z,99.90
2017-08-31T22:05:59.225Z,99.90
2017-08-31T22:08:26.836Z,99.90
2017-08-31T22:10:54.343Z,99.90
2017-08-31T22:13:21.833Z,99.90
2017-08-31T22:15:49.349Z,99.90
2017-08-31T22:18:16.879Z,99.90
2017-08-31T22:20:44.380Z,99.90
2017-08-31T22:23:11.901Z,99.90
2017-08-31T22:25:39.464Z,99.90
2017-08-31T22:28:06.962Z,99.90
2017-08-31T22:30:34.566Z,99.90
2017-08-31T22:33:02.071Z,99.90
2017-08-31T22:35:29.565Z,99.90
2017-08-31T22:37:57.854Z,99.90
2017-08-31T22:40:25.354Z,99.90
2017-08-31T22:42:52.843Z,99.90
2017-08-31T22:45:20.349Z,99.90
2017-08-31T22:47:47.890Z,99.90
2017-08-31T22:50:15.465Z,99.90
2017-08-31T22:52:43.005Z,99.90
2017-08-31T22:55:19.473Z,99.90
2017-08-31T22:57:58.845Z,99.90
2017-08-31T23:00:26.336Z,99.90
2017-08-31T23:02:53.841Z,99.90
2017-08-31T23:05:21.381Z,99.90
2017-08-31T23:07:48.944Z,99.90
2017-08-31T23:10:16.504Z,99.90
2017-08-31T23:12:44.056Z,99.90
2017-08-31T23:15:11.556Z,99.90
2017-08-31T23:17:39.078Z,99.90
2017-08-31T23:20:06.586Z,99.90
2017-08-31T23:22:34.110Z,99.90
2017-08-31T23:25:01.658Z,99.90
2017-08-31T23:27:29.162Z,99.90
2017-08-31T23:29:56.653Z,99.90
2017-08-31T23:32:24.149Z,99.90
2017-08-31T23:34:51.710Z,99.90
2017-08-31T23:37:19.249Z,99.90
2017-08-31T23:39:46.769Z,99.90
2017-08-31T23:42:14.354Z,99.90
2017-08-31T23:44:41.930Z,99.90
2017-08-31T23:47:09.421Z,99.90
2017-08-31T23:49:36.944Z,99.90
2017-08-31T23:52:05.245Z,99.90
2017-08-31T23:54:32.780Z,99.90
2017-08-31T23:57:00.340Z,99.90
2017-08-31T23:59:27.901Z,99.90
