createdAt,value
2022-10-04T00:01:52.429Z,91.10
2022-10-04T00:04:34.626Z,91.10
2022-10-04T00:07:16.381Z,91.10
2022-10-04T00:09:45.919Z,91.20
2022-10-04T00:12:18.936Z,91.50
2022-10-04T00:14:45.701Z,91.70
2022-10-04T00:17:25.639Z,91.90
2022-10-04T00:19:52.396Z,91.90
2022-10-04T00:22:27.122Z,91.90
2022-10-04T00:25:13.717Z,91.80
2022-10-04T00:27:41.166Z,91.50
2022-10-04T00:30:22.319Z,91.50
2022-10-04T00:33:02.092Z,91.80
2022-10-04T00:35:29.046Z,91.40
2022-10-04T00:38:22.521Z,91.40
2022-10-04T00:40:58.135Z,91.30
2022-10-04T00:43:26.387Z,91.30
2022-10-04T00:45:55.714Z,91.30
2022-10-04T00:48:35.714Z,91.20
2022-10-04T00:51:11.197Z,91.30
2022-10-04T00:53:59.583Z,91.30
2022-10-04T00:56:41.231Z,91.60
2022-10-04T00:59:35.111Z,92.00
2022-10-04T01:02:21.800Z,91.90
2022-10-04T01:04:57.924Z,92.10
2022-10-04T01:07:38.076Z,92.10
2022-10-04T01:10:08.722Z,92.00
2022-10-04T01:12:44.719Z,91.90
2022-10-04T01:15:16.363Z,91.80
2022-10-04T01:18:08.607Z,91.80
2022-10-04T01:20:54.513Z,91.60
2022-10-04T01:23:41.739Z,91.50
2022-10-04T01:26:26.823Z,91.40
2022-10-04T01:28:58.948Z,91.50
2022-10-04T01:31:29.602Z,91.40
2022-10-04T01:33:56.441Z,91.40
2022-10-04T01:36:23.227Z,91.30
2022-10-04T01:38:50.888Z,91.30
2022-10-04T01:41:21.370Z,91.40
2022-10-04T01:43:50.549Z,91.50
2022-10-04T01:46:48.389Z,91.80
2022-10-04T01:49:18.414Z,91.90
2022-10-04T01:52:06.191Z,91.80
2022-10-04T01:54:34.959Z,91.80
2022-10-04T01:57:17.174Z,91.70
2022-10-04T01:59:51.311Z,91.60
2022-10-04T02:02:27.115Z,91.50
2022-10-04T02:04:55.688Z,91.80
2022-10-04T02:07:22.578Z,91.40
2022-10-04T02:09:50.765Z,91.30
2022-10-04T02:12:19.927Z,91.70
2022-10-04T02:14:52.732Z,91.30
2022-10-04T02:17:21.672Z,91.30
2022-10-04T02:19:49.046Z,91.40
2022-10-04T02:22:15.820Z,91.40
2022-10-04T02:24:44.228Z,91.40
2022-10-04T02:27:11.580Z,91.50
2022-10-04T02:29:38.337Z,92.00
2022-10-04T02:32:26.906Z,91.80
2022-10-04T02:34:54.968Z,92.10
2022-10-04T02:37:26.087Z,92.10
2022-10-04T02:40:05.767Z,92.10
2022-10-04T02:42:41.249Z,92.00
2022-10-04T02:45:15.634Z,91.90
2022-10-04T02:47:45.353Z,91.80
2022-10-04T02:50:36.142Z,91.60
2022-10-04T02:53:34.559Z,91.60
2022-10-04T02:56:02.534Z,91.40
2022-10-04T02:58:29.258Z,91.50
2022-10-04T03:00:57.583Z,91.50
2022-10-04T03:03:32.153Z,91.40
2022-10-04T03:05:58.899Z,91.40
2022-10-04T03:08:26.845Z,91.40
2022-10-04T03:10:53.607Z,91.50
2022-10-04T03:13:20.306Z,91.50
2022-10-04T03:15:47.753Z,91.80
2022-10-04T03:18:15.108Z,92.40
2022-10-04T03:20:41.851Z,92.40
2022-10-04T03:23:08.679Z,92.50
2022-10-04T03:25:41.904Z,92.50
2022-10-04T03:28:08.648Z,92.60
2022-10-04T03:30:35.733Z,92.50
2022-10-04T03:33:03.166Z,92.50
2022-10-04T03:35:34.709Z,92.40
2022-10-04T03:38:03.208Z,92.10
2022-10-04T03:40:31.215Z,91.90
2022-10-04T03:42:59.233Z,91.90
2022-10-04T03:45:26.742Z,92.10
2022-10-04T03:47:53.473Z,91.70
2022-10-04T03:50:24.693Z,91.50
2022-10-04T03:52:56.877Z,91.60
2022-10-04T03:55:34.573Z,91.50
2022-10-04T03:58:01.311Z,91.50
2022-10-04T04:00:28.854Z,91.60
2022-10-04T04:03:00.288Z,91.90
2022-10-04T04:05:40.294Z,92.10
2022-10-04T04:08:12.205Z,92.10
2022-10-04T04:10:42.441Z,92.00
2022-10-04T04:13:24.814Z,91.90
2022-10-04T04:15:51.610Z,91.90
2022-10-04T04:18:23.230Z,91.80
2022-10-04T04:20:54.033Z,91.80
2022-10-04T04:23:28.864Z,91.80
2022-10-04T04:25:56.833Z,91.70
2022-10-04T04:28:34.412Z,91.60
2022-10-04T04:31:04.589Z,91.70
2022-10-04T04:33:34.567Z,91.60
2022-10-04T04:36:06.394Z,91.60
2022-10-04T04:38:35.301Z,91.50
2022-10-04T04:41:11.228Z,91.60
2022-10-04T04:43:37.947Z,91.60
2022-10-04T04:46:26.202Z,91.70
2022-10-04T04:48:55.094Z,91.80
2022-10-04T04:51:23.037Z,91.80
2022-10-04T04:53:50.667Z,91.80
2022-10-04T04:56:23.463Z,92.00
2022-10-04T04:58:51.555Z,92.00
2022-10-04T05:01:22.403Z,92.00
2022-10-04T05:04:20.222Z,91.90
2022-10-04T05:07:02.292Z,92.10
2022-10-04T05:09:34.263Z,92.00
2022-10-04T05:12:16.785Z,91.90
2022-10-04T05:14:50.915Z,92.20
2022-10-04T05:17:24.752Z,92.30
2022-10-04T05:19:52.110Z,92.40
2022-10-04T05:22:21.029Z,92.30
2022-10-04T05:24:49.013Z,92.40
2022-10-04T05:27:16.873Z,92.60
2022-10-04T05:30:14.431Z,92.80
2022-10-04T05:32:59.721Z,93.00
2022-10-04T05:35:26.950Z,93.30
2022-10-04T05:38:06.481Z,93.20
2022-10-04T05:41:11.084Z,93.10
2022-10-04T05:43:45.063Z,92.70
2022-10-04T05:46:21.046Z,92.70
2022-10-04T05:48:52.190Z,92.60
2022-10-04T05:51:23.747Z,92.50
2022-10-04T05:53:51.165Z,92.60
2022-10-04T05:56:41.492Z,92.70
2022-10-04T05:59:28.269Z,92.80
2022-10-04T06:01:55.010Z,93.40
2022-10-04T06:04:45.950Z,93.00
2022-10-04T06:07:30.251Z,93.00
2022-10-04T06:10:01.836Z,92.90
2022-10-04T06:12:44.446Z,93.00
2022-10-04T06:15:31.643Z,92.80
2022-10-04T06:18:30.672Z,92.80
2022-10-04T06:21:28.826Z,92.90
2022-10-04T06:24:06.036Z,92.80
2022-10-04T06:26:37.427Z,92.70
2022-10-04T06:29:08.318Z,92.80
2022-10-04T06:32:08.943Z,93.20
2022-10-04T06:34:41.512Z,93.30
2022-10-04T06:37:27.869Z,93.20
2022-10-04T06:40:06.148Z,93.50
2022-10-04T06:42:48.920Z,93.00
2022-10-04T06:45:34.162Z,93.30
2022-10-04T06:48:28.007Z,93.60
2022-10-04T06:51:14.749Z,93.60
2022-10-04T06:54:15.670Z,93.50
2022-10-04T06:56:55.989Z,93.50
2022-10-04T06:59:28.160Z,93.10
2022-10-04T07:02:18.209Z,92.90
2022-10-04T07:05:07.966Z,92.70
2022-10-04T07:07:37.782Z,92.90
2022-10-04T07:10:10.375Z,93.10
2022-10-04T07:12:40.577Z,93.30
2022-10-04T07:15:17.433Z,93.70
2022-10-04T07:17:44.905Z,93.80
2022-10-04T07:20:20.993Z,94.00
2022-10-04T07:22:51.549Z,94.00
2022-10-04T07:25:28.958Z,94.00
2022-10-04T07:28:16.769Z,93.70
2022-10-04T07:30:58.462Z,93.60
2022-10-04T07:33:28.051Z,93.50
2022-10-04T07:36:01.174Z,93.40
2022-10-04T07:38:32.359Z,93.30
2022-10-04T07:40:59.059Z,92.90
2022-10-04T07:43:29.554Z,92.70
2022-10-04T07:46:13.489Z,92.50
2022-10-04T07:48:41.115Z,92.40
2022-10-04T07:51:19.309Z,92.10
2022-10-04T07:53:56.185Z,91.90
2022-10-04T07:56:27.267Z,92.00
2022-10-04T07:59:22.973Z,90.30
2022-10-04T08:01:55.657Z,90.40
2022-10-04T08:04:39.964Z,90.00
2022-10-04T08:07:38.592Z,90.50
2022-10-04T08:10:16.006Z,91.40
2022-10-04T08:12:58.170Z,91.30
2022-10-04T08:15:46.563Z,91.30
2022-10-04T08:18:28.150Z,91.90
2022-10-04T08:21:05.389Z,94.00
2022-10-04T08:23:45.608Z,93.10
2022-10-04T08:26:32.620Z,92.00
2022-10-04T08:29:45.656Z,92.10
2022-10-04T08:32:23.254Z,92.10
2022-10-04T08:35:08.036Z,92.20
2022-10-04T08:38:12.793Z,92.20
2022-10-04T08:41:00.943Z,92.10
2022-10-04T08:43:59.487Z,92.40
2022-10-04T08:46:32.614Z,92.80
2022-10-04T08:49:18.281Z,92.90
2022-10-04T08:52:01.088Z,92.50
2022-10-04T08:55:00.422Z,92.40
2022-10-04T08:57:48.525Z,92.50
2022-10-04T09:00:41.543Z,92.40
2022-10-04T09:03:46.143Z,92.20
2022-10-04T09:06:29.171Z,92.30
2022-10-04T09:09:20.535Z,92.10
2022-10-04T09:12:21.965Z,91.80
2022-10-04T09:15:42.567Z,91.50
2022-10-04T09:18:27.492Z,91.30
2022-10-04T09:21:07.559Z,91.40
2022-10-04T09:23:53.791Z,91.20
2022-10-04T09:26:24.050Z,91.00
2022-10-04T09:29:05.844Z,91.00
2022-10-04T09:32:09.419Z,91.10
2022-10-04T09:34:58.793Z,90.90
2022-10-04T09:37:44.517Z,90.90
2022-10-04T09:40:34.664Z,90.80
2022-10-04T09:43:10.366Z,90.70
2022-10-04T09:45:55.776Z,90.60
2022-10-04T09:48:37.026Z,90.50
2022-10-04T09:51:40.245Z,90.50
2022-10-04T09:54:46.137Z,90.30
2022-10-04T09:57:24.290Z,90.30
2022-10-04T10:00:13.371Z,90.30
2022-10-04T10:02:53.675Z,90.30
2022-10-04T10:05:43.275Z,90.10
2022-10-04T10:08:31.259Z,90.00
2022-10-04T10:11:42.474Z,90.30
2022-10-04T10:14:37.134Z,90.00
2022-10-04T10:17:22.807Z,90.00
2022-10-04T10:20:04.926Z,89.70
2022-10-04T10:22:52.909Z,86.50
2022-10-04T10:25:48.933Z,72.90
2022-10-04T10:28:46.098Z,71.80
2022-10-04T10:31:26.369Z,69.50
2022-10-04T10:34:11.760Z,69.90
2022-10-04T10:36:53.099Z,70.50
2022-10-04T10:39:41.147Z,71.50
2022-10-04T10:42:17.200Z,72.00
2022-10-04T10:45:13.679Z,70.90
2022-10-04T10:48:19.264Z,71.30
2022-10-04T10:51:18.584Z,69.80
2022-10-04T10:54:17.048Z,70.60
2022-10-04T10:57:05.401Z,70.70
2022-10-04T11:00:20.475Z,70.70
2022-10-04T11:03:13.076Z,70.90
2022-10-04T11:05:52.918Z,73.00
2022-10-04T11:08:57.152Z,72.70
2022-10-04T11:11:42.973Z,71.30
2022-10-04T11:14:37.361Z,72.60
2022-10-04T11:17:30.967Z,73.60
2022-10-04T11:20:39.530Z,72.30
2022-10-04T11:23:25.195Z,73.10
2022-10-04T11:25:52.193Z,73.90
2022-10-04T11:28:42.762Z,73.70
2022-10-04T11:31:32.651Z,73.90
2022-10-04T11:34:16.433Z,74.50
2022-10-04T11:36:53.031Z,73.70
2022-10-04T11:39:58.095Z,74.70
2022-10-04T11:43:16.097Z,74.20
2022-10-04T11:45:56.284Z,73.10
2022-10-04T11:48:30.135Z,71.90
2022-10-04T11:51:27.948Z,73.10
2022-10-04T11:54:03.593Z,73.10
2022-10-04T11:56:34.230Z,74.00
2022-10-04T11:59:22.849Z,73.90
2022-10-04T12:02:17.179Z,74.00
2022-10-04T12:04:54.020Z,73.20
2022-10-04T12:07:34.347Z,72.40
2022-10-04T12:10:24.943Z,71.60
2022-10-04T12:13:00.903Z,71.80
2022-10-04T12:15:55.696Z,70.50
2022-10-04T12:18:27.291Z,70.50
2022-10-04T12:21:14.196Z,72.70
2022-10-04T12:23:44.055Z,72.60
2022-10-04T12:26:52.937Z,72.90
2022-10-04T12:29:45.701Z,72.60
2022-10-04T12:32:15.840Z,71.90
2022-10-04T12:34:58.509Z,71.20
2022-10-04T12:37:30.339Z,73.60
2022-10-04T12:40:23.522Z,73.50
2022-10-04T12:43:16.320Z,72.20
2022-10-04T12:45:52.905Z,71.90
2022-10-04T12:49:04.630Z,72.20
2022-10-04T12:52:02.672Z,72.70
2022-10-04T12:54:52.588Z,73.00
2022-10-04T12:57:28.606Z,73.50
2022-10-04T13:00:03.906Z,73.90
2022-10-04T13:03:04.678Z,74.20
2022-10-04T13:05:34.497Z,74.30
2022-10-04T13:08:20.261Z,74.80
2022-10-04T13:11:03.262Z,75.30
2022-10-04T13:13:49.008Z,75.50
2022-10-04T13:19:27.715Z,76.00
2022-10-04T13:22:26.972Z,76.40
2022-10-04T13:25:17.924Z,76.70
2022-10-04T13:28:02.693Z,77.00
2022-10-04T13:30:29.442Z,77.20
2022-10-04T13:33:05.398Z,77.60
2022-10-04T13:35:49.308Z,77.90
2022-10-04T13:38:35.621Z,77.90
2022-10-04T13:41:14.853Z,78.50
2022-10-04T13:43:41.676Z,78.70
2022-10-04T13:46:37.149Z,78.80
2022-10-04T13:49:41.440Z,79.00
2022-10-04T13:52:54.871Z,79.10
2022-10-04T13:56:28.506Z,80.10
2022-10-04T13:59:03.356Z,79.30
2022-10-04T14:02:00.867Z,78.70
2022-10-04T14:04:33.590Z,75.10
2022-10-04T14:07:24.058Z,74.70
2022-10-04T14:10:10.944Z,74.50
2022-10-04T14:12:49.910Z,73.70
2022-10-04T14:15:18.025Z,74.20
2022-10-04T14:18:01.121Z,72.50
2022-10-04T14:20:30.940Z,72.30
2022-10-04T14:23:04.195Z,72.00
2022-10-04T14:25:33.680Z,72.70
2022-10-04T14:28:33.500Z,72.00
2022-10-04T14:31:20.011Z,71.10
2022-10-04T14:34:19.278Z,71.80
2022-10-04T14:37:10.010Z,70.30
2022-10-04T14:40:01.512Z,69.20
2022-10-04T14:42:50.025Z,67.70
2022-10-04T14:45:35.739Z,69.00
2022-10-04T14:48:24.443Z,69.00
2022-10-04T14:51:06.147Z,67.90
2022-10-04T14:53:49.821Z,68.00
2022-10-04T14:56:43.909Z,69.50
2022-10-04T14:59:32.996Z,69.50
2022-10-04T15:02:11.100Z,72.10
2022-10-04T15:05:16.947Z,71.80
2022-10-04T15:07:50.289Z,71.10
2022-10-04T15:10:22.220Z,70.30
2022-10-04T15:13:10.944Z,69.20
2022-10-04T15:15:50.762Z,68.30
2022-10-04T15:18:28.370Z,69.50
2022-10-04T15:21:34.026Z,70.20
2022-10-04T15:24:17.818Z,71.20
2022-10-04T15:27:18.977Z,71.70
2022-10-04T15:30:13.500Z,70.10
2022-10-04T15:32:54.922Z,70.20
2022-10-04T15:35:58.387Z,71.20
2022-10-04T15:38:48.823Z,71.60
2022-10-04T15:41:34.136Z,72.40
2022-10-04T15:44:13.372Z,71.20
2022-10-04T15:46:43.220Z,73.40
2022-10-04T15:49:31.903Z,72.00
2022-10-04T15:52:25.599Z,71.00
2022-10-04T15:55:12.762Z,70.70
2022-10-04T15:57:45.320Z,70.60
2022-10-04T16:00:13.359Z,71.90
2022-10-04T16:02:53.453Z,70.90
2022-10-04T16:05:30.537Z,71.90
2022-10-04T16:08:09.267Z,71.00
2022-10-04T16:11:06.851Z,71.30
2022-10-04T16:13:51.945Z,71.30
2022-10-04T16:16:20.518Z,71.10
2022-10-04T16:18:57.225Z,70.50
2022-10-04T16:21:42.422Z,69.70
2022-10-04T16:24:22.013Z,69.90
2022-10-04T16:26:52.050Z,69.70
2022-10-04T16:29:37.770Z,69.30
2022-10-04T16:32:19.859Z,69.30
2022-10-04T16:34:57.216Z,70.00
2022-10-04T16:37:23.934Z,71.30
2022-10-04T16:40:02.748Z,71.20
2022-10-04T16:42:41.557Z,71.80
2022-10-04T16:45:08.268Z,72.40
2022-10-04T16:47:40.526Z,73.10
2022-10-04T16:50:11.231Z,73.30
2022-10-04T16:52:52.478Z,74.20
2022-10-04T16:55:46.047Z,75.30
2022-10-04T16:58:28.171Z,74.00
2022-10-04T17:01:22.703Z,73.60
2022-10-04T17:03:54.244Z,73.40
2022-10-04T17:06:32.692Z,73.40
2022-10-04T17:09:24.797Z,73.60
2022-10-04T17:12:22.164Z,73.60
2022-10-04T17:14:56.043Z,73.80
2022-10-04T17:18:00.432Z,73.80
2022-10-04T17:20:36.755Z,73.90
2022-10-04T17:23:03.464Z,74.30
2022-10-04T17:25:44.977Z,74.50
2022-10-04T17:28:11.710Z,74.80
2022-10-04T17:30:55.456Z,75.00
2022-10-04T17:33:44.954Z,75.40
2022-10-04T17:36:20.648Z,76.30
2022-10-04T17:39:07.926Z,75.60
2022-10-04T17:41:53.551Z,75.50
2022-10-04T17:44:29.071Z,75.80
2022-10-04T17:47:14.328Z,75.60
2022-10-04T17:50:02.172Z,75.90
2022-10-04T17:52:52.923Z,75.80
2022-10-04T17:55:28.523Z,75.90
2022-10-04T17:58:10.557Z,75.90
2022-10-04T18:01:25.680Z,76.10
2022-10-04T18:03:59.343Z,76.30
2022-10-04T18:06:36.736Z,76.50
2022-10-04T18:09:31.608Z,76.60
2022-10-04T18:12:24.544Z,76.60
2022-10-04T18:15:10.677Z,76.80
2022-10-04T18:18:18.764Z,77.00
2022-10-04T18:20:54.785Z,77.20
2022-10-04T18:23:28.202Z,77.30
2022-10-04T18:26:00.418Z,77.20
2022-10-04T18:28:27.195Z,80.30
2022-10-04T18:30:59.319Z,80.70
2022-10-04T18:33:37.294Z,81.00
2022-10-04T18:36:11.187Z,81.40
2022-10-04T18:38:37.947Z,81.60
2022-10-04T18:41:15.360Z,81.60
2022-10-04T18:43:53.519Z,82.00
2022-10-04T18:46:23.768Z,82.80
2022-10-04T18:49:08.822Z,83.60
2022-10-04T18:51:48.122Z,84.60
2022-10-04T18:54:36.478Z,87.40
2022-10-04T18:57:24.407Z,86.10
2022-10-04T19:00:26.001Z,86.10
2022-10-04T19:03:20.666Z,86.00
2022-10-04T19:06:00.344Z,86.30
2022-10-04T19:08:50.022Z,85.60
2022-10-04T19:11:34.748Z,85.40
2022-10-04T19:14:27.671Z,85.40
2022-10-04T19:17:01.674Z,85.10
2022-10-04T19:19:34.342Z,84.90
2022-10-04T19:22:26.764Z,84.50
2022-10-04T19:25:20.950Z,85.00
2022-10-04T19:27:56.571Z,85.10
2022-10-04T19:30:26.438Z,85.80
2022-10-04T19:32:59.038Z,85.30
2022-10-04T19:35:46.145Z,86.10
2022-10-04T19:38:30.728Z,85.90
2022-10-04T19:41:06.180Z,85.60
2022-10-04T19:43:45.119Z,85.90
2022-10-04T19:46:35.156Z,85.60
2022-10-04T19:49:01.974Z,89.00
2022-10-04T19:51:34.174Z,87.70
2022-10-04T19:54:13.282Z,88.70
2022-10-04T19:56:47.163Z,87.80
2022-10-04T19:59:48.470Z,87.40
2022-10-04T20:02:16.177Z,87.10
2022-10-04T20:04:48.653Z,87.30
2022-10-04T20:07:24.316Z,87.50
2022-10-04T20:10:10.364Z,87.10
2022-10-04T20:12:40.033Z,87.20
2022-10-04T20:15:27.434Z,86.60
2022-10-04T20:17:56.547Z,86.60
2022-10-04T20:21:01.477Z,86.20
2022-10-04T20:23:47.898Z,86.50
2022-10-04T20:26:56.028Z,86.50
2022-10-04T20:29:38.431Z,86.50
2022-10-04T20:32:09.122Z,86.50
2022-10-04T20:34:38.738Z,86.80
2022-10-04T20:37:08.281Z,86.50
2022-10-04T20:39:41.219Z,86.20
2022-10-04T20:42:26.047Z,86.50
2022-10-04T20:44:59.414Z,87.80
2022-10-04T20:47:31.852Z,87.70
2022-10-04T20:50:00.005Z,87.30
2022-10-04T20:52:33.350Z,87.90
2022-10-04T20:55:01.568Z,87.20
2022-10-04T20:57:30.300Z,86.60
2022-10-04T20:59:57.740Z,86.90
2022-10-04T21:02:27.605Z,87.10
2022-10-04T21:04:57.535Z,87.10
2022-10-04T21:07:25.505Z,87.10
2022-10-04T21:09:55.158Z,86.90
2022-10-04T21:12:37.926Z,86.90
2022-10-04T21:15:21.627Z,86.80
2022-10-04T21:18:06.083Z,86.90
2022-10-04T21:20:42.777Z,86.90
2022-10-04T21:23:32.952Z,86.80
2022-10-04T21:26:21.860Z,87.10
2022-10-04T21:28:52.734Z,87.00
2022-10-04T21:31:19.447Z,87.20
2022-10-04T21:33:46.232Z,87.20
2022-10-04T21:36:13.037Z,87.30
2022-10-04T21:38:39.805Z,87.40
2022-10-04T21:41:06.748Z,87.40
2022-10-04T21:43:33.527Z,87.40
2022-10-04T21:46:00.492Z,87.40
2022-10-04T21:48:27.777Z,87.60
2022-10-04T21:50:54.660Z,87.70
2022-10-04T21:53:21.509Z,87.90
2022-10-04T21:55:48.313Z,88.00
2022-10-04T21:58:15.094Z,87.80
2022-10-04T22:00:41.922Z,87.90
2022-10-04T22:03:08.680Z,88.70
2022-10-04T22:05:35.443Z,88.00
2022-10-04T22:08:02.208Z,88.10
2022-10-04T22:10:29.610Z,88.10
2022-10-04T22:12:57.133Z,88.10
2022-10-04T22:15:27.371Z,88.20
2022-10-04T22:17:54.498Z,88.10
2022-10-04T22:20:21.268Z,88.50
2022-10-04T22:22:48.022Z,88.40
2022-10-04T22:25:19.166Z,88.50
2022-10-04T22:27:46.162Z,88.60
2022-10-04T22:30:26.044Z,88.60
2022-10-04T22:32:55.033Z,88.60
2022-10-04T22:35:21.890Z,88.50
2022-10-04T22:37:48.793Z,88.50
2022-10-04T22:40:23.526Z,88.50
2022-10-04T22:42:54.220Z,88.60
2022-10-04T22:45:25.839Z,88.70
2022-10-04T22:47:52.734Z,89.40
2022-10-04T22:50:33.828Z,88.60
2022-10-04T22:53:16.364Z,88.70
2022-10-04T22:55:43.122Z,89.00
2022-10-04T22:58:15.769Z,89.10
2022-10-04T23:00:43.028Z,89.10
2022-10-04T23:03:31.656Z,89.30
2022-10-04T23:05:59.326Z,89.40
2022-10-04T23:08:26.051Z,89.40
2022-10-04T23:10:56.315Z,89.20
2022-10-04T23:13:24.790Z,89.30
2022-10-04T23:15:52.052Z,89.20
2022-10-04T23:18:18.995Z,89.10
2022-10-04T23:20:49.468Z,89.20
2022-10-04T23:23:21.084Z,89.10
2022-10-04T23:25:48.420Z,90.00
2022-10-04T23:28:16.865Z,89.30
2022-10-04T23:30:45.808Z,90.00
2022-10-04T23:33:22.068Z,89.60
2022-10-04T23:35:49.174Z,89.50
2022-10-04T23:38:20.213Z,89.70
2022-10-04T23:40:46.925Z,89.90
2022-10-04T23:43:20.467Z,90.00
2022-10-04T23:45:47.296Z,90.00
2022-10-04T23:48:24.037Z,90.30
2022-10-04T23:50:50.868Z,89.60
2022-10-04T23:53:26.806Z,89.60
2022-10-04T23:55:54.901Z,89.60
2022-10-04T23:58:24.835Z,89.50
