createdAt,value
2022-09-20T00:02:06.590Z,100139.02
2022-09-20T00:04:34.750Z,100141.64
2022-09-20T00:07:02.935Z,100144.89
2022-09-20T00:09:31.115Z,100144.90
2022-09-20T00:11:59.911Z,100142.10
2022-09-20T00:14:28.793Z,100141.91
2022-09-20T00:16:57.095Z,100143.06
2022-09-20T00:19:25.968Z,100144.52
2022-09-20T00:21:54.314Z,100141.83
2022-09-20T00:24:22.615Z,100142.23
2022-09-20T00:26:52.025Z,100138.27
2022-09-20T00:29:20.197Z,100139.14
2022-09-20T00:31:48.494Z,100139.85
2022-09-20T00:34:35.486Z,100145.50
2022-09-20T00:37:04.427Z,100134.61
2022-09-20T00:39:33.213Z,100139.78
2022-09-20T00:42:01.371Z,100144.55
2022-09-20T00:44:56.379Z,100148.02
2022-09-20T00:47:33.664Z,100146.10
2022-09-20T00:50:19.719Z,100151.90
2022-09-20T00:52:51.077Z,100152.53
2022-09-20T00:55:20.372Z,100148.19
2022-09-20T00:57:49.061Z,100118.95
2022-09-20T01:00:17.546Z,100148.05
2022-09-20T01:02:54.945Z,100150.42
2022-09-20T01:05:24.648Z,100148.64
2022-09-20T01:07:54.867Z,100143.69
2022-09-20T01:10:23.379Z,100151.27
2022-09-20T01:12:53.271Z,100156.14
2022-09-20T01:15:23.607Z,100152.33
2022-09-20T01:17:55.337Z,100154.69
2022-09-20T01:20:33.461Z,100152.77
2022-09-20T01:23:07.297Z,100137.47
2022-09-20T01:26:13.306Z,100153.64
2022-09-20T01:28:45.091Z,100154.09
2022-09-20T01:31:24.547Z,100154.70
2022-09-20T01:34:42.123Z,100150.77
2022-09-20T01:37:16.249Z,100160.08
2022-09-20T01:40:13.175Z,100158.10
2022-09-20T01:42:59.588Z,100130.39
2022-09-20T01:45:31.097Z,100157.23
2022-09-20T01:48:30.231Z,100158.27
2022-09-20T01:51:29.640Z,100158.84
2022-09-20T01:54:47.890Z,100161.49
2022-09-20T01:57:47.921Z,100156.13
2022-09-20T02:00:48.903Z,100150.66
2022-09-20T02:03:32.392Z,100154.86
2022-09-20T02:06:41.052Z,100155.41
2022-09-20T02:09:45.211Z,100150.77
2022-09-20T02:12:36.667Z,100152.73
2022-09-20T02:15:25.335Z,100151.89
2022-09-20T02:18:21.110Z,100155.35
2022-09-20T02:20:57.093Z,100160.16
2022-09-20T02:23:29.250Z,100160.77
2022-09-20T02:26:23.030Z,100162.40
2022-09-20T02:28:57.029Z,100166.54
2022-09-20T02:31:31.396Z,100163.77
2022-09-20T02:34:25.249Z,100166.71
2022-09-20T02:37:20.016Z,100169.23
2022-09-20T02:40:27.032Z,100176.16
2022-09-20T02:43:24.928Z,100175.94
2022-09-20T02:45:53.111Z,100175.95
2022-09-20T02:48:34.339Z,100175.98
2022-09-20T02:51:16.950Z,100180.02
2022-09-20T02:54:13.964Z,100180.70
2022-09-20T02:57:01.425Z,100182.73
2022-09-20T02:59:40.769Z,100174.27
2022-09-20T03:02:33.689Z,100187.35
2022-09-20T03:05:34.757Z,100187.27
2022-09-20T03:08:36.127Z,100186.33
2022-09-20T03:11:33.357Z,100191.19
2022-09-20T03:14:24.902Z,100189.17
2022-09-20T03:17:14.982Z,100172.84
2022-09-20T03:20:06.299Z,100195.23
2022-09-20T03:22:57.310Z,100200.90
2022-09-20T03:25:28.555Z,100212.81
2022-09-20T03:28:06.667Z,100212.05
2022-09-20T03:30:53.571Z,100211.30
2022-09-20T03:33:27.550Z,100206.37
2022-09-20T03:36:17.769Z,100207.94
2022-09-20T03:39:20.280Z,100207.40
2022-09-20T03:42:29.596Z,100201.85
2022-09-20T03:45:29.128Z,100201.52
2022-09-20T03:48:00.237Z,100204.19
2022-09-20T03:50:38.360Z,100200.10
2022-09-20T03:53:24.850Z,100205.55
2022-09-20T03:55:59.157Z,100204.17
2022-09-20T03:59:12.093Z,100199.77
2022-09-20T04:01:51.368Z,100200.59
2022-09-20T04:04:41.105Z,100199.91
2022-09-20T04:07:36.130Z,100202.45
2022-09-20T04:10:30.097Z,100201.95
2022-09-20T04:13:17.937Z,100203.02
2022-09-20T04:16:30.895Z,100204.23
2022-09-20T04:19:08.954Z,100202.83
2022-09-20T04:21:49.774Z,100207.25
2022-09-20T04:24:22.321Z,100202.53
2022-09-20T04:27:17.726Z,100205.89
2022-09-20T04:30:18.721Z,100210.45
2022-09-20T04:33:08.751Z,100212.05
2022-09-20T04:36:04.668Z,100214.02
2022-09-20T04:38:35.919Z,100217.65
2022-09-20T04:41:50.079Z,100218.58
2022-09-20T04:45:02.891Z,100219.21
2022-09-20T04:47:40.130Z,100222.02
2022-09-20T04:50:30.701Z,100227.19
2022-09-20T04:53:06.536Z,100225.73
2022-09-20T04:55:40.946Z,100228.30
2022-09-20T04:58:55.274Z,100227.05
2022-09-20T05:01:23.804Z,100231.32
2022-09-20T05:04:14.085Z,100237.05
2022-09-20T05:07:04.646Z,100241.73
2022-09-20T05:09:51.361Z,100240.82
2022-09-20T05:12:46.498Z,100220.27
2022-09-20T05:15:44.164Z,100227.30
2022-09-20T05:18:51.168Z,100246.80
2022-09-20T05:22:14.231Z,100251.59
2022-09-20T05:25:01.438Z,100254.65
2022-09-20T05:27:48.056Z,100256.29
2022-09-20T05:30:32.740Z,100256.89
2022-09-20T05:33:42.084Z,100259.05
2022-09-20T05:36:50.751Z,100260.10
2022-09-20T05:39:52.081Z,100264.15
2022-09-20T05:42:56.609Z,100268.48
2022-09-20T05:45:51.595Z,100275.97
2022-09-20T05:49:00.154Z,100275.77
2022-09-20T05:52:14.067Z,100276.09
2022-09-20T05:55:15.246Z,100277.58
2022-09-20T05:58:21.481Z,100279.86
2022-09-20T06:01:01.304Z,100280.73
2022-09-20T06:03:55.991Z,100282.02
2022-09-20T06:06:40.007Z,100287.20
2022-09-20T06:09:37.078Z,100287.63
2022-09-20T06:12:37.232Z,100289.64
2022-09-20T06:15:12.629Z,100290.30
2022-09-20T06:18:00.261Z,100293.79
2022-09-20T06:20:37.850Z,100294.06
2022-09-20T06:23:06.952Z,100296.02
2022-09-20T06:25:48.026Z,100292.92
2022-09-20T06:28:24.716Z,100296.25
2022-09-20T06:30:55.827Z,100294.95
2022-09-20T06:33:29.725Z,100295.95
2022-09-20T06:36:40.631Z,100298.53
2022-09-20T06:39:40.742Z,100285.94
2022-09-20T06:42:10.780Z,100300.20
2022-09-20T06:44:41.638Z,100298.72
2022-09-20T06:47:15.726Z,100300.87
2022-09-20T06:49:47.770Z,100296.80
2022-09-20T06:52:18.540Z,100302.41
2022-09-20T06:54:50.150Z,100300.59
2022-09-20T06:57:25.461Z,100302.45
2022-09-20T06:59:54.313Z,100305.86
2022-09-20T07:02:23.885Z,100304.23
2022-09-20T07:04:58.760Z,100312.91
2022-09-20T07:07:28.400Z,100316.23
2022-09-20T07:09:57.231Z,100316.05
2022-09-20T07:12:26.070Z,100323.11
2022-09-20T07:14:56.990Z,100326.48
2022-09-20T07:17:27.040Z,100328.33
2022-09-20T07:19:57.823Z,100331.20
2022-09-20T07:22:29.563Z,100333.40
2022-09-20T07:25:03.456Z,100333.48
2022-09-20T07:27:33.302Z,100341.16
2022-09-20T07:30:03.603Z,100343.99
2022-09-20T07:32:34.587Z,100345.36
2022-09-20T07:35:06.150Z,100347.42
2022-09-20T07:37:37.115Z,100348.81
2022-09-20T07:40:07.813Z,100335.96
2022-09-20T07:42:37.140Z,100357.05
2022-09-20T07:45:07.716Z,100357.56
2022-09-20T07:47:37.036Z,100361.92
2022-09-20T07:50:07.257Z,100362.29
2022-09-20T07:52:37.019Z,100363.15
2022-09-20T07:55:07.415Z,100364.42
2022-09-20T07:57:39.018Z,100362.61
2022-09-20T08:00:09.637Z,100363.11
2022-09-20T08:02:42.165Z,100360.87
2022-09-20T08:05:12.472Z,100356.39
2022-09-20T08:07:41.430Z,100367.17
2022-09-20T08:10:10.997Z,100362.14
2022-09-20T08:15:32.546Z,100372.75
2022-09-20T08:18:02.622Z,100373.21
2022-09-20T08:20:32.576Z,100359.49
2022-09-20T08:23:22.446Z,100377.22
2022-09-20T08:25:52.541Z,100373.54
2022-09-20T08:28:21.965Z,100375.82
2022-09-20T08:30:50.750Z,100377.46
2022-09-20T08:33:19.612Z,100372.00
2022-09-20T08:35:51.717Z,100375.59
2022-09-20T08:41:16.469Z,100380.11
2022-09-20T08:43:52.252Z,100378.66
2022-09-20T08:46:26.372Z,100371.62
2022-09-20T08:48:58.006Z,100385.66
2022-09-20T08:51:32.312Z,100384.88
2022-09-20T08:54:01.622Z,100391.58
2022-09-20T08:56:36.675Z,100390.15
2022-09-20T08:59:09.243Z,100384.89
2022-09-20T09:01:37.808Z,100401.52
2022-09-20T09:04:17.657Z,100398.52
2022-09-20T09:06:52.858Z,100394.50
2022-09-20T09:09:26.604Z,100398.98
2022-09-20T09:11:59.452Z,100397.13
2022-09-20T09:15:05.421Z,100398.49
2022-09-20T09:17:35.464Z,100402.30
2022-09-20T09:20:16.961Z,100398.58
2022-09-20T09:22:48.040Z,100399.34
2022-09-20T09:25:38.178Z,100399.25
2022-09-20T09:28:08.157Z,100394.92
2022-09-20T09:30:48.145Z,100401.94
2022-09-20T09:33:30.463Z,100374.36
2022-09-20T09:36:17.882Z,100401.83
2022-09-20T09:38:51.217Z,100405.30
2022-09-20T09:41:33.239Z,100403.14
2022-09-20T09:44:31.023Z,100405.02
2022-09-20T09:47:05.637Z,100406.70
2022-09-20T09:49:37.657Z,100407.26
2022-09-20T09:52:26.052Z,100404.96
2022-09-20T09:55:04.911Z,100405.61
2022-09-20T09:58:17.533Z,100407.28
2022-09-20T10:00:51.040Z,100418.96
2022-09-20T10:03:27.385Z,100411.23
2022-09-20T10:06:38.248Z,100420.90
2022-09-20T10:09:38.889Z,100426.71
2022-09-20T10:12:32.235Z,100423.80
2022-09-20T10:15:16.183Z,100419.40
2022-09-20T10:18:30.647Z,100416.93
2022-09-20T10:21:29.000Z,100423.63
2022-09-20T10:24:51.400Z,100421.98
2022-09-20T10:27:38.321Z,100423.09
2022-09-20T10:30:58.193Z,100419.15
2022-09-20T10:33:45.506Z,100423.80
2022-09-20T10:36:44.563Z,100422.15
2022-09-20T10:52:21.042Z,100424.38
2022-09-20T10:55:05.633Z,100418.77
2022-09-20T10:57:47.036Z,100418.78
2022-09-20T11:00:40.586Z,100416.08
2022-09-20T11:03:23.204Z,100416.53
2022-09-20T11:06:15.149Z,100417.95
2022-09-20T11:08:51.522Z,100400.69
2022-09-20T11:11:52.027Z,100419.48
2022-09-20T11:14:34.444Z,100421.89
2022-09-20T11:17:35.147Z,100422.46
2022-09-20T11:20:40.041Z,100422.63
2022-09-20T11:23:20.849Z,100417.05
2022-09-20T11:25:59.995Z,100416.84
2022-09-20T11:28:45.338Z,100419.74
2022-09-20T11:31:25.412Z,100422.44
2022-09-20T11:34:24.035Z,100419.55
2022-09-20T11:37:03.909Z,100418.70
2022-09-20T11:39:50.826Z,100425.23
2022-09-20T11:42:25.770Z,100423.94
2022-09-20T11:44:56.223Z,100428.40
2022-09-20T11:47:52.902Z,100433.23
2022-09-20T11:50:37.462Z,100427.67
2022-09-20T11:53:35.874Z,100437.75
2022-09-20T11:56:11.860Z,100431.68
2022-09-20T11:58:51.934Z,100424.23
2022-09-20T12:01:29.944Z,100427.54
2022-09-20T12:04:30.628Z,100429.88
2022-09-20T12:07:18.640Z,100426.84
2022-09-20T12:10:01.257Z,100429.66
2022-09-20T12:12:36.663Z,100424.49
2022-09-20T12:15:23.940Z,100423.45
2022-09-20T12:17:52.885Z,100431.04
2022-09-20T12:20:36.570Z,100430.30
2022-09-20T12:23:45.679Z,100431.98
2022-09-20T12:26:21.360Z,100431.52
2022-09-20T12:28:53.569Z,100429.98
2022-09-20T12:31:26.967Z,100427.64
2022-09-20T12:34:01.323Z,100425.52
2022-09-20T12:36:39.656Z,100422.59
2022-09-20T12:39:12.032Z,100424.67
2022-09-20T12:41:59.720Z,100428.82
2022-09-20T12:44:43.379Z,100430.22
2022-09-20T12:47:12.665Z,100435.52
2022-09-20T12:50:05.353Z,100436.09
2022-09-20T12:52:57.860Z,100440.52
2022-09-20T12:55:30.351Z,100430.89
2022-09-20T12:58:04.022Z,100433.92
2022-09-20T13:00:56.825Z,100443.35
2022-09-20T13:04:15.830Z,100443.58
2022-09-20T13:06:50.130Z,100445.62
2022-09-20T13:09:22.006Z,100441.46
2022-09-20T13:12:03.953Z,100445.86
2022-09-20T13:14:37.058Z,100445.36
2022-09-20T13:17:31.278Z,100441.23
2022-09-20T13:20:01.610Z,100440.42
2022-09-20T13:22:46.041Z,100446.42
2022-09-20T13:25:21.612Z,100445.02
2022-09-20T13:28:17.957Z,100444.14
2022-09-20T13:30:50.678Z,100438.69
2022-09-20T13:33:25.208Z,100445.52
2022-09-20T13:35:59.421Z,100445.49
2022-09-20T13:38:32.068Z,100445.48
2022-09-20T13:41:13.173Z,100447.05
2022-09-20T13:43:48.575Z,100440.83
2022-09-20T13:46:31.313Z,100442.19
2022-09-20T13:49:25.211Z,100440.48
2022-09-20T13:51:54.193Z,100440.27
2022-09-20T13:54:33.825Z,100426.35
2022-09-20T13:57:05.856Z,100439.10
2022-09-20T13:59:43.287Z,100441.41
2022-09-20T14:02:28.523Z,100437.63
2022-09-20T14:05:00.950Z,100434.88
2022-09-20T14:07:31.409Z,100431.98
2022-09-20T14:10:00.765Z,100427.98
2022-09-20T14:12:30.213Z,100421.94
2022-09-20T14:14:59.402Z,100431.09
2022-09-20T14:17:36.633Z,100431.69
2022-09-20T14:20:07.503Z,100432.11
2022-09-20T14:22:36.429Z,100435.72
2022-09-20T14:25:22.517Z,100434.23
2022-09-20T14:28:06.779Z,100431.74
2022-09-20T14:30:37.190Z,100429.71
2022-09-20T14:33:08.169Z,100431.04
2022-09-20T14:35:36.645Z,100432.14
2022-09-20T14:38:12.123Z,100431.34
2022-09-20T14:40:45.056Z,100427.79
2022-09-20T14:43:35.060Z,100429.41
2022-09-20T14:46:17.760Z,100433.19
2022-09-20T14:48:47.473Z,100430.56
2022-09-20T14:51:19.760Z,100437.59
2022-09-20T14:54:06.312Z,100436.02
2022-09-20T14:56:42.158Z,100436.10
2022-09-20T14:59:26.973Z,100435.79
2022-09-20T15:02:03.780Z,100432.92
2022-09-20T15:04:36.330Z,100436.39
2022-09-20T15:07:09.237Z,100439.58
2022-09-20T15:09:38.341Z,100441.67
2022-09-20T15:12:14.505Z,100449.38
2022-09-20T15:14:43.707Z,100443.69
2022-09-20T15:17:21.019Z,100449.51
2022-09-20T15:19:50.472Z,100450.45
2022-09-20T15:22:21.588Z,100454.21
2022-09-20T15:24:51.510Z,100456.43
2022-09-20T15:27:28.492Z,100453.36
2022-09-20T15:29:57.568Z,100455.67
2022-09-20T15:32:27.566Z,100457.44
2022-09-20T15:34:57.102Z,100460.63
2022-09-20T15:37:26.923Z,100458.28
2022-09-20T15:39:55.684Z,100454.20
2022-09-20T15:42:24.737Z,100456.59
2022-09-20T15:44:53.471Z,100458.34
2022-09-20T15:47:22.907Z,100461.48
2022-09-20T15:49:52.985Z,100463.08
2022-09-20T15:52:25.354Z,100470.10
2022-09-20T15:54:55.431Z,100470.27
2022-09-20T15:57:25.683Z,100474.23
2022-09-20T15:59:54.630Z,100473.43
2022-09-20T16:02:23.656Z,100472.67
2022-09-20T16:04:56.431Z,100481.89
2022-09-20T16:07:26.222Z,100489.42
2022-09-20T16:09:56.791Z,100494.88
2022-09-20T16:12:29.338Z,100491.87
2022-09-20T16:14:59.658Z,100485.14
2022-09-20T16:17:48.901Z,100492.73
2022-09-20T16:20:18.229Z,100494.25
2022-09-20T16:22:49.259Z,100491.03
2022-09-20T16:25:20.110Z,100494.44
2022-09-20T16:27:56.506Z,100503.27
2022-09-20T16:30:26.771Z,100514.88
2022-09-20T16:32:56.626Z,100524.89
2022-09-20T16:35:25.635Z,100527.84
2022-09-20T16:37:56.360Z,100538.89
2022-09-20T16:40:25.372Z,100542.02
2022-09-20T16:42:58.963Z,100542.31
2022-09-20T16:45:34.798Z,100553.71
2022-09-20T16:48:08.769Z,100563.21
2022-09-20T16:50:47.581Z,100569.84
2022-09-20T16:53:19.819Z,100570.13
2022-09-20T16:55:49.940Z,100571.52
2022-09-20T16:58:20.275Z,100567.15
2022-09-20T17:00:50.336Z,100569.06
2022-09-20T17:03:19.604Z,100575.79
2022-09-20T17:05:54.990Z,100578.40
2022-09-20T17:08:29.604Z,100576.08
2022-09-20T17:11:03.275Z,100579.47
2022-09-20T17:13:37.039Z,100576.77
2022-09-20T17:16:18.663Z,100585.88
2022-09-20T17:19:08.616Z,100589.23
2022-09-20T17:21:53.403Z,100591.44
2022-09-20T17:24:25.829Z,100596.46
2022-09-20T17:26:55.648Z,100598.15
2022-09-20T17:29:28.291Z,100603.41
2022-09-20T17:32:03.439Z,100611.61
2022-09-20T17:34:47.309Z,100597.25
2022-09-20T17:37:25.600Z,100609.11
2022-09-20T17:39:55.466Z,100621.20
2022-09-20T17:42:29.389Z,100624.05
2022-09-20T17:45:02.660Z,100628.20
2022-09-20T17:47:34.673Z,100627.73
2022-09-20T17:50:05.849Z,100627.38
2022-09-20T17:52:39.325Z,100631.91
2022-09-20T17:55:13.435Z,100631.92
2022-09-20T17:57:48.102Z,100632.58
2022-09-20T18:00:21.395Z,100640.09
2022-09-20T18:02:52.875Z,100638.89
2022-09-20T18:05:25.177Z,100642.95
2022-09-20T18:07:57.487Z,100638.20
2022-09-20T18:10:31.418Z,100645.59
2022-09-20T18:13:04.891Z,100646.61
2022-09-20T18:15:40.560Z,100646.39
2022-09-20T18:18:23.437Z,100642.47
2022-09-20T18:20:58.547Z,100648.48
2022-09-20T18:23:30.266Z,100648.21
2022-09-20T18:26:24.009Z,100654.95
2022-09-20T18:29:14.472Z,100658.10
2022-09-20T18:31:52.133Z,100655.13
2022-09-20T18:34:33.648Z,100659.31
2022-09-20T18:37:05.102Z,100657.86
2022-09-20T18:39:38.916Z,100660.54
2022-09-20T18:42:11.991Z,100661.34
2022-09-20T18:44:44.233Z,100659.08
2022-09-20T18:47:19.641Z,100666.20
2022-09-20T18:49:54.191Z,100670.85
2022-09-20T18:52:28.253Z,100675.23
2022-09-20T18:55:07.685Z,100680.48
2022-09-20T19:00:33.628Z,100685.59
2022-09-20T19:03:38.189Z,100683.95
2022-09-20T19:06:22.544Z,100689.77
2022-09-20T19:09:12.283Z,100693.81
2022-09-20T19:11:54.290Z,100695.86
2022-09-20T19:15:01.732Z,100699.02
2022-09-20T19:17:52.105Z,100698.47
2022-09-20T19:20:47.236Z,100694.10
2022-09-20T19:23:50.895Z,100694.07
2022-09-20T19:26:37.310Z,100703.85
2022-09-20T19:29:34.679Z,100703.20
2022-09-20T19:32:30.213Z,100702.19
2022-09-20T19:35:46.232Z,100716.48
2022-09-20T19:38:41.937Z,100717.25
2022-09-20T19:41:58.775Z,100720.52
2022-09-20T19:45:15.674Z,100725.12
2022-09-20T19:48:23.197Z,100728.91
2022-09-20T19:51:12.117Z,100726.39
2022-09-20T19:53:53.162Z,100731.25
2022-09-20T19:57:07.541Z,100732.50
2022-09-20T19:59:57.327Z,100736.93
2022-09-20T20:02:44.293Z,100745.59
2022-09-20T20:05:31.528Z,100747.21
2022-09-20T20:08:32.224Z,100750.44
2022-09-20T20:11:46.051Z,100754.34
2022-09-20T20:14:37.742Z,100753.45
2022-09-20T20:17:36.416Z,100760.80
2022-09-20T20:20:39.132Z,100760.25
2022-09-20T20:23:34.140Z,100763.10
2022-09-20T20:26:12.884Z,100760.41
2022-09-20T20:28:51.662Z,100762.42
2022-09-20T20:31:35.707Z,100766.77
2022-09-20T20:34:18.283Z,100766.83
2022-09-20T20:37:06.358Z,100766.26
2022-09-20T20:39:47.144Z,100767.63
2022-09-20T20:42:23.865Z,100768.59
2022-09-20T20:44:56.926Z,100769.14
2022-09-20T20:47:29.223Z,100774.20
2022-09-20T20:49:58.099Z,100773.30
2022-09-20T20:52:27.545Z,100773.49
2022-09-20T20:54:57.621Z,100774.98
2022-09-20T20:57:28.357Z,100778.64
2022-09-20T20:59:56.930Z,100781.30
2022-09-20T21:02:25.340Z,100780.10
2022-09-20T21:04:54.203Z,100783.67
2022-09-20T21:07:22.995Z,100782.45
2022-09-20T21:09:51.370Z,100774.73
2022-09-20T21:12:19.553Z,100783.11
2022-09-20T21:14:48.448Z,100775.84
2022-09-20T21:17:17.437Z,100775.23
2022-09-20T21:19:46.228Z,100773.43
2022-09-20T21:22:15.022Z,100774.78
2022-09-20T21:24:43.215Z,100780.33
2022-09-20T21:27:11.715Z,100782.64
2022-09-20T21:29:40.809Z,100788.79
2022-09-20T21:32:09.878Z,100789.84
2022-09-20T21:34:38.670Z,100790.70
2022-09-20T21:37:07.486Z,100793.39
2022-09-20T21:39:35.839Z,100796.70
2022-09-20T21:42:04.636Z,100794.17
2022-09-20T21:44:33.015Z,100795.42
2022-09-20T21:47:01.303Z,100797.34
2022-09-20T21:49:29.598Z,100797.05
2022-09-20T21:51:57.865Z,100796.99
2022-09-20T21:54:26.129Z,100800.35
2022-09-20T21:56:55.919Z,100800.04
2022-09-20T21:59:24.539Z,100801.95
2022-09-20T22:01:55.632Z,100803.79
2022-09-20T22:04:24.068Z,100796.99
2022-09-20T22:06:53.076Z,100799.15
2022-09-20T22:09:21.650Z,100802.94
2022-09-20T22:11:50.030Z,100802.05
2022-09-20T22:14:20.256Z,100805.91
2022-09-20T22:16:51.485Z,100805.42
2022-09-20T22:19:20.496Z,100807.02
2022-09-20T22:24:36.890Z,100808.05
2022-09-20T22:27:05.201Z,100804.77
2022-09-20T22:29:33.380Z,100805.64
2022-09-20T22:32:02.067Z,100809.03
2022-09-20T22:34:30.240Z,100811.19
2022-09-20T22:36:58.415Z,100808.83
2022-09-20T22:39:26.592Z,100810.14
2022-09-20T22:41:54.801Z,100806.27
2022-09-20T22:44:22.848Z,100806.71
2022-09-20T22:46:51.544Z,100807.21
2022-09-20T22:49:19.715Z,100808.16
2022-09-20T22:51:47.987Z,100804.19
2022-09-20T22:54:16.269Z,100809.61
2022-09-20T22:56:44.662Z,100808.72
2022-09-20T22:59:14.393Z,100809.63
2022-09-20T23:01:47.561Z,100809.27
2022-09-20T23:04:18.737Z,100810.80
2022-09-20T23:06:54.959Z,100807.84
2022-09-20T23:09:25.507Z,100807.81
2022-09-20T23:11:54.208Z,100805.80
2022-09-20T23:14:22.988Z,100804.78
2022-09-20T23:16:51.426Z,100807.70
2022-09-20T23:19:19.667Z,100806.95
2022-09-20T23:21:48.082Z,100811.75
2022-09-20T23:24:16.780Z,100818.92
2022-09-20T23:26:45.403Z,100817.98
2022-09-20T23:29:16.398Z,100814.81
2022-09-20T23:31:47.208Z,100817.70
2022-09-20T23:34:17.654Z,100820.90
2022-09-20T23:40:27.423Z,100816.49
2022-09-20T23:42:55.565Z,100814.80
2022-09-20T23:45:23.646Z,100819.11
2022-09-20T23:47:51.930Z,100820.49
2022-09-20T23:50:20.096Z,100821.27
2022-09-20T23:52:48.283Z,100825.63
2022-09-20T23:55:16.558Z,100823.02
2022-09-20T23:57:45.248Z,100824.02
