createdAt,value
2022-09-07T00:02:09.252Z,18.30
2022-09-07T00:04:39.954Z,18.40
2022-09-07T00:07:10.598Z,18.40
2022-09-07T00:09:41.517Z,18.50
2022-09-07T00:12:12.187Z,18.50
2022-09-07T00:14:42.927Z,18.60
2022-09-07T00:17:13.591Z,18.40
2022-09-07T00:19:44.554Z,18.40
2022-09-07T00:22:15.214Z,18.40
2022-09-07T00:24:45.967Z,18.40
2022-09-07T00:27:16.600Z,18.30
2022-09-07T00:29:47.611Z,18.30
2022-09-07T00:32:18.295Z,18.40
2022-09-07T00:34:49.656Z,18.40
2022-09-07T00:37:20.307Z,18.30
2022-09-07T00:39:51.174Z,18.20
2022-09-07T00:42:23.381Z,18.10
2022-09-07T00:45:13.056Z,18.10
2022-09-07T00:47:49.680Z,18.20
2022-09-07T00:50:24.099Z,18.20
2022-09-07T00:52:58.405Z,18.20
2022-09-07T00:55:30.822Z,18.10
2022-09-07T00:58:02.384Z,18.00
2022-09-07T01:00:33.441Z,18.10
2022-09-07T01:03:05.789Z,18.10
2022-09-07T01:05:39.644Z,18.20
2022-09-07T01:08:11.194Z,18.20
2022-09-07T01:10:42.189Z,18.10
2022-09-07T01:13:12.834Z,18.00
2022-09-07T01:15:47.611Z,17.90
2022-09-07T01:18:24.763Z,17.80
2022-09-07T01:21:18.157Z,17.70
2022-09-07T01:24:16.974Z,17.70
2022-09-07T01:27:01.824Z,17.70
2022-09-07T01:29:35.941Z,17.60
2022-09-07T01:32:11.488Z,17.50
2022-09-07T01:34:44.337Z,17.50
2022-09-07T01:37:18.977Z,17.50
2022-09-07T01:39:52.898Z,17.60
2022-09-07T01:42:26.571Z,17.60
2022-09-07T01:44:59.541Z,17.60
2022-09-07T01:47:33.846Z,17.70
2022-09-07T01:50:08.873Z,17.80
2022-09-07T01:52:43.210Z,17.90
2022-09-07T01:55:16.809Z,17.70
2022-09-07T01:57:51.145Z,17.70
2022-09-07T02:00:23.384Z,17.80
2022-09-07T02:02:56.808Z,17.80
2022-09-07T02:05:30.810Z,17.70
2022-09-07T02:08:04.769Z,17.40
2022-09-07T02:10:39.194Z,17.40
2022-09-07T02:13:12.962Z,17.30
2022-09-07T02:15:48.204Z,17.20
2022-09-07T02:18:20.299Z,17.30
2022-09-07T02:20:53.591Z,17.30
2022-09-07T02:23:27.424Z,17.30
2022-09-07T02:26:01.155Z,17.40
2022-09-07T02:28:34.507Z,17.40
2022-09-07T02:31:05.710Z,17.60
2022-09-07T02:33:55.572Z,17.70
2022-09-07T02:36:29.433Z,17.70
2022-09-07T02:39:00.450Z,17.60
2022-09-07T02:41:36.867Z,17.80
2022-09-07T02:44:10.419Z,17.90
2022-09-07T02:50:20.002Z,17.90
2022-09-07T02:52:55.330Z,17.60
2022-09-07T02:55:30.617Z,17.50
2022-09-07T02:58:07.820Z,17.40
2022-09-07T03:00:41.891Z,17.30
2022-09-07T03:03:17.268Z,17.30
2022-09-07T03:05:51.134Z,17.10
2022-09-07T03:08:25.448Z,17.00
2022-09-07T03:10:57.176Z,17.00
2022-09-07T03:13:29.788Z,17.00
2022-09-07T03:16:00.683Z,17.00
2022-09-07T03:18:31.680Z,16.90
2022-09-07T03:21:02.398Z,16.90
2022-09-07T03:23:33.575Z,16.90
2022-09-07T03:26:04.683Z,16.90
2022-09-07T03:28:35.314Z,17.10
2022-09-07T03:31:06.295Z,17.30
2022-09-07T03:33:37.101Z,17.40
2022-09-07T03:36:08.131Z,17.50
2022-09-07T03:38:38.812Z,17.30
2022-09-07T03:41:10.083Z,17.10
2022-09-07T03:43:40.743Z,17.00
2022-09-07T03:46:11.958Z,16.80
2022-09-07T03:48:42.655Z,16.80
2022-09-07T03:51:14.342Z,16.80
2022-09-07T03:53:46.726Z,16.70
2022-09-07T03:56:20.436Z,16.60
2022-09-07T03:58:52.470Z,16.50
2022-09-07T04:01:24.874Z,16.60
2022-09-07T04:04:02.011Z,16.60
2022-09-07T04:06:30.391Z,16.70
2022-09-07T04:09:04.463Z,16.80
2022-09-07T04:11:36.102Z,17.00
2022-09-07T04:14:07.293Z,17.10
2022-09-07T04:16:38.166Z,17.10
2022-09-07T04:19:27.726Z,17.20
2022-09-07T04:21:58.439Z,17.20
2022-09-07T04:24:29.542Z,17.00
2022-09-07T04:27:00.494Z,16.90
2022-09-07T04:29:31.176Z,16.80
2022-09-07T04:32:01.834Z,16.70
2022-09-07T04:34:32.741Z,16.70
2022-09-07T04:37:03.430Z,16.80
2022-09-07T04:39:34.105Z,16.70
2022-09-07T04:42:05.180Z,16.60
2022-09-07T04:44:36.054Z,16.40
2022-09-07T04:47:07.575Z,16.50
2022-09-07T04:49:38.645Z,16.50
2022-09-07T04:52:09.404Z,16.50
2022-09-07T04:54:40.070Z,16.40
2022-09-07T04:57:12.918Z,16.40
2022-09-07T04:59:43.767Z,16.40
2022-09-07T05:02:14.568Z,16.30
2022-09-07T05:04:45.439Z,16.40
2022-09-07T05:07:16.235Z,16.30
2022-09-07T05:09:46.914Z,16.40
2022-09-07T05:12:17.699Z,16.40
2022-09-07T05:14:48.340Z,16.40
2022-09-07T05:17:19.498Z,16.40
2022-09-07T05:19:51.327Z,16.50
2022-09-07T05:22:22.494Z,16.60
2022-09-07T05:24:53.109Z,16.60
2022-09-07T05:27:24.613Z,16.60
2022-09-07T05:32:27.664Z,16.60
2022-09-07T05:34:58.315Z,16.60
2022-09-07T05:37:28.975Z,16.60
2022-09-07T05:39:59.701Z,16.60
2022-09-07T05:42:31.212Z,16.70
2022-09-07T05:45:02.103Z,16.80
2022-09-07T05:50:11.995Z,16.90
2022-09-07T05:52:43.309Z,16.80
2022-09-07T05:55:29.527Z,16.80
2022-09-07T05:57:46.281Z,16.80
2022-09-07T06:00:17.664Z,16.70
2022-09-07T06:02:48.360Z,16.60
2022-09-07T06:05:19.267Z,16.60
2022-09-07T06:07:50.546Z,16.60
2022-09-07T06:12:54.354Z,16.70
2022-09-07T06:15:24.992Z,16.70
2022-09-07T06:17:55.640Z,16.80
2022-09-07T06:20:26.640Z,16.90
2022-09-07T06:22:57.455Z,17.00
2022-09-07T06:25:28.100Z,17.10
2022-09-07T06:27:59.752Z,17.10
2022-09-07T06:30:30.457Z,17.10
2022-09-07T06:33:01.116Z,17.10
2022-09-07T06:35:31.800Z,17.10
2022-09-07T06:38:02.727Z,17.10
2022-09-07T06:40:35.807Z,17.20
2022-09-07T06:43:06.560Z,17.40
2022-09-07T06:45:37.443Z,17.60
2022-09-07T06:48:08.324Z,17.70
2022-09-07T06:50:39.830Z,17.80
2022-09-07T06:55:46.784Z,18.00
2022-09-07T06:58:17.407Z,18.10
2022-09-07T07:00:48.138Z,18.20
2022-09-07T07:03:19.225Z,18.30
2022-09-07T07:05:54.610Z,18.40
2022-09-07T07:08:27.044Z,18.60
2022-09-07T07:10:57.782Z,18.90
2022-09-07T07:13:28.404Z,19.10
2022-09-07T07:16:06.348Z,19.30
2022-09-07T07:18:38.155Z,19.30
2022-09-07T07:21:10.931Z,19.50
2022-09-07T07:23:42.473Z,19.60
2022-09-07T07:26:16.227Z,19.80
2022-09-07T07:29:03.830Z,20.00
2022-09-07T07:31:21.459Z,20.10
2022-09-07T07:33:53.510Z,20.40
2022-09-07T07:36:25.953Z,20.60
2022-09-07T07:44:04.246Z,20.90
2022-09-07T07:46:34.880Z,21.00
2022-09-07T07:49:05.569Z,21.10
2022-09-07T07:54:08.668Z,21.20
2022-09-07T07:56:39.411Z,20.90
2022-09-07T07:59:15.048Z,20.60
2022-09-07T08:01:44.022Z,20.70
2022-09-07T08:04:14.824Z,20.80
2022-09-07T08:06:45.717Z,20.70
2022-09-07T08:09:16.484Z,20.80
2022-09-07T08:11:48.367Z,20.80
2022-09-07T08:14:18.938Z,20.60
2022-09-07T08:16:49.536Z,20.60
2022-09-07T08:19:20.055Z,20.40
2022-09-07T08:21:50.686Z,20.50
2022-09-07T08:24:21.382Z,20.90
2022-09-07T08:26:52.807Z,21.20
2022-09-07T08:29:23.541Z,21.50
2022-09-07T08:31:54.274Z,21.90
2022-09-07T08:34:25.121Z,22.10
2022-09-07T08:36:55.718Z,22.10
2022-09-07T08:39:26.300Z,22.40
2022-09-07T08:42:25.014Z,22.60
2022-09-07T08:44:58.481Z,22.70
2022-09-07T08:50:15.294Z,22.50
2022-09-07T08:52:49.967Z,22.90
2022-09-07T08:55:24.808Z,23.00
2022-09-07T08:57:59.571Z,23.00
2022-09-07T09:00:31.313Z,23.00
2022-09-07T09:08:28.266Z,23.30
2022-09-07T09:11:04.167Z,23.20
2022-09-07T09:13:52.281Z,23.50
2022-09-07T09:16:26.403Z,23.00
2022-09-07T09:19:06.327Z,23.30
2022-09-07T09:21:37.424Z,23.50
2022-09-07T09:26:54.861Z,23.40
2022-09-07T09:29:25.795Z,23.50
2022-09-07T09:31:56.754Z,23.70
2022-09-07T09:34:31.201Z,23.90
2022-09-07T09:36:59.743Z,24.30
2022-09-07T09:39:33.212Z,24.70
2022-09-07T09:42:16.415Z,24.90
2022-09-07T09:44:48.201Z,25.20
2022-09-07T09:49:56.627Z,25.50
2022-09-07T09:52:31.807Z,25.50
2022-09-07T09:55:33.746Z,25.40
2022-09-07T10:00:29.915Z,25.30
2022-09-07T10:08:23.100Z,26.20
2022-09-07T10:10:59.843Z,26.40
2022-09-07T10:13:35.418Z,26.50
2022-09-07T10:16:09.618Z,26.20
2022-09-07T10:18:43.052Z,26.30
2022-09-07T10:21:29.234Z,26.60
2022-09-07T10:24:03.557Z,26.40
2022-09-07T10:26:36.535Z,26.80
2022-09-07T10:32:19.579Z,27.10
2022-09-07T10:34:57.224Z,27.20
2022-09-07T10:37:34.444Z,27.50
2022-09-07T10:40:27.932Z,27.50
2022-09-07T10:45:42.915Z,27.70
2022-09-07T10:48:17.117Z,27.40
2022-09-07T10:50:51.020Z,27.20
2022-09-07T10:53:41.715Z,27.40
2022-09-07T10:56:08.437Z,27.40
2022-09-07T10:59:03.901Z,27.70
2022-09-07T11:01:24.987Z,27.80
2022-09-07T11:04:06.574Z,28.10
2022-09-07T11:06:41.260Z,27.80
2022-09-07T11:09:32.575Z,27.40
2022-09-07T11:12:07.163Z,27.90
2022-09-07T11:14:42.943Z,28.20
2022-09-07T11:17:19.010Z,28.20
2022-09-07T11:22:37.213Z,28.40
2022-09-07T11:27:49.256Z,28.70
2022-09-07T11:30:23.884Z,28.70
2022-09-07T11:33:02.742Z,29.10
2022-09-07T11:35:44.262Z,29.20
2022-09-07T11:38:27.148Z,29.10
2022-09-07T11:44:09.987Z,29.00
2022-09-07T11:46:43.795Z,29.20
2022-09-07T11:49:20.569Z,29.10
2022-09-07T11:51:54.772Z,28.70
2022-09-07T11:54:43.230Z,28.50
2022-09-07T12:00:27.865Z,27.80
2022-09-07T12:07:01.177Z,27.60
2022-09-07T12:09:42.871Z,27.30
2022-09-07T12:12:50.509Z,27.10
2022-09-07T12:15:27.010Z,26.90
2022-09-07T12:18:06.309Z,26.80
2022-09-07T12:20:43.438Z,26.90
2022-09-07T12:23:31.578Z,26.90
2022-09-07T12:35:38.176Z,27.20
2022-09-07T12:38:30.305Z,27.40
2022-09-07T12:41:02.745Z,28.10
2022-09-07T12:43:43.823Z,28.80
2022-09-07T12:46:23.562Z,29.00
2022-09-07T12:54:15.196Z,29.30
2022-09-07T12:57:29.032Z,29.50
2022-09-07T12:59:45.387Z,29.10
2022-09-07T13:05:16.397Z,28.00
2022-09-07T13:08:17.212Z,28.20
2022-09-07T13:10:48.074Z,28.20
2022-09-07T13:16:17.641Z,27.90
2022-09-07T13:18:48.530Z,27.80
2022-09-07T13:21:41.685Z,27.60
2022-09-07T13:24:48.004Z,27.50
2022-09-07T13:27:36.780Z,27.10
2022-09-07T13:30:23.733Z,27.00
2022-09-07T13:33:08.699Z,27.00
2022-09-07T13:35:37.983Z,26.80
2022-09-07T13:38:13.678Z,26.60
2022-09-07T13:41:04.986Z,26.50
2022-09-07T13:43:37.746Z,26.40
2022-09-07T13:46:11.994Z,26.10
2022-09-07T13:48:46.483Z,26.10
2022-09-07T13:51:20.427Z,26.00
2022-09-07T13:54:00.370Z,25.90
2022-09-07T13:56:37.821Z,25.70
2022-09-07T13:59:18.648Z,25.60
2022-09-07T14:01:51.080Z,25.60
2022-09-07T14:04:28.185Z,25.50
2022-09-07T14:07:06.863Z,25.40
2022-09-07T14:09:37.914Z,25.50
2022-09-07T14:12:17.217Z,25.40
2022-09-07T14:14:48.354Z,25.60
2022-09-07T14:17:20.858Z,25.80
2022-09-07T14:19:52.925Z,26.20
2022-09-07T14:22:26.901Z,27.00
2022-09-07T14:24:59.294Z,26.80
2022-09-07T14:27:35.091Z,26.50
2022-09-07T14:30:29.121Z,26.60
2022-09-07T14:33:03.160Z,26.40
2022-09-07T14:35:37.712Z,26.10
2022-09-07T14:38:11.300Z,25.80
2022-09-07T14:40:42.751Z,25.50
2022-09-07T14:43:31.779Z,25.30
2022-09-07T14:46:17.671Z,25.10
2022-09-07T14:48:51.705Z,24.90
2022-09-07T14:51:35.229Z,24.70
2022-09-07T14:53:59.576Z,24.70
2022-09-07T14:56:33.028Z,24.60
2022-09-07T14:59:03.604Z,24.60
2022-09-07T15:01:38.932Z,24.60
2022-09-07T15:04:18.710Z,24.60
2022-09-07T15:07:04.555Z,24.70
2022-09-07T15:09:31.242Z,24.70
2022-09-07T15:12:30.093Z,24.80
2022-09-07T15:14:55.347Z,24.90
2022-09-07T15:17:44.547Z,25.30
2022-09-07T15:20:00.959Z,25.20
2022-09-07T15:22:40.668Z,25.10
2022-09-07T15:25:15.056Z,25.00
2022-09-07T15:27:45.819Z,24.80
2022-09-07T15:30:17.426Z,24.60
2022-09-07T15:32:49.324Z,24.30
2022-09-07T15:35:20.390Z,24.20
2022-09-07T15:38:59.431Z,24.20
2022-09-07T15:40:27.108Z,24.00
2022-09-07T15:43:02.049Z,23.90
2022-09-07T15:45:30.184Z,23.80
2022-09-07T15:48:00.883Z,23.70
2022-09-07T15:50:31.582Z,23.60
2022-09-07T15:53:02.767Z,23.50
2022-09-07T15:55:33.489Z,23.40
2022-09-07T15:58:11.707Z,23.30
2022-09-07T16:00:36.917Z,23.10
2022-09-07T16:03:08.623Z,22.90
2022-09-07T16:05:44.152Z,22.90
2022-09-07T16:11:05.766Z,22.80
2022-09-07T16:13:24.343Z,22.80
2022-09-07T16:15:55.343Z,22.70
2022-09-07T16:18:26.612Z,22.70
2022-09-07T16:20:58.583Z,22.50
2022-09-07T16:23:29.272Z,22.60
2022-09-07T16:26:01.356Z,22.50
2022-09-07T16:28:32.760Z,22.60
2022-09-07T16:31:09.004Z,22.60
2022-09-07T16:36:19.819Z,22.60
2022-09-07T16:38:51.813Z,22.50
2022-09-07T16:41:26.938Z,22.60
2022-09-07T16:43:59.195Z,22.70
2022-09-07T16:46:31.476Z,22.80
2022-09-07T16:49:02.354Z,22.90
2022-09-07T16:51:33.100Z,23.00
2022-09-07T16:54:03.868Z,23.00
2022-09-07T16:56:38.944Z,23.00
2022-09-07T16:59:10.148Z,22.90
2022-09-07T17:01:42.460Z,22.80
2022-09-07T17:04:13.684Z,22.80
2022-09-07T17:06:44.305Z,22.70
2022-09-07T17:09:15.387Z,22.70
2022-09-07T17:11:46.028Z,22.70
2022-09-07T17:14:16.857Z,22.60
2022-09-07T17:16:47.462Z,22.50
2022-09-07T17:19:33.693Z,22.50
2022-09-07T17:21:52.549Z,22.50
2022-09-07T17:24:23.572Z,22.40
2022-09-07T17:26:54.200Z,22.30
2022-09-07T17:29:24.896Z,22.40
2022-09-07T17:34:29.442Z,22.30
2022-09-07T17:37:03.210Z,22.20
2022-09-07T17:39:34.189Z,22.10
2022-09-07T17:42:04.980Z,22.10
2022-09-07T17:44:38.173Z,22.10
2022-09-07T17:47:08.121Z,22.20
2022-09-07T17:49:38.800Z,22.20
2022-09-07T17:52:09.345Z,22.20
2022-09-07T17:54:40.267Z,22.10
2022-09-07T17:57:10.791Z,22.00
2022-09-07T18:02:15.143Z,21.90
2022-09-07T18:04:45.727Z,21.90
2022-09-07T18:07:16.296Z,21.80
2022-09-07T18:09:47.034Z,21.80
2022-09-07T18:12:17.655Z,21.70
2022-09-07T18:14:48.156Z,21.70
2022-09-07T18:17:19.001Z,21.70
2022-09-07T18:19:49.773Z,21.60
2022-09-07T18:22:20.435Z,21.60
2022-09-07T18:24:52.299Z,21.50
2022-09-07T18:27:22.928Z,21.60
2022-09-07T18:29:53.512Z,21.50
2022-09-07T18:32:24.405Z,21.50
2022-09-07T18:34:54.944Z,21.40
2022-09-07T18:37:25.509Z,21.30
2022-09-07T18:39:56.346Z,21.30
2022-09-07T18:42:26.999Z,21.30
2022-09-07T18:47:31.465Z,21.20
2022-09-07T18:50:02.562Z,21.20
2022-09-07T18:55:07.198Z,21.00
2022-09-07T18:57:38.283Z,21.00
2022-09-07T19:00:12.707Z,21.00
2022-09-07T19:02:43.372Z,21.00
2022-09-07T19:07:46.322Z,20.90
2022-09-07T19:10:17.908Z,20.80
2022-09-07T19:12:48.411Z,20.80
2022-09-07T19:15:20.657Z,20.90
2022-09-07T19:17:51.151Z,20.90
2022-09-07T19:20:22.776Z,20.80
2022-09-07T19:22:53.580Z,20.80
2022-09-07T19:25:24.627Z,20.80
2022-09-07T19:27:55.144Z,20.80
2022-09-07T19:30:25.775Z,20.80
2022-09-07T19:32:59.668Z,20.70
2022-09-07T19:35:29.027Z,20.70
2022-09-07T19:37:59.663Z,20.80
2022-09-07T19:40:30.455Z,20.70
2022-09-07T19:43:02.672Z,20.80
2022-09-07T19:45:33.506Z,20.80
2022-09-07T19:48:04.658Z,20.80
2022-09-07T19:50:35.325Z,20.80
2022-09-07T19:53:06.153Z,20.80
2022-09-07T19:55:36.647Z,20.80
2022-09-07T19:58:07.898Z,20.80
2022-09-07T20:00:39.557Z,20.80
2022-09-07T20:03:10.789Z,20.80
2022-09-07T20:05:41.992Z,20.80
2022-09-07T20:08:12.876Z,20.80
2022-09-07T20:10:43.575Z,20.80
2022-09-07T20:13:14.441Z,20.80
2022-09-07T20:15:45.039Z,20.70
2022-09-07T20:18:15.556Z,20.70
2022-09-07T20:20:49.435Z,20.70
2022-09-07T20:23:20.094Z,20.70
2022-09-07T20:25:59.632Z,20.60
2022-09-07T20:28:31.447Z,20.60
2022-09-07T20:31:08.000Z,20.70
2022-09-07T20:33:35.721Z,20.70
2022-09-07T20:36:08.329Z,20.80
2022-09-07T20:38:42.924Z,20.70
2022-09-07T20:41:16.385Z,20.80
2022-09-07T20:43:46.966Z,20.80
2022-09-07T20:46:18.279Z,20.80
2022-09-07T20:48:49.261Z,20.80
2022-09-07T20:51:21.642Z,20.80
2022-09-07T20:53:52.455Z,20.80
2022-09-07T20:56:25.735Z,20.90
2022-09-07T20:59:00.179Z,20.90
2022-09-07T21:01:32.579Z,21.00
2022-09-07T21:04:04.155Z,21.10
2022-09-07T21:06:34.832Z,21.10
2022-09-07T21:09:05.500Z,21.20
2022-09-07T21:11:36.953Z,21.10
2022-09-07T21:14:10.809Z,21.10
2022-09-07T21:16:42.669Z,21.10
2022-09-07T21:19:13.384Z,21.10
2022-09-07T21:21:45.061Z,21.10
2022-09-07T21:24:19.553Z,21.00
2022-09-07T21:26:51.202Z,21.00
2022-09-07T21:29:24.952Z,20.90
2022-09-07T21:31:57.009Z,20.80
2022-09-07T21:34:27.562Z,20.70
2022-09-07T21:36:58.161Z,20.50
2022-09-07T21:39:28.888Z,20.00
2022-09-07T21:41:59.632Z,19.70
2022-09-07T21:44:31.271Z,19.50
2022-09-07T21:47:01.908Z,19.50
2022-09-07T21:49:32.522Z,19.30
2022-09-07T21:52:03.225Z,19.30
2022-09-07T21:54:33.970Z,19.30
2022-09-07T21:57:04.635Z,19.30
2022-09-07T21:59:35.181Z,19.30
2022-09-07T22:02:05.752Z,19.30
2022-09-07T22:04:36.390Z,19.30
2022-09-07T22:07:07.895Z,19.30
2022-09-07T22:09:38.489Z,19.30
2022-09-07T22:12:09.609Z,19.30
2022-09-07T22:14:40.112Z,19.30
2022-09-07T22:17:10.783Z,19.30
2022-09-07T22:19:42.138Z,19.10
2022-09-07T22:22:12.747Z,19.10
2022-09-07T22:24:43.241Z,19.00
2022-09-07T22:27:14.010Z,19.00
2022-09-07T22:29:45.118Z,18.90
2022-09-07T22:32:15.641Z,18.80
2022-09-07T22:34:46.165Z,18.70
2022-09-07T22:37:16.846Z,18.70
2022-09-07T22:39:47.530Z,18.70
2022-09-07T22:42:18.269Z,18.70
2022-09-07T22:47:38.171Z,18.70
2022-09-07T22:55:48.205Z,18.50
2022-09-07T22:58:18.732Z,18.40
2022-09-07T23:00:49.318Z,18.40
2022-09-07T23:03:21.406Z,18.40
2022-09-07T23:05:52.011Z,18.40
2022-09-07T23:08:22.966Z,18.40
2022-09-07T23:10:54.010Z,18.50
2022-09-07T23:13:24.826Z,18.40
2022-09-07T23:15:55.483Z,18.50
2022-09-07T23:18:26.100Z,18.50
2022-09-07T23:21:00.527Z,18.50
2022-09-07T23:23:31.683Z,18.50
2022-09-07T23:26:04.955Z,18.50
2022-09-07T23:28:35.949Z,18.40
2022-09-07T23:31:06.779Z,18.40
2022-09-07T23:33:37.449Z,18.30
2022-09-07T23:36:09.425Z,18.30
2022-09-07T23:38:40.205Z,18.30
2022-09-07T23:41:10.788Z,18.30
2022-09-07T23:43:41.852Z,18.30
2022-09-07T23:46:12.903Z,18.30
2022-09-07T23:48:45.263Z,18.40
2022-09-07T23:51:21.318Z,18.30
2022-09-07T23:53:49.204Z,18.30
2022-09-07T23:56:20.023Z,18.30
2022-09-07T23:58:50.531Z,18.30
