createdAt,value
2018-12-22T12:48:40.613Z,2.43
2018-12-22T12:53:45.605Z,3.00
2018-12-22T12:58:49.687Z,1.80
2018-12-22T13:03:54.125Z,2.73
2018-12-22T13:08:59.004Z,4.03
2018-12-22T20:00:07.899Z,13.23
2018-12-22T20:05:12.692Z,12.03
2018-12-22T20:10:17.359Z,10.75
2018-12-22T20:15:22.695Z,12.23
2018-12-22T20:20:29.644Z,10.17
2018-12-22T20:25:34.788Z,12.23
2018-12-22T20:30:38.851Z,11.40
2018-12-22T20:35:43.290Z,10.07
2018-12-22T20:40:47.567Z,10.97
2018-12-22T20:45:51.597Z,14.37
2018-12-22T20:50:56.043Z,14.77
2018-12-22T20:56:00.963Z,12.87
2018-12-22T21:01:05.848Z,13.53
2018-12-22T21:06:18.008Z,13.43
2018-12-22T21:11:22.444Z,15.87
2018-12-22T21:16:29.096Z,12.27
2018-12-22T21:21:33.932Z,17.40
2018-12-22T21:26:38.396Z,16.03
2018-12-22T21:31:46.895Z,14.13
2018-12-22T21:36:54.673Z,15.07
2018-12-22T21:42:00.163Z,13.40
2018-12-22T21:47:05.418Z,14.10
2018-12-22T21:52:09.648Z,15.43
2018-12-22T21:57:24.697Z,14.15
2018-12-22T22:02:35.977Z,23.73
2018-12-22T22:07:41.302Z,15.70
2018-12-22T22:12:45.627Z,13.90
2018-12-22T22:17:50.513Z,18.47
2018-12-22T22:22:54.615Z,15.23
2018-12-22T22:27:58.760Z,17.80
2018-12-22T22:33:02.873Z,17.37
2018-12-22T22:38:08.006Z,16.03
2018-12-22T22:43:12.466Z,16.40
2018-12-22T22:48:20.349Z,17.20
2018-12-22T22:53:24.911Z,20.27
2018-12-22T22:58:35.691Z,15.87
2018-12-22T23:03:39.815Z,21.37
2018-12-22T23:08:43.960Z,17.17
2018-12-22T23:13:48.066Z,17.50
2018-12-22T23:18:52.578Z,15.97
2018-12-22T23:23:56.742Z,18.67
2018-12-22T23:29:01.671Z,20.87
2018-12-22T23:34:06.810Z,20.27
2018-12-22T23:39:11.255Z,20.20
2018-12-22T23:44:15.945Z,16.73
2018-12-22T23:49:20.808Z,17.23
2018-12-22T23:54:25.552Z,18.53
2018-12-22T23:59:30.737Z,15.50
