createdAt,value
2018-08-04T00:01:34.405Z,7.87
2018-08-04T00:04:02.787Z,6.83
2018-08-04T00:06:32.854Z,7.97
2018-08-04T00:09:01.256Z,7.27
2018-08-04T00:11:29.646Z,7.80
2018-08-04T00:13:58.272Z,7.80
2018-08-04T00:16:26.642Z,8.17
2018-08-04T00:18:55.038Z,7.80
2018-08-04T00:21:23.433Z,8.03
2018-08-04T00:23:51.821Z,7.43
2018-08-04T00:26:20.219Z,7.90
2018-08-04T00:28:48.576Z,7.87
2018-08-04T00:31:16.875Z,8.10
2018-08-04T00:33:45.200Z,7.73
2018-08-04T00:36:13.584Z,8.23
2018-08-04T00:38:41.956Z,8.90
2018-08-04T00:41:10.987Z,8.53
2018-08-04T00:43:39.400Z,7.67
2018-08-04T00:46:07.843Z,8.30
2018-08-04T00:48:36.262Z,8.77
2018-08-04T00:51:04.619Z,8.40
2018-08-04T00:53:33.010Z,8.97
2018-08-04T00:56:01.343Z,8.40
2018-08-04T00:58:29.844Z,8.97
2018-08-04T01:00:58.223Z,8.80
2018-08-04T01:03:26.651Z,9.07
2018-08-04T01:05:55.138Z,8.90
2018-08-04T01:08:23.442Z,9.33
2018-08-04T01:10:51.745Z,9.27
2018-08-04T01:13:20.101Z,9.93
2018-08-04T01:15:48.372Z,9.60
2018-08-04T01:18:16.780Z,9.17
2018-08-04T01:20:45.067Z,9.30
2018-08-04T01:23:13.381Z,8.83
2018-08-04T01:25:41.722Z,9.33
2018-08-04T01:28:10.191Z,8.80
2018-08-04T01:30:38.534Z,9.77
2018-08-04T01:33:06.844Z,8.93
2018-08-04T01:35:35.158Z,9.73
2018-08-04T01:38:03.539Z,10.20
2018-08-04T01:40:31.953Z,10.00
2018-08-04T01:43:00.292Z,9.50
2018-08-04T01:45:28.674Z,9.90
2018-08-04T01:47:57.063Z,9.73
2018-08-04T01:50:25.504Z,9.57
2018-08-04T01:52:53.811Z,9.17
2018-08-04T01:55:22.120Z,8.77
2018-08-04T01:57:50.444Z,10.30
2018-08-04T02:00:21.646Z,9.73
2018-08-04T02:02:49.943Z,8.80
2018-08-04T02:05:18.255Z,8.87
2018-08-04T02:07:46.561Z,9.83
2018-08-04T02:10:14.913Z,9.00
2018-08-04T02:12:43.249Z,9.33
2018-08-04T02:15:11.670Z,9.40
2018-08-04T02:17:40.090Z,9.87
2018-08-04T02:20:08.497Z,8.77
2018-08-04T02:22:36.982Z,9.27
2018-08-04T02:25:06.108Z,9.73
2018-08-04T02:27:34.434Z,9.03
2018-08-04T02:30:03.013Z,9.40
2018-08-04T02:32:31.444Z,9.10
2018-08-04T02:34:59.939Z,8.87
2018-08-04T02:37:28.283Z,8.73
2018-08-04T02:39:56.626Z,9.63
2018-08-04T02:42:24.655Z,8.90
2018-08-04T02:44:52.989Z,8.93
2018-08-04T02:47:21.298Z,9.37
2018-08-04T02:49:49.657Z,9.27
2018-08-04T02:52:18.032Z,9.63
2018-08-04T02:54:46.356Z,9.10
2018-08-04T02:57:14.692Z,8.90
2018-08-04T02:59:43.010Z,9.27
2018-08-04T03:02:11.410Z,9.43
2018-08-04T03:04:39.740Z,8.67
2018-08-04T03:07:08.143Z,9.07
2018-08-04T03:09:36.637Z,9.27
2018-08-04T03:12:05.192Z,10.27
2018-08-04T03:14:33.504Z,9.97
2018-08-04T03:17:01.872Z,10.10
2018-08-04T03:19:30.440Z,9.17
2018-08-04T03:21:58.830Z,9.73
2018-08-04T03:24:27.122Z,8.90
2018-08-04T03:26:55.434Z,9.23
2018-08-04T03:29:23.877Z,8.40
2018-08-04T03:31:52.207Z,9.03
2018-08-04T03:34:20.526Z,9.67
2018-08-04T03:36:48.887Z,9.00
2018-08-04T03:39:17.212Z,9.20
2018-08-04T03:41:45.556Z,8.70
2018-08-04T03:44:13.894Z,9.13
2018-08-04T03:46:42.239Z,9.60
2018-08-04T03:49:10.579Z,9.43
2018-08-04T03:51:38.911Z,9.17
2018-08-04T03:54:07.220Z,9.50
2018-08-04T03:56:35.587Z,9.10
2018-08-04T03:59:04.064Z,9.63
2018-08-04T04:01:32.464Z,9.60
2018-08-04T04:04:00.783Z,9.27
2018-08-04T04:06:29.322Z,8.97
2018-08-04T04:08:57.696Z,9.07
2018-08-04T04:11:26.044Z,9.43
2018-08-04T04:13:54.401Z,8.73
2018-08-04T04:16:22.783Z,8.97
2018-08-04T04:18:51.101Z,8.27
2018-08-04T04:21:19.413Z,8.93
2018-08-04T04:23:47.807Z,9.47
2018-08-04T04:26:16.146Z,9.23
2018-08-04T04:28:44.480Z,9.10
2018-08-04T04:31:12.927Z,9.13
2018-08-04T04:33:41.279Z,8.87
2018-08-04T04:36:09.664Z,9.40
2018-08-04T04:38:37.981Z,9.20
2018-08-04T04:41:06.655Z,9.77
2018-08-04T04:43:35.050Z,9.07
2018-08-04T04:46:03.619Z,9.23
2018-08-04T04:48:32.144Z,9.70
2018-08-04T04:51:00.180Z,9.83
2018-08-04T04:53:28.587Z,9.27
2018-08-04T04:55:56.939Z,8.60
2018-08-04T04:58:25.309Z,9.87
2018-08-04T05:00:53.595Z,10.83
2018-08-04T05:03:21.964Z,9.53
2018-08-04T05:05:50.319Z,10.57
2018-08-04T05:08:18.627Z,10.40
2018-08-04T05:10:47.016Z,10.80
2018-08-04T05:13:15.654Z,12.17
2018-08-04T05:15:43.979Z,11.37
2018-08-04T05:18:12.479Z,11.43
2018-08-04T05:20:40.809Z,11.00
2018-08-04T05:23:09.127Z,11.03
2018-08-04T05:25:37.451Z,11.03
2018-08-04T05:28:05.898Z,10.77
2018-08-04T05:30:34.362Z,10.80
2018-08-04T05:33:02.992Z,12.37
2018-08-04T05:35:31.624Z,11.70
2018-08-04T05:38:00.021Z,11.87
2018-08-04T05:40:28.391Z,12.17
2018-08-04T05:42:56.727Z,12.33
2018-08-04T05:45:25.073Z,11.80
2018-08-04T05:47:53.415Z,11.77
2018-08-04T05:50:21.939Z,11.80
2018-08-04T05:52:50.261Z,12.93
2018-08-04T05:55:18.621Z,12.37
2018-08-04T05:57:47.000Z,12.80
2018-08-04T06:00:15.598Z,12.60
2018-08-04T06:02:44.177Z,12.47
2018-08-04T06:05:12.510Z,11.77
2018-08-04T06:07:40.853Z,12.40
2018-08-04T06:10:09.246Z,12.70
2018-08-04T06:12:37.659Z,12.30
2018-08-04T06:15:06.172Z,12.50
2018-08-04T06:17:34.595Z,11.83
2018-08-04T06:20:03.084Z,11.97
2018-08-04T06:22:31.596Z,11.77
2018-08-04T06:25:00.112Z,11.50
2018-08-04T06:27:28.515Z,12.37
2018-08-04T06:29:56.857Z,11.47
2018-08-04T06:32:25.262Z,12.63
2018-08-04T06:34:53.603Z,12.03
2018-08-04T06:37:21.935Z,12.93
2018-08-04T06:39:50.338Z,11.67
2018-08-04T06:42:18.727Z,13.00
2018-08-04T06:44:47.086Z,11.33
2018-08-04T06:47:15.555Z,11.63
2018-08-04T06:49:43.930Z,11.87
2018-08-04T06:52:12.330Z,11.90
2018-08-04T06:54:40.646Z,10.60
2018-08-04T06:57:09.018Z,11.60
2018-08-04T06:59:37.383Z,10.73
2018-08-04T07:02:05.829Z,12.67
2018-08-04T07:04:33.912Z,11.93
2018-08-04T07:07:02.391Z,11.30
2018-08-04T07:09:31.108Z,11.60
2018-08-04T07:11:59.556Z,11.77
2018-08-04T07:14:28.571Z,11.53
2018-08-04T07:16:56.997Z,11.10
2018-08-04T07:19:25.330Z,11.23
2018-08-04T07:21:53.667Z,10.93
2018-08-04T07:24:21.752Z,11.10
2018-08-04T07:26:50.119Z,11.47
2018-08-04T07:29:18.544Z,10.57
2018-08-04T07:31:46.878Z,10.53
2018-08-04T07:34:15.409Z,10.97
2018-08-04T07:36:43.802Z,10.67
2018-08-04T07:39:12.187Z,10.63
2018-08-04T07:41:40.563Z,11.17
2018-08-04T07:44:09.079Z,11.10
2018-08-04T07:46:37.983Z,11.17
2018-08-04T07:49:06.522Z,10.57
2018-08-04T07:51:35.062Z,10.67
2018-08-04T07:54:03.543Z,10.57
2018-08-04T07:56:32.303Z,10.70
2018-08-04T07:59:00.916Z,11.20
2018-08-04T08:01:29.397Z,10.58
2018-08-04T08:03:57.883Z,11.23
2018-08-04T08:06:26.465Z,11.05
2018-08-04T08:08:54.538Z,11.83
2018-08-04T08:11:22.984Z,10.58
2018-08-04T08:13:51.380Z,9.80
2018-08-04T08:16:19.771Z,10.70
2018-08-04T08:18:48.098Z,10.33
2018-08-04T08:21:16.615Z,10.43
2018-08-04T08:23:44.958Z,9.28
2018-08-04T08:26:14.475Z,11.18
2018-08-04T08:28:43.276Z,10.35
2018-08-04T08:31:11.760Z,10.78
2018-08-04T08:33:40.778Z,10.13
2018-08-04T08:36:09.778Z,10.75
2018-08-04T08:38:38.161Z,11.10
2018-08-04T08:41:06.612Z,11.33
2018-08-04T08:43:35.219Z,10.30
2018-08-04T08:46:03.346Z,11.22
2018-08-04T08:48:32.073Z,9.83
2018-08-04T08:51:00.535Z,9.63
2018-08-04T08:53:29.178Z,10.90
2018-08-04T08:55:57.279Z,10.98
2018-08-04T08:58:25.626Z,10.38
2018-08-04T09:00:54.607Z,10.58
2018-08-04T09:03:22.971Z,10.25
2018-08-04T09:05:51.403Z,10.20
2018-08-04T09:08:19.946Z,9.88
2018-08-04T09:10:48.375Z,10.53
2018-08-04T09:13:16.759Z,10.78
2018-08-04T09:15:44.859Z,9.95
2018-08-04T09:18:13.261Z,9.73
2018-08-04T09:20:41.755Z,10.23
2018-08-04T09:23:10.453Z,9.80
2018-08-04T09:25:39.081Z,9.63
2018-08-04T09:28:07.614Z,9.60
2018-08-04T09:30:36.228Z,10.03
2018-08-04T09:33:04.795Z,9.40
2018-08-04T09:35:33.394Z,11.08
2018-08-04T09:38:01.849Z,9.75
2018-08-04T09:40:30.392Z,9.88
2018-08-04T09:42:58.867Z,9.55
2018-08-04T09:45:27.492Z,10.95
2018-08-04T09:47:55.906Z,10.03
2018-08-04T09:50:24.647Z,9.45
2018-08-04T09:52:53.204Z,10.88
2018-08-04T09:55:21.729Z,10.75
2018-08-04T09:57:50.238Z,10.38
2018-08-04T10:00:24.215Z,9.90
2018-08-04T10:02:52.755Z,10.28
2018-08-04T10:05:21.321Z,9.98
2018-08-04T10:07:49.827Z,9.43
2018-08-04T10:10:18.492Z,9.50
2018-08-04T10:12:46.839Z,9.43
2018-08-04T10:15:15.187Z,10.15
2018-08-04T10:17:43.558Z,10.88
2018-08-04T10:20:12.573Z,14.40
2018-08-04T10:22:40.936Z,18.07
2018-08-04T10:25:09.641Z,17.73
2018-08-04T10:27:38.073Z,12.45
2018-08-04T10:30:08.608Z,12.73
2018-08-04T10:32:37.090Z,10.00
2018-08-04T10:35:05.767Z,11.20
2018-08-04T10:37:34.154Z,10.63
2018-08-04T10:40:02.636Z,9.98
2018-08-04T10:42:31.132Z,15.78
2018-08-04T10:44:59.575Z,10.90
2018-08-04T10:47:27.932Z,11.50
2018-08-04T10:49:56.290Z,12.65
2018-08-04T10:52:24.651Z,13.10
2018-08-04T10:54:53.017Z,12.85
2018-08-04T10:57:21.596Z,9.50
2018-08-04T10:59:50.003Z,8.75
2018-08-04T11:02:18.319Z,9.58
2018-08-04T11:04:46.380Z,10.03
2018-08-04T11:07:14.702Z,9.30
2018-08-04T11:09:43.158Z,8.85
2018-08-04T11:12:11.635Z,9.65
2018-08-04T11:14:40.123Z,9.20
2018-08-04T11:17:08.624Z,8.83
2018-08-04T11:19:37.100Z,8.63
2018-08-04T11:22:05.572Z,8.70
2018-08-04T11:24:34.014Z,7.90
2018-08-04T11:27:02.476Z,8.05
2018-08-04T11:29:31.035Z,7.72
2018-08-04T11:31:59.340Z,6.37
2018-08-04T11:34:27.871Z,7.05
2018-08-04T11:36:56.298Z,7.25
2018-08-04T11:39:24.762Z,6.97
2018-08-04T11:41:53.368Z,6.75
2018-08-04T11:44:21.952Z,6.33
2018-08-04T11:46:50.388Z,7.08
2018-08-04T11:49:18.786Z,7.78
2018-08-04T11:51:47.342Z,6.30
2018-08-04T11:54:15.736Z,7.37
2018-08-04T11:56:44.131Z,6.33
2018-08-04T11:59:12.668Z,6.22
2018-08-04T12:01:41.170Z,7.33
2018-08-04T12:04:09.490Z,7.28
2018-08-04T12:06:37.966Z,7.90
2018-08-04T12:09:08.739Z,8.35
2018-08-04T12:11:37.155Z,8.13
2018-08-04T12:14:05.697Z,8.55
2018-08-04T12:16:35.436Z,8.78
2018-08-04T12:19:04.030Z,8.35
2018-08-04T12:21:32.573Z,9.30
2018-08-04T12:24:01.220Z,8.45
2018-08-04T12:26:29.737Z,8.35
2018-08-04T12:28:58.212Z,8.00
2018-08-04T12:31:26.853Z,8.05
2018-08-04T12:33:55.233Z,7.87
2018-08-04T12:36:23.748Z,7.97
2018-08-04T12:38:52.288Z,8.13
2018-08-04T12:41:20.874Z,7.97
2018-08-04T12:43:49.678Z,7.70
2018-08-04T12:46:18.726Z,8.10
2018-08-04T12:48:47.839Z,7.95
2018-08-04T12:51:16.334Z,8.73
2018-08-04T12:53:45.078Z,9.00
2018-08-04T12:56:13.381Z,8.38
2018-08-04T12:58:42.386Z,7.90
2018-08-04T13:01:10.787Z,7.55
2018-08-04T13:03:39.193Z,8.45
2018-08-04T13:06:07.732Z,8.07
2018-08-04T13:08:36.210Z,7.50
2018-08-04T13:11:04.840Z,7.55
2018-08-04T13:13:33.478Z,7.55
2018-08-04T13:16:02.137Z,7.95
2018-08-04T13:18:30.684Z,7.55
2018-08-04T13:20:59.246Z,7.72
2018-08-04T13:23:27.568Z,8.33
2018-08-04T13:25:55.977Z,7.15
2018-08-04T13:28:24.320Z,7.92
2018-08-04T13:30:52.830Z,8.53
2018-08-04T13:33:21.426Z,8.00
2018-08-04T13:35:49.823Z,7.97
2018-08-04T13:38:18.191Z,7.47
2018-08-04T13:40:46.588Z,8.23
2018-08-04T13:43:14.930Z,7.72
2018-08-04T13:45:43.294Z,7.97
2018-08-04T13:48:11.650Z,8.25
2018-08-04T13:50:40.055Z,8.68
2018-08-04T13:53:08.420Z,8.48
2018-08-04T13:55:36.772Z,7.95
2018-08-04T13:58:05.397Z,8.53
2018-08-04T14:00:33.954Z,8.60
2018-08-04T14:03:02.540Z,7.85
2018-08-04T14:05:30.691Z,8.10
2018-08-04T14:07:59.029Z,8.28
2018-08-04T14:10:27.352Z,7.83
2018-08-04T14:12:55.736Z,8.08
2018-08-04T14:15:24.265Z,8.78
2018-08-04T14:17:52.619Z,7.67
2018-08-04T14:20:21.194Z,8.05
2018-08-04T14:22:49.566Z,7.53
2018-08-04T14:25:17.862Z,7.62
2018-08-04T14:27:46.244Z,7.65
2018-08-04T14:30:14.647Z,7.17
2018-08-04T14:32:42.975Z,8.05
2018-08-04T14:35:11.324Z,7.22
2018-08-04T14:37:39.707Z,7.30
2018-08-04T14:40:08.206Z,6.45
2018-08-04T14:42:36.634Z,7.05
2018-08-04T14:45:05.163Z,7.20
2018-08-04T14:47:33.784Z,6.78
2018-08-04T14:50:02.527Z,6.85
2018-08-04T14:52:31.111Z,6.25
2018-08-04T14:54:59.617Z,7.08
2018-08-04T14:57:28.328Z,7.30
2018-08-04T14:59:56.704Z,6.90
2018-08-04T15:02:25.144Z,6.10
2018-08-04T15:04:53.601Z,6.22
2018-08-04T15:07:22.136Z,6.58
2018-08-04T15:09:50.499Z,6.37
2018-08-04T15:12:19.057Z,6.50
2018-08-04T15:14:47.386Z,6.22
2018-08-04T15:17:15.824Z,6.17
2018-08-04T15:19:44.241Z,5.58
2018-08-04T15:22:12.701Z,6.30
2018-08-04T15:24:41.083Z,5.70
2018-08-04T15:27:09.483Z,5.95
2018-08-04T15:29:37.960Z,6.62
2018-08-04T15:32:06.394Z,5.80
2018-08-04T15:34:34.762Z,6.08
2018-08-04T15:37:03.121Z,5.80
2018-08-04T15:39:31.518Z,6.00
2018-08-04T15:41:59.956Z,5.80
2018-08-04T15:44:28.498Z,6.15
2018-08-04T15:46:56.862Z,6.03
2018-08-04T15:49:25.377Z,6.05
2018-08-04T15:51:53.783Z,5.30
2018-08-04T15:54:22.178Z,5.92
2018-08-04T15:56:50.541Z,5.87
2018-08-04T15:59:18.967Z,5.72
2018-08-04T16:01:47.541Z,5.83
2018-08-04T16:04:15.963Z,5.78
2018-08-04T16:06:44.345Z,5.17
2018-08-04T16:09:12.843Z,6.47
2018-08-04T16:11:42.042Z,5.17
2018-08-04T16:14:10.661Z,5.53
2018-08-04T16:16:39.835Z,6.50
2018-08-04T16:19:08.252Z,6.10
2018-08-04T16:21:36.881Z,6.42
2018-08-04T16:24:05.488Z,6.28
2018-08-04T16:26:33.898Z,6.58
2018-08-04T16:29:02.461Z,6.28
2018-08-04T16:31:31.695Z,6.70
2018-08-04T16:34:00.823Z,7.70
2018-08-04T16:36:29.439Z,7.30
2018-08-04T16:38:58.169Z,6.65
2018-08-04T16:41:27.480Z,7.12
2018-08-04T16:43:56.429Z,7.35
2018-08-04T16:46:25.019Z,8.83
2018-08-04T16:48:53.659Z,7.47
2018-08-04T16:51:22.100Z,7.23
2018-08-04T16:53:50.458Z,6.90
2018-08-04T16:56:18.820Z,7.62
2018-08-04T16:58:47.199Z,7.45
2018-08-04T17:01:15.515Z,7.40
2018-08-04T17:03:43.848Z,7.45
2018-08-04T17:06:12.166Z,7.72
2018-08-04T17:08:40.554Z,7.10
2018-08-04T17:11:08.895Z,7.23
2018-08-04T17:13:37.266Z,7.83
2018-08-04T17:16:05.611Z,7.17
2018-08-04T17:18:34.208Z,7.58
2018-08-04T17:21:02.647Z,7.72
2018-08-04T17:23:31.548Z,8.37
2018-08-04T17:25:59.981Z,7.47
2018-08-04T17:28:28.492Z,7.43
2018-08-04T17:30:57.543Z,7.17
2018-08-04T17:33:26.600Z,7.03
2018-08-04T17:35:55.012Z,7.37
2018-08-04T17:38:23.544Z,7.27
2018-08-04T17:40:51.854Z,6.80
2018-08-04T17:43:20.816Z,7.03
2018-08-04T17:45:50.393Z,6.60
2018-08-04T17:48:19.844Z,7.33
2018-08-04T17:50:48.377Z,6.47
2018-08-04T17:53:16.754Z,6.37
2018-08-04T17:55:45.696Z,6.63
2018-08-04T17:58:14.075Z,6.87
2018-08-04T18:00:42.496Z,6.10
2018-08-04T18:03:10.910Z,6.50
2018-08-04T18:05:39.431Z,6.40
2018-08-04T18:08:08.737Z,6.47
2018-08-04T18:10:37.137Z,5.60
2018-08-04T18:13:05.602Z,6.20
2018-08-04T18:15:34.010Z,5.63
2018-08-04T18:18:02.490Z,5.80
2018-08-04T18:20:31.305Z,5.20
2018-08-04T18:23:00.610Z,5.03
2018-08-04T18:25:29.296Z,4.73
2018-08-04T18:27:57.692Z,5.13
2018-08-04T18:30:26.073Z,4.60
2018-08-04T18:32:54.629Z,4.33
2018-08-04T18:35:23.036Z,4.40
2018-08-04T18:37:51.448Z,4.27
2018-08-04T18:40:19.937Z,4.17
2018-08-04T18:42:48.334Z,4.63
2018-08-04T18:45:16.750Z,3.70
2018-08-04T18:47:45.326Z,4.50
2018-08-04T18:50:14.125Z,4.10
2018-08-04T18:52:42.761Z,3.83
2018-08-04T18:55:11.119Z,3.60
2018-08-04T18:57:39.477Z,3.67
2018-08-04T19:00:07.938Z,3.57
2018-08-04T19:02:36.380Z,3.40
2018-08-04T19:05:04.828Z,2.93
2018-08-04T19:07:33.199Z,3.33
2018-08-04T19:10:01.600Z,3.70
2018-08-04T19:12:30.270Z,3.53
2018-08-04T19:14:58.775Z,3.50
2018-08-04T19:17:27.226Z,4.33
2018-08-04T19:19:56.578Z,3.63
2018-08-04T19:22:24.986Z,3.23
2018-08-04T19:24:53.378Z,3.03
2018-08-04T19:27:21.830Z,3.23
2018-08-04T19:29:50.386Z,3.30
2018-08-04T19:32:18.735Z,3.30
2018-08-04T19:34:47.145Z,3.03
2018-08-04T19:37:15.954Z,3.40
2018-08-04T19:39:44.340Z,3.00
2018-08-04T19:42:12.880Z,3.30
2018-08-04T19:44:41.340Z,3.43
2018-08-04T19:47:09.826Z,3.50
2018-08-04T19:49:38.479Z,3.13
2018-08-04T19:52:07.765Z,3.10
2018-08-04T19:54:36.553Z,3.10
2018-08-04T19:57:05.264Z,2.97
2018-08-04T19:59:33.937Z,2.70
2018-08-04T20:02:02.870Z,3.50
2018-08-04T20:04:31.836Z,3.20
2018-08-04T20:07:01.077Z,2.70
2018-08-04T20:09:29.796Z,2.60
2018-08-04T20:11:58.281Z,2.63
2018-08-04T20:14:26.846Z,2.70
2018-08-04T20:16:55.311Z,2.67
2018-08-04T20:19:23.659Z,2.30
2018-08-04T20:21:52.095Z,2.10
2018-08-04T20:24:20.412Z,2.30
2018-08-04T20:26:48.869Z,2.30
2018-08-04T20:29:17.236Z,2.60
2018-08-04T20:31:45.765Z,3.03
2018-08-04T20:34:14.157Z,3.37
2018-08-04T20:36:42.532Z,2.90
2018-08-04T20:39:11.282Z,2.77
2018-08-04T20:41:39.749Z,2.70
2018-08-04T20:44:08.072Z,3.10
2018-08-04T20:46:36.590Z,3.43
2018-08-04T20:49:05.311Z,2.50
2018-08-04T20:51:34.104Z,2.80
2018-08-04T20:54:02.595Z,2.47
2018-08-04T20:56:31.111Z,2.97
2018-08-04T20:58:59.463Z,2.90
2018-08-04T21:01:36.593Z,2.60
2018-08-04T21:04:04.962Z,2.57
2018-08-04T21:06:33.544Z,2.40
2018-08-04T21:09:01.990Z,2.57
2018-08-04T21:11:30.078Z,2.87
2018-08-04T21:16:33.190Z,2.63
2018-08-04T21:19:08.092Z,2.57
2018-08-04T21:21:36.523Z,2.70
2018-08-04T21:24:05.049Z,2.80
2018-08-04T21:26:33.940Z,2.67
2018-08-04T21:29:02.524Z,2.60
2018-08-04T21:31:31.549Z,2.57
2018-08-04T21:34:00.028Z,2.50
2018-08-04T21:36:28.672Z,2.53
2018-08-04T21:38:57.104Z,2.47
2018-08-04T21:41:25.585Z,2.30
2018-08-04T21:43:53.948Z,2.00
2018-08-04T21:46:22.283Z,2.17
2018-08-04T21:48:50.758Z,1.87
2018-08-04T21:51:19.171Z,2.20
2018-08-04T21:53:47.608Z,2.37
2018-08-04T21:56:16.099Z,2.30
2018-08-04T21:58:44.448Z,2.40
2018-08-04T22:01:14.674Z,2.60
2018-08-04T22:03:44.262Z,2.40
2018-08-04T22:06:13.402Z,2.13
2018-08-04T22:08:53.191Z,1.80
2018-08-04T22:11:21.578Z,2.03
2018-08-04T22:13:49.916Z,2.13
2018-08-04T22:16:18.356Z,2.10
2018-08-04T22:18:46.710Z,2.20
2018-08-04T22:21:15.396Z,2.30
2018-08-04T22:23:46.677Z,2.13
2018-08-04T22:26:15.023Z,2.43
2018-08-04T22:28:43.372Z,2.30
2018-08-04T22:31:11.700Z,2.43
2018-08-04T22:33:40.004Z,2.30
2018-08-04T22:36:08.440Z,1.97
2018-08-04T22:38:36.789Z,2.20
2018-08-04T22:41:05.283Z,2.40
2018-08-04T22:43:33.806Z,2.33
2018-08-04T22:46:07.798Z,2.20
2018-08-04T22:48:36.630Z,2.47
2018-08-04T22:51:05.073Z,2.33
2018-08-04T22:53:33.827Z,2.63
2018-08-04T22:56:02.376Z,2.20
2018-08-04T22:58:30.919Z,2.17
2018-08-04T23:00:59.619Z,1.80
2018-08-04T23:03:28.146Z,2.10
2018-08-04T23:05:56.555Z,2.40
2018-08-04T23:08:24.911Z,2.23
2018-08-04T23:10:53.275Z,2.23
2018-08-04T23:13:21.609Z,2.27
2018-08-04T23:15:49.991Z,2.50
2018-08-04T23:18:18.359Z,2.27
2018-08-04T23:20:46.751Z,2.00
2018-08-04T23:23:15.109Z,1.80
2018-08-04T23:25:43.476Z,2.20
2018-08-04T23:28:11.784Z,2.30
2018-08-04T23:30:40.084Z,2.20
2018-08-04T23:33:08.404Z,2.27
2018-08-04T23:35:37.038Z,1.93
2018-08-04T23:38:05.415Z,2.00
2018-08-04T23:40:33.882Z,2.27
2018-08-04T23:43:02.431Z,2.57
2018-08-04T23:45:31.020Z,2.30
2018-08-04T23:47:59.480Z,2.17
2018-08-04T23:50:27.847Z,2.20
2018-08-04T23:52:56.249Z,2.27
2018-08-04T23:55:24.707Z,1.80
2018-08-04T23:57:59.442Z,1.90
