createdAt,value
2017-11-15T00:01:33.259Z,7.00
2017-11-15T00:03:34.393Z,7.00
2017-11-15T00:05:36.553Z,7.00
2017-11-15T00:07:38.605Z,7.00
2017-11-15T00:09:40.454Z,7.00
2017-11-15T00:11:42.765Z,7.00
2017-11-15T00:13:45.581Z,7.00
2017-11-15T00:15:46.624Z,7.10
2017-11-15T00:17:47.763Z,7.00
2017-11-15T00:19:48.754Z,7.10
2017-11-15T00:21:49.754Z,7.10
2017-11-15T00:23:50.887Z,7.10
2017-11-15T00:25:52.930Z,7.10
2017-11-15T00:27:54.010Z,7.10
2017-11-15T00:29:58.581Z,7.10
2017-11-15T00:34:26.801Z,7.10
2017-11-15T00:36:28.070Z,7.10
2017-11-15T00:38:29.164Z,7.10
2017-11-15T00:40:30.198Z,7.10
2017-11-15T00:42:31.229Z,7.10
2017-11-15T00:44:41.083Z,7.10
2017-11-15T00:46:42.070Z,7.10
2017-11-15T00:48:43.810Z,7.10
2017-11-15T00:50:45.817Z,7.10
2017-11-15T00:52:46.823Z,7.10
2017-11-15T00:54:47.875Z,7.10
2017-11-15T00:56:48.944Z,7.10
2017-11-15T00:58:49.967Z,7.10
2017-11-15T01:00:51.000Z,7.10
2017-11-15T01:02:51.974Z,7.10
2017-11-15T01:04:52.989Z,7.10
2017-11-15T01:06:54.054Z,7.10
2017-11-15T01:08:55.067Z,7.10
2017-11-15T01:10:56.071Z,7.10
2017-11-15T01:12:57.128Z,7.10
2017-11-15T01:14:58.949Z,7.10
2017-11-15T01:17:00.002Z,7.10
2017-11-15T01:19:01.001Z,7.10
2017-11-15T01:21:02.061Z,7.10
2017-11-15T01:23:03.050Z,7.10
2017-11-15T01:25:04.032Z,7.10
2017-11-15T01:27:05.018Z,7.10
2017-11-15T01:29:06.010Z,7.10
2017-11-15T01:31:07.030Z,7.10
2017-11-15T01:33:08.057Z,7.10
2017-11-15T01:35:09.151Z,7.20
2017-11-15T01:37:10.121Z,7.20
2017-11-15T01:39:11.857Z,7.20
2017-11-15T01:41:13.580Z,7.20
2017-11-15T01:43:14.655Z,7.20
2017-11-15T01:45:15.654Z,7.20
2017-11-15T01:47:16.663Z,7.20
2017-11-15T01:49:17.695Z,7.20
2017-11-15T01:51:18.714Z,7.20
2017-11-15T01:53:19.678Z,7.20
2017-11-15T01:55:20.675Z,7.20
2017-11-15T01:57:21.664Z,7.20
2017-11-15T01:59:22.686Z,7.20
2017-11-15T02:01:23.772Z,7.20
2017-11-15T02:03:24.786Z,7.20
2017-11-15T02:05:25.772Z,7.20
2017-11-15T02:07:26.778Z,7.30
2017-11-15T02:09:27.819Z,7.30
2017-11-15T02:11:28.885Z,7.30
2017-11-15T02:13:29.884Z,7.30
2017-11-15T02:15:30.877Z,7.30
2017-11-15T02:17:31.926Z,7.30
2017-11-15T02:19:32.984Z,7.30
2017-11-15T02:21:33.990Z,7.30
2017-11-15T02:23:35.751Z,7.30
2017-11-15T02:25:36.760Z,7.30
2017-11-15T02:27:37.768Z,7.30
2017-11-15T02:29:38.827Z,7.30
2017-11-15T02:31:39.865Z,7.30
2017-11-15T02:33:40.929Z,7.30
2017-11-15T02:35:42.038Z,7.30
2017-11-15T02:37:43.770Z,7.30
2017-11-15T02:39:44.794Z,7.30
2017-11-15T02:41:45.850Z,7.30
2017-11-15T02:43:46.906Z,7.30
2017-11-15T02:45:47.881Z,7.30
2017-11-15T02:47:48.870Z,7.30
2017-11-15T02:49:49.899Z,7.30
2017-11-15T02:51:50.898Z,7.30
2017-11-15T02:53:52.075Z,7.30
2017-11-15T02:55:53.913Z,7.30
2017-11-15T02:57:54.954Z,7.30
2017-11-15T02:59:55.930Z,7.30
2017-11-15T03:01:57.009Z,7.30
2017-11-15T03:03:57.993Z,7.30
2017-11-15T03:05:59.027Z,7.30
2017-11-15T03:08:00.038Z,7.30
2017-11-15T03:10:01.015Z,7.30
2017-11-15T03:12:02.059Z,7.30
2017-11-15T03:14:03.118Z,7.30
2017-11-15T03:16:04.182Z,7.30
2017-11-15T03:18:05.153Z,7.30
2017-11-15T03:20:06.926Z,7.30
2017-11-15T03:22:08.654Z,7.40
2017-11-15T03:24:09.686Z,7.30
2017-11-15T03:26:10.738Z,7.40
2017-11-15T03:28:11.758Z,7.40
2017-11-15T03:30:12.765Z,7.40
2017-11-15T03:32:13.758Z,7.40
2017-11-15T03:34:14.773Z,7.40
2017-11-15T03:36:15.877Z,7.40
2017-11-15T03:38:16.919Z,7.40
2017-11-15T03:40:17.944Z,7.40
2017-11-15T03:42:19.021Z,7.40
2017-11-15T03:44:20.008Z,7.40
2017-11-15T03:46:21.017Z,7.40
2017-11-15T03:48:22.027Z,7.40
2017-11-15T03:50:23.156Z,7.40
2017-11-15T03:52:24.195Z,7.40
2017-11-15T03:54:25.202Z,7.50
2017-11-15T03:56:26.318Z,7.40
2017-11-15T03:58:27.347Z,7.50
2017-11-15T04:00:28.318Z,7.50
2017-11-15T04:02:29.830Z,7.50
2017-11-15T04:04:30.904Z,7.50
2017-11-15T04:06:31.889Z,7.50
2017-11-15T04:08:33.627Z,7.50
2017-11-15T04:10:34.609Z,7.40
2017-11-15T04:12:35.563Z,7.50
2017-11-15T04:14:36.598Z,7.50
2017-11-15T04:16:37.584Z,7.50
2017-11-15T04:18:38.550Z,7.50
2017-11-15T04:20:39.589Z,7.50
2017-11-15T04:22:40.559Z,7.50
2017-11-15T04:24:42.301Z,7.50
2017-11-15T04:26:43.287Z,7.50
2017-11-15T04:28:44.281Z,7.50
2017-11-15T04:30:45.319Z,7.50
2017-11-15T04:32:46.749Z,7.50
2017-11-15T04:34:47.771Z,7.50
2017-11-15T04:36:49.550Z,7.50
2017-11-15T04:38:50.543Z,7.50
2017-11-15T04:40:51.569Z,7.50
2017-11-15T04:42:52.579Z,7.50
2017-11-15T04:44:53.572Z,7.50
2017-11-15T04:46:54.574Z,7.50
2017-11-15T04:48:56.337Z,7.50
2017-11-15T04:50:57.316Z,7.50
2017-11-15T04:52:58.386Z,7.50
2017-11-15T04:54:59.417Z,7.50
2017-11-15T04:57:00.434Z,7.50
2017-11-15T04:59:02.139Z,7.50
2017-11-15T05:01:03.138Z,7.50
2017-11-15T05:03:04.889Z,7.50
2017-11-15T05:05:05.917Z,7.50
2017-11-15T05:07:06.894Z,7.50
2017-11-15T05:09:07.930Z,7.50
2017-11-15T05:11:08.929Z,7.50
2017-11-15T05:13:09.956Z,7.50
2017-11-15T05:15:10.966Z,7.50
2017-11-15T05:17:11.949Z,7.60
2017-11-15T05:19:12.934Z,7.60
2017-11-15T05:21:13.934Z,7.60
2017-11-15T05:23:15.019Z,7.60
2017-11-15T05:25:16.145Z,7.60
2017-11-15T05:27:17.165Z,7.60
2017-11-15T05:29:18.169Z,7.60
2017-11-15T05:31:19.229Z,7.60
2017-11-15T05:33:20.283Z,7.60
2017-11-15T05:35:21.283Z,7.60
2017-11-15T05:37:22.281Z,7.60
2017-11-15T05:39:23.357Z,7.60
2017-11-15T05:41:25.153Z,7.60
2017-11-15T05:43:26.266Z,7.60
2017-11-15T05:45:27.232Z,7.60
2017-11-15T05:47:28.230Z,7.60
2017-11-15T05:49:29.201Z,7.60
2017-11-15T05:51:30.196Z,7.60
2017-11-15T05:53:31.197Z,7.60
2017-11-15T05:55:32.935Z,7.60
2017-11-15T05:57:33.912Z,7.60
2017-11-15T05:59:35.634Z,7.60
2017-11-15T06:01:36.612Z,7.60
2017-11-15T06:03:38.405Z,7.60
2017-11-15T06:05:39.439Z,7.60
2017-11-15T06:07:40.572Z,7.60
2017-11-15T06:09:42.181Z,7.60
2017-11-15T06:11:43.405Z,7.60
2017-11-15T06:13:44.420Z,7.60
2017-11-15T06:15:45.530Z,7.60
2017-11-15T06:17:47.455Z,7.60
2017-11-15T06:19:49.443Z,7.60
2017-11-15T06:21:51.301Z,7.60
2017-11-15T06:23:52.262Z,7.60
2017-11-15T06:25:53.358Z,7.60
2017-11-15T06:27:55.136Z,7.60
2017-11-15T06:29:56.140Z,7.60
2017-11-15T06:31:57.099Z,7.60
2017-11-15T06:33:58.246Z,7.60
2017-11-15T06:35:59.277Z,7.60
2017-11-15T06:38:00.227Z,7.60
2017-11-15T06:40:01.389Z,7.60
2017-11-15T06:42:02.459Z,7.60
2017-11-15T06:44:03.623Z,7.60
2017-11-15T06:46:04.683Z,7.60
2017-11-15T06:48:05.765Z,7.60
2017-11-15T06:50:06.784Z,7.60
2017-11-15T06:52:07.838Z,7.60
2017-11-15T06:54:09.724Z,7.60
2017-11-15T06:56:10.705Z,7.60
2017-11-15T06:58:11.906Z,7.60
2017-11-15T07:00:12.930Z,7.60
2017-11-15T07:02:15.264Z,7.60
2017-11-15T07:04:16.388Z,7.70
2017-11-15T07:06:17.458Z,7.70
2017-11-15T07:08:18.520Z,7.70
2017-11-15T07:10:19.605Z,7.70
2017-11-15T07:12:20.606Z,7.70
2017-11-15T07:14:21.718Z,7.70
2017-11-15T07:16:22.740Z,7.70
2017-11-15T07:18:23.786Z,7.70
2017-11-15T07:20:24.785Z,7.70
2017-11-15T07:22:25.797Z,7.70
2017-11-15T07:24:26.781Z,7.70
2017-11-15T07:26:27.771Z,7.80
2017-11-15T07:28:28.744Z,7.80
2017-11-15T07:30:29.735Z,7.80
2017-11-15T07:32:30.803Z,7.80
2017-11-15T07:34:31.926Z,7.80
2017-11-15T07:36:33.021Z,7.90
2017-11-15T07:38:34.057Z,8.00
2017-11-15T07:40:35.111Z,8.00
2017-11-15T07:42:36.212Z,8.00
2017-11-15T07:44:37.199Z,8.10
2017-11-15T07:46:38.309Z,8.10
2017-11-15T07:48:39.419Z,8.10
2017-11-15T07:50:40.434Z,8.20
2017-11-15T07:52:41.495Z,8.20
2017-11-15T07:54:44.767Z,8.20
2017-11-15T07:56:45.782Z,8.20
2017-11-15T07:58:47.606Z,8.20
2017-11-15T08:00:48.675Z,8.20
2017-11-15T08:02:49.662Z,8.20
2017-11-15T08:04:50.641Z,8.20
2017-11-15T08:06:51.632Z,8.20
2017-11-15T08:08:52.768Z,8.20
2017-11-15T08:10:53.758Z,8.20
2017-11-15T08:12:54.750Z,8.20
2017-11-15T08:14:55.725Z,8.20
2017-11-15T08:16:56.813Z,8.20
2017-11-15T08:18:57.807Z,8.20
2017-11-15T08:20:58.986Z,8.20
2017-11-15T08:23:00.175Z,8.30
2017-11-15T08:25:01.198Z,8.30
2017-11-15T08:27:02.649Z,8.30
2017-11-15T08:29:03.755Z,8.30
2017-11-15T08:31:04.791Z,8.30
2017-11-15T08:33:05.809Z,8.30
2017-11-15T08:35:06.793Z,8.30
2017-11-15T08:37:07.819Z,8.30
2017-11-15T08:39:08.857Z,8.30
2017-11-15T08:41:09.830Z,8.40
2017-11-15T08:43:10.809Z,8.40
2017-11-15T08:45:11.761Z,8.50
2017-11-15T08:47:13.018Z,8.50
2017-11-15T08:49:14.050Z,8.50
2017-11-15T08:51:15.059Z,8.50
2017-11-15T08:53:16.104Z,8.50
2017-11-15T08:55:17.062Z,8.50
2017-11-15T08:57:18.049Z,8.50
2017-11-15T08:59:19.005Z,8.50
2017-11-15T09:01:20.078Z,8.50
2017-11-15T09:03:21.082Z,8.50
2017-11-15T09:05:22.097Z,8.50
2017-11-15T09:07:23.069Z,8.50
2017-11-15T09:09:24.083Z,8.50
2017-11-15T09:11:25.110Z,8.50
2017-11-15T09:13:26.246Z,8.50
2017-11-15T09:15:27.318Z,8.60
2017-11-15T09:17:28.349Z,8.60
2017-11-15T09:19:29.441Z,8.60
2017-11-15T09:21:30.581Z,8.60
2017-11-15T09:23:32.446Z,8.60
2017-11-15T09:28:29.608Z,8.50
2017-11-15T09:30:31.465Z,8.50
2017-11-15T09:32:34.080Z,8.50
2017-11-15T09:34:35.127Z,8.50
2017-11-15T09:36:52.163Z,8.50
2017-11-15T09:38:54.149Z,8.50
2017-11-15T09:40:56.293Z,8.60
2017-11-15T09:43:24.271Z,8.60
2017-11-15T09:50:25.251Z,8.60
2017-11-15T09:52:52.441Z,8.60
2017-11-15T10:06:52.120Z,8.80
2017-11-15T10:11:22.628Z,8.90
2017-11-15T10:13:23.917Z,8.90
2017-11-15T10:15:24.955Z,8.90
2017-11-15T10:20:08.231Z,9.00
2017-11-15T10:22:09.214Z,9.00
2017-11-15T10:24:10.303Z,9.00
2017-11-15T10:26:11.280Z,9.00
2017-11-15T10:28:12.301Z,9.00
2017-11-15T10:30:13.361Z,9.00
2017-11-15T10:32:14.410Z,9.10
2017-11-15T10:34:15.412Z,9.10
2017-11-15T10:36:16.427Z,9.10
2017-11-15T10:38:17.506Z,9.10
2017-11-15T10:40:18.529Z,9.10
2017-11-15T10:42:19.524Z,9.10
2017-11-15T10:44:20.600Z,9.20
2017-11-15T10:46:21.621Z,9.20
2017-11-15T10:48:22.653Z,9.20
2017-11-15T10:50:23.632Z,9.20
2017-11-15T10:52:25.874Z,9.20
2017-11-15T10:54:26.997Z,9.10
2017-11-15T10:56:28.027Z,9.20
2017-11-15T10:58:29.801Z,9.20
2017-11-15T11:00:36.941Z,9.20
2017-11-15T11:02:38.011Z,9.20
2017-11-15T11:04:39.126Z,9.20
2017-11-15T11:06:40.123Z,9.20
2017-11-15T11:08:41.096Z,9.20
2017-11-15T11:10:42.862Z,9.20
2017-11-15T11:12:44.005Z,9.20
2017-11-15T11:14:45.057Z,9.20
2017-11-15T11:16:46.080Z,9.20
2017-11-15T11:18:47.103Z,9.20
2017-11-15T11:20:48.157Z,9.20
2017-11-15T11:22:49.208Z,9.20
2017-11-15T11:24:50.255Z,9.10
2017-11-15T11:26:51.294Z,9.10
2017-11-15T11:28:52.316Z,9.20
2017-11-15T11:30:53.392Z,9.20
2017-11-15T11:32:54.438Z,9.20
2017-11-15T11:34:55.427Z,9.30
2017-11-15T11:36:57.202Z,9.40
2017-11-15T11:38:58.192Z,9.40
2017-11-15T11:40:59.217Z,9.40
2017-11-15T11:43:00.589Z,9.40
2017-11-15T11:45:01.705Z,9.50
2017-11-15T11:47:02.725Z,9.50
2017-11-15T11:49:04.583Z,9.60
2017-11-15T11:51:05.621Z,9.60
2017-11-15T11:53:06.586Z,9.60
2017-11-15T11:55:07.728Z,9.70
2017-11-15T11:57:08.766Z,9.80
2017-11-15T11:59:09.851Z,9.80
2017-11-15T12:01:10.903Z,9.80
2017-11-15T12:03:11.995Z,9.80
2017-11-15T12:05:13.151Z,9.80
2017-11-15T12:07:14.198Z,9.80
2017-11-15T12:09:15.236Z,9.70
2017-11-15T12:11:16.315Z,9.80
2017-11-15T12:13:17.568Z,9.80
2017-11-15T12:15:18.599Z,9.80
2017-11-15T12:17:19.739Z,9.80
2017-11-15T12:19:20.807Z,9.80
2017-11-15T12:21:22.662Z,9.90
2017-11-15T12:23:23.766Z,9.90
2017-11-15T12:25:24.852Z,9.90
2017-11-15T12:27:25.856Z,9.90
2017-11-15T12:29:26.908Z,10.00
2017-11-15T12:31:28.242Z,10.00
2017-11-15T12:33:29.396Z,9.90
2017-11-15T12:35:30.351Z,9.90
2017-11-15T12:37:31.335Z,9.90
2017-11-15T12:39:32.492Z,9.80
2017-11-15T12:41:33.605Z,9.80
2017-11-15T12:43:34.688Z,9.80
2017-11-15T12:45:35.766Z,9.80
2017-11-15T12:47:36.833Z,9.70
2017-11-15T12:49:37.898Z,9.70
2017-11-15T12:51:38.948Z,9.60
2017-11-15T12:53:40.003Z,9.60
2017-11-15T12:55:41.091Z,9.60
2017-11-15T12:57:42.103Z,9.60
2017-11-15T12:59:44.159Z,9.50
2017-11-15T13:01:45.143Z,9.60
2017-11-15T13:03:46.143Z,9.50
2017-11-15T13:05:47.276Z,9.50
2017-11-15T13:07:48.266Z,9.50
2017-11-15T13:09:49.244Z,9.60
2017-11-15T13:11:50.245Z,9.50
2017-11-15T13:13:51.388Z,9.60
2017-11-15T13:15:52.597Z,9.60
2017-11-15T13:17:53.667Z,9.60
2017-11-15T13:19:54.756Z,9.50
2017-11-15T13:21:55.851Z,9.50
2017-11-15T13:23:56.853Z,9.60
2017-11-15T13:25:57.972Z,9.50
2017-11-15T13:27:59.806Z,9.50
2017-11-15T13:30:02.231Z,9.50
2017-11-15T13:32:03.295Z,9.50
2017-11-15T13:34:05.547Z,9.50
2017-11-15T13:36:06.639Z,9.50
2017-11-15T13:38:07.701Z,9.50
2017-11-15T13:40:08.985Z,9.50
2017-11-15T13:42:10.110Z,9.50
2017-11-15T13:44:11.285Z,9.50
2017-11-15T13:46:13.906Z,9.50
2017-11-15T13:48:15.182Z,9.50
2017-11-15T13:50:36.651Z,9.50
2017-11-15T13:52:39.458Z,9.50
2017-11-15T13:54:40.839Z,9.40
2017-11-15T13:56:41.883Z,9.40
2017-11-15T13:58:42.869Z,9.40
2017-11-15T14:00:44.325Z,9.40
2017-11-15T14:02:46.401Z,9.40
2017-11-15T14:04:47.416Z,9.40
2017-11-15T14:06:49.067Z,9.30
2017-11-15T14:08:50.285Z,9.30
2017-11-15T14:10:51.335Z,9.30
2017-11-15T14:12:52.784Z,9.30
2017-11-15T14:14:53.837Z,9.30
2017-11-15T14:16:55.354Z,9.30
2017-11-15T14:18:56.370Z,9.30
2017-11-15T14:20:57.664Z,9.30
2017-11-15T14:25:12.469Z,9.20
2017-11-15T14:27:13.555Z,9.20
2017-11-15T14:29:15.737Z,9.20
2017-11-15T14:31:17.275Z,9.20
2017-11-15T14:33:18.346Z,9.20
2017-11-15T14:35:19.677Z,9.20
2017-11-15T14:37:20.709Z,9.20
2017-11-15T14:39:22.109Z,9.20
2017-11-15T14:41:23.353Z,9.20
2017-11-15T14:43:24.351Z,9.20
2017-11-15T14:45:25.318Z,9.20
2017-11-15T14:47:26.633Z,9.20
2017-11-15T14:49:28.119Z,9.20
2017-11-15T14:51:29.807Z,9.20
2017-11-15T14:53:30.897Z,9.20
2017-11-15T14:55:31.928Z,9.20
2017-11-15T14:57:33.450Z,9.10
2017-11-15T14:59:34.694Z,9.20
2017-11-15T15:01:35.762Z,9.10
2017-11-15T15:03:36.810Z,9.10
2017-11-15T15:05:38.597Z,9.10
2017-11-15T15:07:40.223Z,9.20
2017-11-15T15:09:41.554Z,9.10
2017-11-15T15:11:42.562Z,9.10
2017-11-15T15:13:43.673Z,9.10
2017-11-15T15:15:45.014Z,9.10
2017-11-15T15:17:46.081Z,9.10
2017-11-15T15:19:47.081Z,9.10
2017-11-15T15:21:48.288Z,9.10
2017-11-15T15:23:49.496Z,9.10
2017-11-15T15:25:50.504Z,9.10
2017-11-15T15:27:52.010Z,9.10
2017-11-15T15:29:53.504Z,9.10
2017-11-15T15:31:54.703Z,9.10
2017-11-15T15:33:55.994Z,9.10
2017-11-15T15:35:57.262Z,9.10
2017-11-15T15:37:58.496Z,9.10
2017-11-15T15:40:00.431Z,9.10
2017-11-15T15:42:01.793Z,9.10
2017-11-15T15:44:02.993Z,9.10
2017-11-15T15:46:04.080Z,9.10
2017-11-15T15:48:05.098Z,9.10
2017-11-15T15:50:07.067Z,9.10
2017-11-15T15:52:08.112Z,9.10
2017-11-15T15:54:09.425Z,9.10
2017-11-15T15:56:10.665Z,9.10
2017-11-15T15:58:11.712Z,9.10
2017-11-15T16:00:12.978Z,9.10
2017-11-15T16:02:14.078Z,9.10
2017-11-15T16:04:15.323Z,9.10
2017-11-15T16:06:16.473Z,9.00
2017-11-15T16:08:17.537Z,9.00
2017-11-15T16:10:18.531Z,9.00
2017-11-15T16:12:19.835Z,9.00
2017-11-15T16:14:20.909Z,9.00
2017-11-15T16:16:22.251Z,9.00
2017-11-15T16:18:24.656Z,9.00
2017-11-15T16:20:25.685Z,9.00
2017-11-15T16:22:26.681Z,9.00
2017-11-15T16:24:27.735Z,8.90
2017-11-15T16:26:28.861Z,8.90
2017-11-15T16:28:29.944Z,8.90
2017-11-15T16:30:31.053Z,8.90
2017-11-15T16:32:32.154Z,8.90
2017-11-15T16:34:33.205Z,8.90
2017-11-15T16:36:34.348Z,8.90
2017-11-15T16:38:36.557Z,8.90
2017-11-15T16:40:37.701Z,8.90
2017-11-15T16:42:38.926Z,8.90
2017-11-15T16:44:40.081Z,8.90
2017-11-15T16:46:41.093Z,8.90
2017-11-15T16:48:42.310Z,8.80
2017-11-15T16:50:43.394Z,8.80
2017-11-15T16:52:44.383Z,8.80
2017-11-15T16:54:45.562Z,8.80
2017-11-15T16:56:46.589Z,8.80
2017-11-15T16:58:47.765Z,8.80
2017-11-15T17:00:49.812Z,8.80
2017-11-15T17:02:54.285Z,8.80
2017-11-15T17:04:56.037Z,8.80
2017-11-15T17:06:58.991Z,8.80
2017-11-15T17:09:01.332Z,8.80
2017-11-15T17:11:11.127Z,8.80
2017-11-15T17:13:12.250Z,8.80
2017-11-15T17:15:13.390Z,8.80
2017-11-15T17:17:14.658Z,8.80
2017-11-15T17:19:15.733Z,8.80
2017-11-15T17:21:16.951Z,8.80
2017-11-15T17:23:18.179Z,8.80
2017-11-15T17:25:19.294Z,8.80
2017-11-15T17:27:20.501Z,8.80
2017-11-15T17:29:21.560Z,8.80
2017-11-15T17:31:23.434Z,8.80
2017-11-15T17:33:24.578Z,8.80
2017-11-15T17:35:25.757Z,8.80
2017-11-15T17:37:27.221Z,8.80
2017-11-15T17:39:28.327Z,8.80
2017-11-15T17:41:29.649Z,8.80
2017-11-15T17:43:32.172Z,8.80
2017-11-15T17:45:35.967Z,8.80
2017-11-15T17:47:39.265Z,8.80
2017-11-15T17:49:40.470Z,8.80
2017-11-15T17:51:41.703Z,8.70
2017-11-15T17:53:42.844Z,8.70
2017-11-15T17:55:43.899Z,8.70
2017-11-15T17:57:44.985Z,8.70
2017-11-15T17:59:46.146Z,8.70
2017-11-15T18:01:47.202Z,8.70
2017-11-15T18:03:48.173Z,8.70
2017-11-15T18:05:50.457Z,8.70
2017-11-15T18:07:51.466Z,8.70
2017-11-15T18:09:52.624Z,8.70
2017-11-15T18:11:54.240Z,8.70
2017-11-15T18:13:55.367Z,8.70
2017-11-15T18:15:56.561Z,8.70
2017-11-15T18:17:57.723Z,8.80
2017-11-15T18:19:58.943Z,8.80
2017-11-15T18:21:59.986Z,8.80
2017-11-15T18:24:01.073Z,8.80
2017-11-15T18:26:02.129Z,8.80
2017-11-15T18:28:03.497Z,8.80
2017-11-15T18:30:04.601Z,8.80
2017-11-15T18:32:05.733Z,8.80
2017-11-15T18:34:07.266Z,8.80
2017-11-15T18:36:08.399Z,8.80
2017-11-15T18:38:09.434Z,8.80
2017-11-15T18:40:10.680Z,8.80
2017-11-15T18:42:11.686Z,8.80
2017-11-15T18:44:12.654Z,8.80
2017-11-15T18:46:13.927Z,8.70
2017-11-15T18:48:14.955Z,8.80
2017-11-15T18:50:15.980Z,8.80
2017-11-15T18:52:16.970Z,8.80
2017-11-15T18:54:18.185Z,8.80
2017-11-15T18:56:19.160Z,8.80
2017-11-15T18:58:20.193Z,8.70
2017-11-15T19:00:21.182Z,8.70
2017-11-15T19:02:22.367Z,8.70
2017-11-15T19:04:23.565Z,8.70
2017-11-15T19:06:25.710Z,8.70
2017-11-15T19:08:30.766Z,8.70
2017-11-15T19:10:33.132Z,8.70
2017-11-15T19:12:34.254Z,8.70
2017-11-15T19:14:35.426Z,8.60
2017-11-15T19:16:37.187Z,8.60
2017-11-15T19:18:38.690Z,8.60
2017-11-15T19:20:41.131Z,8.60
2017-11-15T19:22:42.222Z,8.60
2017-11-15T19:24:43.302Z,8.60
2017-11-15T19:26:44.754Z,8.60
2017-11-15T19:28:45.855Z,8.60
2017-11-15T19:30:47.806Z,8.60
2017-11-15T19:32:48.937Z,8.60
2017-11-15T19:34:50.088Z,8.60
2017-11-15T19:36:51.267Z,8.60
2017-11-15T19:38:52.279Z,8.60
2017-11-15T19:40:53.500Z,8.60
2017-11-15T19:42:55.473Z,8.60
2017-11-15T19:44:56.481Z,8.60
2017-11-15T19:46:57.601Z,8.60
2017-11-15T19:48:58.884Z,8.60
2017-11-15T19:51:00.634Z,8.70
2017-11-15T19:53:01.881Z,8.70
2017-11-15T19:55:03.134Z,8.70
2017-11-15T19:57:04.296Z,8.60
2017-11-15T19:59:05.372Z,8.60
2017-11-15T20:01:06.466Z,8.60
2017-11-15T20:03:08.642Z,8.60
2017-11-15T20:05:09.682Z,8.60
2017-11-15T20:07:16.842Z,8.60
2017-11-15T20:09:17.987Z,8.60
2017-11-15T20:11:19.338Z,8.60
2017-11-15T20:13:20.451Z,8.60
2017-11-15T20:15:21.538Z,8.60
2017-11-15T20:17:22.671Z,8.60
2017-11-15T20:19:26.361Z,8.60
2017-11-15T20:21:27.392Z,8.60
2017-11-15T20:23:28.382Z,8.60
2017-11-15T20:25:29.470Z,8.70
2017-11-15T20:27:30.454Z,8.60
2017-11-15T20:29:31.586Z,8.60
2017-11-15T20:31:33.782Z,8.70
2017-11-15T20:33:34.818Z,8.70
2017-11-15T20:35:35.952Z,8.60
2017-11-15T20:37:36.957Z,8.60
2017-11-15T20:39:38.099Z,8.60
2017-11-15T20:41:39.885Z,8.60
2017-11-15T20:43:40.932Z,8.60
2017-11-15T20:45:42.150Z,8.60
2017-11-15T20:47:43.184Z,8.60
2017-11-15T20:49:44.297Z,8.60
2017-11-15T20:51:46.243Z,8.60
2017-11-15T20:53:47.409Z,8.60
2017-11-15T20:55:50.094Z,8.60
2017-11-15T20:57:51.800Z,8.60
2017-11-15T20:59:53.000Z,8.60
2017-11-15T21:01:54.842Z,8.60
2017-11-15T21:03:56.706Z,8.50
2017-11-15T21:05:57.798Z,8.60
2017-11-15T21:07:58.853Z,8.60
2017-11-15T21:10:00.907Z,8.60
2017-11-15T21:12:02.011Z,8.60
2017-11-15T21:14:03.142Z,8.50
2017-11-15T21:16:04.778Z,8.60
2017-11-15T21:18:05.895Z,8.50
2017-11-15T21:20:07.539Z,8.50
2017-11-15T21:22:09.389Z,8.60
2017-11-15T21:24:10.591Z,8.50
2017-11-15T21:26:11.755Z,8.50
2017-11-15T21:28:13.013Z,8.50
2017-11-15T21:30:14.050Z,8.50
2017-11-15T21:32:15.096Z,8.50
2017-11-15T21:34:16.118Z,8.50
2017-11-15T21:36:18.574Z,8.50
2017-11-15T21:38:20.838Z,8.50
2017-11-15T21:40:22.307Z,8.50
2017-11-15T21:42:23.521Z,8.50
2017-11-15T21:44:24.965Z,8.50
2017-11-15T21:46:25.995Z,8.50
2017-11-15T21:48:28.124Z,8.50
2017-11-15T21:50:29.130Z,8.50
2017-11-15T21:52:31.253Z,8.50
2017-11-15T21:54:32.462Z,8.50
2017-11-15T21:56:33.536Z,8.50
2017-11-15T21:58:39.720Z,8.50
2017-11-15T22:00:40.786Z,8.50
2017-11-15T22:02:44.186Z,8.50
2017-11-15T22:04:45.614Z,8.40
2017-11-15T22:06:46.878Z,8.40
2017-11-15T22:08:48.355Z,8.40
2017-11-15T22:10:49.386Z,8.40
2017-11-15T22:12:50.381Z,8.40
2017-11-15T22:14:51.469Z,8.40
2017-11-15T22:16:52.701Z,8.40
2017-11-15T22:18:54.191Z,8.40
2017-11-15T22:20:55.646Z,8.40
2017-11-15T22:22:57.004Z,8.40
2017-11-15T22:24:58.054Z,8.30
2017-11-15T22:27:01.927Z,8.30
2017-11-15T22:29:03.032Z,8.30
2017-11-15T22:31:04.022Z,8.30
2017-11-15T22:33:06.685Z,8.30
2017-11-15T22:35:07.742Z,8.30
2017-11-15T22:37:08.774Z,8.30
2017-11-15T22:39:10.914Z,8.30
2017-11-15T22:41:12.003Z,8.30
2017-11-15T22:43:13.203Z,8.30
2017-11-15T22:45:14.410Z,8.30
2017-11-15T22:47:15.626Z,8.30
2017-11-15T22:49:16.764Z,8.30
2017-11-15T22:51:18.061Z,8.30
2017-11-15T22:53:19.296Z,8.30
2017-11-15T22:55:20.391Z,8.30
2017-11-15T22:57:21.923Z,8.30
2017-11-15T22:59:23.554Z,8.30
2017-11-15T23:01:24.612Z,8.30
2017-11-15T23:03:25.659Z,8.30
2017-11-15T23:05:26.632Z,8.30
2017-11-15T23:07:27.855Z,8.30
2017-11-15T23:09:29.113Z,8.30
2017-11-15T23:11:30.473Z,8.30
2017-11-15T23:13:31.913Z,8.30
2017-11-15T23:15:33.465Z,8.30
2017-11-15T23:17:34.513Z,8.30
2017-11-15T23:19:36.135Z,8.30
2017-11-15T23:21:37.531Z,8.40
2017-11-15T23:23:38.610Z,8.30
2017-11-15T23:25:39.790Z,8.30
2017-11-15T23:27:41.085Z,8.30
2017-11-15T23:29:42.690Z,8.30
2017-11-15T23:31:43.778Z,8.30
2017-11-15T23:33:45.491Z,8.30
2017-11-15T23:35:46.536Z,8.30
2017-11-15T23:37:48.301Z,8.30
2017-11-15T23:39:49.808Z,8.30
2017-11-15T23:41:50.847Z,8.30
2017-11-15T23:43:52.513Z,8.30
2017-11-15T23:45:53.577Z,8.30
2017-11-15T23:47:54.990Z,8.30
2017-11-15T23:49:56.059Z,8.30
2017-11-15T23:51:57.074Z,8.30
2017-11-15T23:53:58.771Z,8.30
2017-11-15T23:56:00.465Z,8.20
2017-11-15T23:58:01.540Z,8.30
