createdAt,value
2023-05-01T00:05:16.948Z,98556.06
2023-05-01T00:10:39.573Z,98548.47
2023-05-01T00:16:01.354Z,98544.72
2023-05-01T00:21:23.074Z,98537.00
2023-05-01T00:26:45.064Z,98529.75
2023-05-01T00:32:07.113Z,98525.13
2023-05-01T00:37:28.844Z,98522.44
2023-05-01T00:42:50.518Z,98509.16
2023-05-01T00:48:12.410Z,98513.06
2023-05-01T00:53:34.377Z,98504.19
2023-05-01T00:58:56.491Z,98502.16
2023-05-01T01:04:18.238Z,98492.66
2023-05-01T01:10:18.130Z,98491.38
2023-05-01T01:16:06.110Z,98480.06
2023-05-01T01:21:33.600Z,98482.69
2023-05-01T01:27:19.155Z,98476.50
2023-05-01T01:33:24.916Z,98471.34
2023-05-01T01:38:59.589Z,98467.06
2023-05-01T01:44:37.244Z,98468.84
2023-05-01T01:50:04.206Z,98466.16
2023-05-01T01:55:30.346Z,98467.03
2023-05-01T02:00:54.673Z,98465.81
2023-05-01T02:06:17.587Z,98450.03
2023-05-01T02:11:40.996Z,98442.34
2023-05-01T02:17:04.084Z,98438.75
2023-05-01T02:22:27.187Z,98439.50
2023-05-01T02:28:01.800Z,98436.97
2023-05-01T02:33:23.512Z,98437.81
2023-05-01T02:38:47.134Z,98428.81
2023-05-01T02:44:11.298Z,98413.50
2023-05-01T02:49:34.162Z,98412.38
2023-05-01T02:54:56.876Z,98410.72
2023-05-01T03:00:19.628Z,98414.91
2023-05-01T03:05:41.786Z,98410.59
2023-05-01T03:11:07.836Z,98415.59
2023-05-01T03:16:29.612Z,98411.09
2023-05-01T03:21:51.345Z,98402.47
2023-05-01T03:27:13.334Z,98401.22
2023-05-01T03:32:35.050Z,98405.66
2023-05-01T03:37:56.754Z,98404.59
2023-05-01T03:43:18.482Z,98395.97
2023-05-01T03:48:40.204Z,98387.00
2023-05-01T03:54:02.597Z,98378.19
2023-05-01T03:59:25.046Z,98381.34
2023-05-01T04:04:46.776Z,98383.34
2023-05-01T04:10:09.778Z,98383.63
2023-05-01T04:15:31.505Z,98380.28
2023-05-01T04:20:53.336Z,98382.53
2023-05-01T04:26:15.312Z,98382.81
2023-05-01T04:31:37.444Z,98381.59
2023-05-01T04:36:59.286Z,98380.78
2023-05-01T04:42:21.143Z,98390.38
2023-05-01T04:47:42.856Z,98389.16
2023-05-01T04:53:04.659Z,98382.22
2023-05-01T04:58:26.428Z,98391.13
2023-05-01T05:03:50.022Z,98393.66
2023-05-01T05:09:12.271Z,98384.44
2023-05-01T05:14:34.002Z,98390.53
2023-05-01T05:19:55.947Z,98386.47
2023-05-01T05:25:18.546Z,98388.56
2023-05-01T05:30:40.224Z,98378.19
2023-05-01T05:36:01.934Z,98386.69
2023-05-01T05:41:23.681Z,98381.22
2023-05-01T05:46:45.810Z,98386.13
2023-05-01T05:52:07.524Z,98394.63
2023-05-01T05:57:29.241Z,98397.75
2023-05-01T06:02:51.465Z,98395.44
2023-05-01T06:08:14.496Z,98390.69
2023-05-01T06:13:36.381Z,98384.38
2023-05-01T06:18:58.229Z,98391.06
2023-05-01T06:24:19.949Z,98389.84
2023-05-01T06:29:41.760Z,98388.16
2023-05-01T06:35:03.597Z,98391.03
2023-05-01T06:40:25.353Z,98392.41
2023-05-01T06:45:47.090Z,98395.84
2023-05-01T06:51:08.885Z,98405.41
2023-05-01T06:56:32.219Z,98408.56
2023-05-01T07:01:53.967Z,98411.50
2023-05-01T07:07:15.862Z,98420.41
2023-05-01T07:12:37.826Z,98415.16
2023-05-01T07:18:01.142Z,98417.78
2023-05-01T07:23:23.698Z,98414.47
2023-05-01T07:28:45.472Z,98415.75
2023-05-01T07:34:07.251Z,98410.56
2023-05-01T07:39:28.975Z,98412.16
2023-05-01T07:44:51.543Z,98405.72
2023-05-01T07:50:13.275Z,98403.53
2023-05-01T07:55:34.994Z,98402.38
2023-05-01T08:00:56.787Z,98402.16
2023-05-01T08:06:18.623Z,98396.00
2023-05-01T08:11:40.413Z,98398.63
2023-05-01T08:17:02.117Z,98395.38
2023-05-01T08:22:23.938Z,98392.97
2023-05-01T08:27:45.689Z,98390.63
2023-05-01T08:33:07.795Z,98380.78
2023-05-01T08:38:29.648Z,98384.09
2023-05-01T08:43:51.610Z,98384.75
2023-05-01T08:49:16.873Z,98381.34
2023-05-01T08:54:42.786Z,98376.66
2023-05-01T09:00:07.982Z,98378.63
2023-05-01T09:05:31.969Z,98381.34
2023-05-01T09:10:55.549Z,98382.56
2023-05-01T09:16:17.370Z,98386.41
2023-05-01T09:21:40.040Z,98379.59
2023-05-01T09:27:01.770Z,98375.47
2023-05-01T09:32:28.219Z,98373.72
2023-05-01T09:37:50.430Z,98386.28
2023-05-01T09:43:12.215Z,98386.75
2023-05-01T09:48:35.655Z,98372.81
2023-05-01T09:54:00.220Z,98371.78
2023-05-01T09:59:21.919Z,98371.91
2023-05-01T10:04:43.635Z,98362.34
2023-05-01T10:10:19.010Z,98375.50
2023-05-01T10:15:40.871Z,98368.47
2023-05-01T10:21:04.176Z,98368.56
2023-05-01T10:26:26.894Z,98369.88
2023-05-01T10:31:48.644Z,98371.22
2023-05-01T10:37:18.128Z,98374.91
2023-05-01T10:43:18.519Z,98367.63
2023-05-01T10:48:40.600Z,98369.31
2023-05-01T10:54:14.246Z,98370.84
2023-05-01T11:00:03.927Z,98364.78
2023-05-01T11:06:00.952Z,98370.28
2023-05-01T11:11:23.008Z,98355.91
2023-05-01T11:16:46.811Z,98355.44
2023-05-01T11:22:13.110Z,98347.66
2023-05-01T11:27:35.449Z,98355.09
2023-05-01T11:32:57.217Z,98356.78
2023-05-01T11:38:19.108Z,98344.09
2023-05-01T11:43:56.273Z,98350.41
2023-05-01T11:49:27.413Z,98343.94
2023-05-01T11:54:49.182Z,98343.00
2023-05-01T12:00:12.065Z,98343.84
2023-05-01T12:05:38.144Z,98336.50
2023-05-01T12:11:00.628Z,98347.75
2023-05-01T12:16:22.513Z,98336.66
2023-05-01T12:21:44.338Z,98334.38
2023-05-01T12:27:09.214Z,98331.47
2023-05-01T12:32:32.275Z,98332.91
2023-05-01T12:37:53.997Z,98330.03
2023-05-01T12:43:16.659Z,98326.91
2023-05-01T12:48:39.186Z,98333.34
2023-05-01T12:54:00.996Z,98330.69
2023-05-01T12:59:25.136Z,98329.47
2023-05-01T13:04:49.259Z,98326.97
2023-05-01T13:10:11.450Z,98320.75
2023-05-01T13:15:33.311Z,98319.19
2023-05-01T13:20:55.038Z,98314.03
2023-05-01T13:26:17.010Z,98324.00
2023-05-01T13:31:43.729Z,98321.03
2023-05-01T13:37:13.234Z,98332.91
2023-05-01T13:42:36.418Z,98328.84
2023-05-01T13:47:59.273Z,98332.09
2023-05-01T13:53:22.651Z,98332.22
2023-05-01T13:58:44.758Z,98334.59
2023-05-01T14:04:09.974Z,98337.84
2023-05-01T14:09:35.629Z,98335.19
2023-05-01T14:14:58.235Z,98335.31
2023-05-01T14:20:20.157Z,98315.22
2023-05-01T14:25:44.617Z,98317.69
2023-05-01T14:31:07.925Z,98322.09
2023-05-01T14:36:33.979Z,98320.75
2023-05-01T14:41:58.194Z,98326.31
2023-05-01T14:47:21.771Z,98323.66
2023-05-01T14:52:43.882Z,98328.09
2023-05-01T14:58:05.633Z,98332.94
2023-05-01T15:03:27.557Z,98340.50
2023-05-01T15:08:49.398Z,98349.16
2023-05-01T15:14:11.123Z,98353.81
2023-05-01T15:19:32.868Z,98358.50
2023-05-01T15:24:54.565Z,98359.47
2023-05-01T15:30:16.423Z,98349.47
2023-05-01T15:35:38.563Z,98351.38
2023-05-01T15:41:00.423Z,98341.94
2023-05-01T15:46:23.462Z,98340.00
2023-05-01T15:51:45.396Z,98342.53
2023-05-01T15:57:08.545Z,98336.28
2023-05-01T16:02:33.449Z,98341.44
2023-05-01T16:08:00.613Z,98340.47
2023-05-01T16:13:22.423Z,98348.63
2023-05-01T16:18:44.172Z,98349.13
2023-05-01T16:24:06.799Z,98361.41
2023-05-01T16:29:28.869Z,98364.03
2023-05-01T16:34:50.567Z,98386.50
2023-05-01T16:40:16.678Z,98400.34
2023-05-01T16:45:38.902Z,98393.91
2023-05-01T16:51:01.124Z,98390.22
2023-05-01T16:56:23.239Z,98396.78
2023-05-01T17:01:45.096Z,98399.16
2023-05-01T17:07:08.736Z,98373.44
2023-05-01T17:12:30.467Z,98367.97
2023-05-01T17:17:52.238Z,98380.44
2023-05-01T17:23:14.116Z,98387.19
2023-05-01T17:28:35.831Z,98396.00
2023-05-01T17:33:57.600Z,98397.06
2023-05-01T17:39:21.608Z,98407.22
2023-05-01T17:44:43.343Z,98411.50
2023-05-01T17:50:05.517Z,98413.94
2023-05-01T17:55:27.871Z,98412.31
2023-05-01T18:00:49.775Z,98417.56
2023-05-01T18:06:13.189Z,98421.94
2023-05-01T18:11:35.346Z,98426.53
2023-05-01T18:16:57.159Z,98442.97
2023-05-01T18:22:18.914Z,98450.84
2023-05-01T18:27:41.711Z,98454.13
2023-05-01T18:33:03.552Z,98470.19
2023-05-01T18:38:27.564Z,98470.72
2023-05-01T18:43:54.280Z,98462.00
2023-05-01T18:49:23.305Z,98474.84
2023-05-01T18:54:45.972Z,98472.31
2023-05-01T19:00:09.090Z,98482.81
2023-05-01T19:05:31.415Z,98490.69
2023-05-01T19:10:53.408Z,98501.41
2023-05-01T19:16:15.373Z,98498.25
2023-05-01T19:21:37.125Z,98492.75
2023-05-01T19:26:58.865Z,98505.78
2023-05-01T19:32:21.067Z,98513.75
2023-05-01T19:37:42.955Z,98503.34
2023-05-01T19:43:04.643Z,98520.06
2023-05-01T19:48:26.426Z,98527.44
2023-05-01T19:53:48.312Z,98529.53
2023-05-01T19:59:10.064Z,98540.25
2023-05-01T20:04:31.870Z,98541.31
2023-05-01T20:09:53.700Z,98549.28
2023-05-01T20:15:15.680Z,98554.13
2023-05-01T20:20:37.451Z,98574.16
2023-05-01T20:25:59.698Z,98577.94
2023-05-01T20:31:21.618Z,98585.59
2023-05-01T20:36:43.512Z,98593.56
2023-05-01T20:42:06.020Z,98590.00
2023-05-01T20:47:27.885Z,98598.94
2023-05-01T20:52:49.975Z,98594.84
2023-05-01T20:58:11.783Z,98592.94
2023-05-01T21:03:33.666Z,98598.09
2023-05-01T21:08:55.715Z,98603.19
2023-05-01T21:14:17.438Z,98601.19
2023-05-01T21:19:44.083Z,98605.91
2023-05-01T21:25:07.145Z,98612.69
2023-05-01T21:30:36.426Z,98615.09
2023-05-01T21:35:58.140Z,98615.94
2023-05-01T21:41:19.846Z,98615.84
2023-05-01T21:46:42.196Z,98618.53
2023-05-01T21:52:04.004Z,98622.66
2023-05-01T21:57:25.703Z,98618.22
2023-05-01T22:02:49.794Z,98624.41
2023-05-01T22:08:11.659Z,98620.47
2023-05-01T22:13:33.601Z,98624.84
2023-05-01T22:18:55.499Z,98619.81
2023-05-01T22:24:17.260Z,98627.59
2023-05-01T22:29:38.974Z,98632.66
2023-05-01T22:35:00.911Z,98633.41
2023-05-01T22:40:22.893Z,98643.41
2023-05-01T22:45:44.896Z,98644.28
2023-05-01T22:51:06.736Z,98654.22
2023-05-01T22:56:28.620Z,98660.91
2023-05-01T23:01:50.847Z,98659.06
2023-05-01T23:07:15.665Z,98664.84
2023-05-01T23:12:43.791Z,98673.84
2023-05-01T23:18:06.551Z,98673.84
2023-05-01T23:23:34.400Z,98680.75
2023-05-01T23:28:56.266Z,98681.03
2023-05-01T23:34:17.983Z,98681.44
2023-05-01T23:39:39.683Z,98678.41
2023-05-01T23:45:01.520Z,98679.81
2023-05-01T23:50:25.235Z,98677.03
2023-05-01T23:55:47.255Z,98678.38
