createdAt,value
2022-10-18T00:01:13.306Z,14.66
2022-10-18T00:03:40.664Z,14.60
2022-10-18T00:06:11.397Z,14.53
2022-10-18T00:08:39.523Z,14.49
2022-10-18T00:11:07.917Z,14.50
2022-10-18T00:13:34.807Z,14.48
2022-10-18T00:16:04.926Z,14.44
2022-10-18T00:18:32.720Z,14.40
2022-10-18T00:21:05.936Z,14.37
2022-10-18T00:23:36.436Z,14.34
2022-10-18T00:26:16.220Z,14.30
2022-10-18T00:28:45.722Z,14.28
2022-10-18T00:31:27.464Z,14.26
2022-10-18T00:34:09.311Z,14.22
2022-10-18T00:36:40.153Z,14.22
2022-10-18T00:39:13.599Z,14.18
2022-10-18T00:41:40.524Z,14.14
2022-10-18T00:44:15.789Z,14.15
2022-10-18T00:46:45.342Z,14.15
2022-10-18T00:49:26.953Z,14.15
2022-10-18T00:52:00.426Z,14.11
2022-10-18T00:54:30.419Z,14.09
2022-10-18T00:56:57.710Z,14.08
2022-10-18T00:59:25.458Z,14.06
2022-10-18T01:01:57.022Z,14.07
2022-10-18T01:04:24.871Z,14.03
2022-10-18T01:07:28.682Z,14.00
2022-10-18T01:10:11.289Z,13.93
2022-10-18T01:13:05.944Z,13.94
2022-10-18T01:15:59.991Z,13.97
2022-10-18T01:18:40.995Z,13.93
2022-10-18T01:21:22.803Z,13.91
2022-10-18T01:24:30.793Z,13.93
2022-10-18T01:27:35.703Z,13.89
2022-10-18T01:30:24.361Z,13.85
2022-10-18T01:32:54.422Z,13.77
2022-10-18T01:35:33.352Z,13.77
2022-10-18T01:38:06.061Z,13.78
2022-10-18T01:40:35.469Z,13.74
2022-10-18T01:43:04.204Z,13.61
2022-10-18T01:45:35.120Z,13.63
2022-10-18T01:48:04.792Z,13.61
2022-10-18T01:50:35.379Z,13.63
2022-10-18T01:53:02.784Z,13.66
2022-10-18T01:55:47.548Z,13.62
2022-10-18T01:58:56.278Z,13.61
2022-10-18T02:01:38.431Z,13.64
2022-10-18T02:04:19.007Z,13.61
2022-10-18T02:06:54.882Z,13.62
2022-10-18T02:09:34.583Z,13.64
2022-10-18T02:12:02.810Z,13.61
2022-10-18T02:14:31.695Z,13.59
2022-10-18T02:17:03.076Z,13.55
2022-10-18T02:19:39.854Z,13.50
2022-10-18T02:22:12.798Z,13.50
2022-10-18T02:24:54.434Z,13.51
2022-10-18T02:27:21.858Z,13.47
2022-10-18T02:29:49.262Z,13.53
2022-10-18T02:32:40.737Z,13.55
2022-10-18T02:35:13.252Z,13.57
2022-10-18T02:37:43.444Z,13.56
2022-10-18T02:40:10.683Z,13.54
2022-10-18T02:42:43.582Z,13.53
2022-10-18T02:45:11.149Z,13.47
2022-10-18T02:47:38.040Z,13.45
2022-10-18T02:50:09.834Z,13.42
2022-10-18T02:52:37.940Z,13.43
2022-10-18T02:55:06.761Z,13.42
2022-10-18T02:57:34.336Z,13.43
2022-10-18T03:00:03.462Z,13.42
2022-10-18T03:02:31.928Z,13.37
2022-10-18T03:04:59.221Z,13.34
2022-10-18T03:07:26.263Z,13.40
2022-10-18T03:09:53.016Z,13.42
2022-10-18T03:12:19.781Z,13.35
2022-10-18T03:14:49.588Z,13.30
2022-10-18T03:17:19.926Z,13.30
2022-10-18T03:19:48.789Z,13.30
2022-10-18T03:22:18.660Z,13.31
2022-10-18T03:24:51.059Z,13.33
2022-10-18T03:27:18.918Z,13.34
2022-10-18T03:29:46.894Z,13.38
2022-10-18T03:32:14.976Z,13.38
2022-10-18T03:34:41.736Z,13.37
2022-10-18T03:37:09.352Z,13.37
2022-10-18T03:39:37.247Z,13.34
2022-10-18T03:42:04.006Z,13.33
2022-10-18T03:44:30.986Z,13.29
2022-10-18T03:47:00.965Z,13.28
2022-10-18T03:49:30.957Z,13.24
2022-10-18T03:51:59.051Z,13.23
2022-10-18T03:54:26.926Z,13.21
2022-10-18T03:56:53.703Z,13.21
2022-10-18T03:59:20.558Z,13.18
2022-10-18T04:01:47.456Z,13.16
2022-10-18T04:04:21.297Z,13.13
2022-10-18T04:06:49.935Z,13.16
2022-10-18T04:09:17.227Z,13.15
2022-10-18T04:11:44.100Z,13.25
2022-10-18T04:14:11.496Z,13.29
2022-10-18T04:16:39.944Z,13.25
2022-10-18T04:19:08.923Z,13.28
2022-10-18T04:21:36.035Z,13.30
2022-10-18T04:24:06.696Z,13.27
2022-10-18T04:26:36.388Z,13.37
2022-10-18T04:29:04.140Z,13.39
2022-10-18T04:31:31.335Z,13.41
2022-10-18T04:33:58.204Z,13.41
2022-10-18T04:36:25.277Z,13.45
2022-10-18T04:38:54.900Z,13.43
2022-10-18T04:41:21.785Z,13.49
2022-10-18T04:43:49.802Z,13.51
2022-10-18T04:46:16.962Z,13.50
2022-10-18T04:48:44.499Z,13.57
2022-10-18T04:51:11.747Z,13.60
2022-10-18T04:53:39.579Z,13.71
2022-10-18T04:56:07.136Z,13.73
2022-10-18T04:58:36.284Z,13.75
2022-10-18T05:01:07.075Z,13.83
2022-10-18T05:03:34.457Z,13.83
2022-10-18T05:06:03.632Z,13.90
2022-10-18T05:08:33.725Z,13.96
2022-10-18T05:11:01.407Z,14.01
2022-10-18T05:13:37.694Z,14.04
2022-10-18T05:16:05.328Z,14.06
2022-10-18T05:18:33.883Z,14.08
2022-10-18T05:21:04.951Z,14.11
2022-10-18T05:23:33.141Z,14.14
2022-10-18T05:26:07.988Z,14.20
2022-10-18T05:28:40.010Z,14.32
2022-10-18T05:31:11.296Z,14.44
2022-10-18T05:33:38.489Z,14.49
2022-10-18T05:36:05.805Z,14.55
2022-10-18T05:38:33.792Z,14.66
2022-10-18T05:41:06.487Z,14.69
2022-10-18T05:43:34.492Z,14.78
2022-10-18T05:46:04.209Z,14.85
2022-10-18T05:48:32.428Z,14.91
2022-10-18T05:51:00.268Z,14.95
2022-10-18T05:53:43.187Z,15.03
2022-10-18T05:56:13.859Z,15.09
2022-10-18T05:58:44.833Z,15.15
2022-10-18T06:01:11.660Z,15.25
2022-10-18T06:03:39.282Z,15.32
2022-10-18T06:06:10.274Z,15.38
2022-10-18T06:08:41.213Z,15.47
2022-10-18T06:11:14.556Z,15.47
2022-10-18T06:13:43.989Z,15.54
2022-10-18T06:16:12.784Z,15.64
2022-10-18T06:18:44.028Z,15.75
2022-10-18T06:21:17.684Z,15.86
2022-10-18T06:23:52.703Z,15.91
2022-10-18T06:26:26.133Z,15.90
2022-10-18T06:28:56.192Z,16.02
2022-10-18T06:31:25.303Z,16.15
2022-10-18T06:33:58.749Z,16.22
2022-10-18T06:36:30.242Z,16.31
2022-10-18T06:38:57.498Z,16.37
2022-10-18T06:41:24.292Z,16.47
2022-10-18T06:43:53.217Z,16.49
2022-10-18T06:46:22.616Z,16.58
2022-10-18T06:48:49.924Z,16.68
2022-10-18T06:51:18.371Z,16.74
2022-10-18T06:53:59.113Z,16.83
2022-10-18T06:56:35.326Z,16.90
2022-10-18T06:59:03.495Z,17.04
2022-10-18T07:01:30.574Z,17.14
2022-10-18T07:03:57.684Z,17.23
2022-10-18T07:06:24.908Z,17.30
2022-10-18T07:08:54.647Z,17.43
2022-10-18T07:11:27.083Z,17.58
2022-10-18T07:14:00.308Z,17.71
2022-10-18T07:16:30.090Z,17.75
2022-10-18T07:18:58.820Z,17.89
2022-10-18T07:21:26.726Z,17.94
2022-10-18T07:23:55.962Z,18.04
2022-10-18T07:26:31.736Z,18.15
2022-10-18T07:29:06.192Z,18.20
2022-10-18T07:31:33.422Z,18.35
2022-10-18T07:34:00.670Z,18.50
2022-10-18T07:36:27.621Z,18.61
2022-10-18T07:38:54.495Z,18.70
2022-10-18T07:41:21.548Z,18.82
2022-10-18T07:43:52.575Z,18.92
2022-10-18T07:46:25.743Z,18.97
2022-10-18T07:48:54.332Z,19.10
2022-10-18T07:51:21.951Z,19.20
2022-10-18T07:53:49.315Z,19.30
2022-10-18T07:56:21.536Z,19.32
2022-10-18T07:58:53.027Z,19.39
2022-10-18T08:01:22.066Z,19.49
2022-10-18T08:03:50.486Z,19.55
2022-10-18T08:06:20.122Z,19.58
2022-10-18T08:08:46.942Z,19.68
2022-10-18T08:11:17.293Z,19.77
2022-10-18T08:13:45.347Z,19.80
2022-10-18T08:16:16.213Z,19.88
2022-10-18T08:18:43.645Z,19.91
2022-10-18T08:21:12.949Z,19.98
2022-10-18T08:23:42.054Z,20.09
2022-10-18T08:26:12.207Z,20.16
2022-10-18T08:28:49.099Z,20.30
2022-10-18T08:31:21.100Z,20.34
2022-10-18T08:33:50.914Z,20.46
2022-10-18T08:36:21.271Z,20.50
2022-10-18T08:38:49.391Z,20.62
2022-10-18T08:41:22.295Z,20.72
2022-10-18T08:44:07.211Z,20.82
2022-10-18T08:46:38.523Z,20.89
2022-10-18T08:49:10.472Z,20.92
2022-10-18T08:51:46.121Z,21.05
2022-10-18T08:54:18.553Z,21.11
2022-10-18T08:56:56.293Z,21.18
2022-10-18T08:59:25.677Z,21.26
2022-10-18T09:02:16.526Z,21.37
