createdAt,value
2019-01-18T00:02:23.386Z,2.96
2019-01-18T00:04:51.844Z,2.95
2019-01-18T00:07:20.330Z,2.93
2019-01-18T00:09:48.796Z,2.92
2019-01-18T00:12:17.281Z,3.01
2019-01-18T00:14:45.743Z,2.87
2019-01-18T00:17:14.227Z,2.98
2019-01-18T00:19:42.673Z,2.95
2019-01-18T00:22:11.187Z,2.88
2019-01-18T00:24:39.641Z,2.81
2019-01-18T00:27:08.123Z,2.73
2019-01-18T00:29:36.574Z,2.70
2019-01-18T00:32:05.220Z,2.81
2019-01-18T00:34:33.671Z,2.76
2019-01-18T00:37:02.145Z,2.67
2019-01-18T00:39:30.599Z,2.60
2019-01-18T00:41:59.075Z,2.61
2019-01-18T00:44:27.540Z,2.49
2019-01-18T00:46:56.022Z,2.57
2019-01-18T00:49:24.482Z,2.60
2019-01-18T00:51:52.967Z,2.60
2019-01-18T00:54:21.599Z,2.62
2019-01-18T00:56:50.066Z,2.59
2019-01-18T00:59:18.549Z,2.58
2019-01-18T01:01:47.031Z,2.58
2019-01-18T01:04:15.510Z,2.58
2019-01-18T01:06:44.020Z,2.59
2019-01-18T01:09:12.470Z,2.55
2019-01-18T01:11:40.924Z,2.52
2019-01-18T01:14:09.403Z,2.51
2019-01-18T01:16:37.858Z,2.41
2019-01-18T01:19:06.338Z,2.34
2019-01-18T01:21:34.805Z,2.38
2019-01-18T01:24:03.297Z,2.46
2019-01-18T01:26:31.742Z,2.20
2019-01-18T01:29:00.225Z,2.08
2019-01-18T01:31:28.697Z,1.93
2019-01-18T01:33:57.188Z,1.81
2019-01-18T01:36:25.655Z,1.59
2019-01-18T01:38:54.134Z,1.42
2019-01-18T01:41:22.599Z,1.24
2019-01-18T01:43:51.100Z,1.10
2019-01-18T01:46:19.559Z,0.94
2019-01-18T01:48:48.049Z,0.89
2019-01-18T01:51:16.502Z,0.80
2019-01-18T01:53:44.980Z,0.65
2019-01-18T01:56:13.431Z,0.66
2019-01-18T01:58:41.905Z,0.58
2019-01-18T02:01:10.431Z,0.63
2019-01-18T02:03:38.904Z,0.59
2019-01-18T02:06:07.362Z,0.57
2019-01-18T02:08:35.844Z,0.57
2019-01-18T02:11:05.173Z,0.57
2019-01-18T02:13:33.650Z,0.56
2019-01-18T02:16:02.103Z,0.55
2019-01-18T02:18:30.576Z,0.44
2019-01-18T02:20:59.028Z,0.46
2019-01-18T02:23:27.526Z,0.49
2019-01-18T02:25:55.983Z,0.48
2019-01-18T02:28:24.462Z,0.49
2019-01-18T02:30:52.969Z,0.50
2019-01-18T02:33:21.398Z,0.47
2019-01-18T02:35:49.861Z,0.44
2019-01-18T02:38:18.355Z,0.41
2019-01-18T02:40:46.809Z,0.37
2019-01-18T02:43:15.296Z,0.33
2019-01-18T02:45:43.743Z,0.30
2019-01-18T02:48:12.216Z,0.27
2019-01-18T02:50:40.684Z,0.25
2019-01-18T02:53:09.170Z,0.23
2019-01-18T02:55:37.627Z,0.21
2019-01-18T02:58:06.073Z,0.17
2019-01-18T03:00:34.557Z,0.23
2019-01-18T03:03:03.006Z,0.21
2019-01-18T03:05:31.558Z,0.22
2019-01-18T03:08:00.012Z,0.17
2019-01-18T03:10:29.833Z,0.54
2019-01-18T03:12:58.393Z,0.65
2019-01-18T03:15:26.945Z,0.77
2019-01-18T03:17:55.461Z,1.02
2019-01-18T03:20:24.123Z,0.86
2019-01-18T03:22:52.570Z,0.59
2019-01-18T03:25:23.388Z,0.59
2019-01-18T03:27:51.855Z,0.48
2019-01-18T03:30:21.311Z,0.44
2019-01-18T03:32:50.043Z,0.50
2019-01-18T03:35:20.573Z,0.68
2019-01-18T03:37:49.022Z,0.55
2019-01-18T03:40:19.548Z,0.46
2019-01-18T03:42:48.543Z,0.48
2019-01-18T03:45:18.783Z,0.44
2019-01-18T03:47:47.754Z,0.44
2019-01-18T03:50:24.479Z,0.47
2019-01-18T03:52:53.011Z,0.51
2019-01-18T03:55:21.769Z,0.52
2019-01-18T03:57:50.400Z,0.45
2019-01-18T04:00:26.142Z,0.40
2019-01-18T04:02:54.203Z,0.37
2019-01-18T04:05:22.866Z,0.42
2019-01-18T04:07:51.397Z,0.40
2019-01-18T04:10:23.753Z,0.41
2019-01-18T04:12:52.203Z,0.43
2019-01-18T04:15:23.406Z,0.41
2019-01-18T04:17:51.863Z,0.43
2019-01-18T04:20:22.214Z,0.37
2019-01-18T04:22:51.274Z,0.39
2019-01-18T04:25:21.469Z,0.37
2019-01-18T04:27:49.927Z,0.40
2019-01-18T04:30:20.998Z,0.38
2019-01-18T04:32:49.790Z,0.38
2019-01-18T04:35:18.500Z,0.39
2019-01-18T04:37:47.034Z,0.39
2019-01-18T04:40:18.452Z,0.43
2019-01-18T04:42:47.211Z,0.41
2019-01-18T04:45:15.700Z,0.43
2019-01-18T04:47:44.166Z,0.40
2019-01-18T04:50:21.284Z,0.44
2019-01-18T04:52:49.749Z,0.46
2019-01-18T04:55:18.229Z,0.38
2019-01-18T04:57:46.689Z,0.40
2019-01-18T05:00:29.838Z,0.40
2019-01-18T05:02:58.465Z,0.44
2019-01-18T05:05:27.281Z,0.38
2019-01-18T05:07:55.735Z,0.40
2019-01-18T05:10:26.461Z,0.42
2019-01-18T05:12:54.930Z,0.43
2019-01-18T05:15:26.123Z,0.44
2019-01-18T05:17:54.574Z,0.45
2019-01-18T05:20:23.219Z,0.40
2019-01-18T05:22:51.938Z,0.38
2019-01-18T05:25:20.600Z,0.39
2019-01-18T05:27:49.115Z,0.34
2019-01-18T05:30:20.377Z,0.32
2019-01-18T05:32:48.905Z,0.32
2019-01-18T05:35:17.926Z,0.30
2019-01-18T05:37:46.456Z,0.26
2019-01-18T05:40:16.852Z,0.28
2019-01-18T05:42:45.447Z,0.27
2019-01-18T05:45:19.049Z,0.31
2019-01-18T05:47:47.511Z,0.35
2019-01-18T05:50:24.529Z,0.36
2019-01-18T05:52:52.976Z,0.37
2019-01-18T05:55:21.493Z,0.31
2019-01-18T05:57:50.136Z,0.36
2019-01-18T06:00:28.850Z,0.37
2019-01-18T06:02:57.380Z,0.36
2019-01-18T06:05:26.205Z,0.29
2019-01-18T06:07:54.688Z,0.26
2019-01-18T06:10:23.162Z,0.27
2019-01-18T06:12:51.626Z,0.20
2019-01-18T06:15:20.096Z,0.18
2019-01-18T06:17:48.582Z,0.22
2019-01-18T06:20:17.880Z,0.13
2019-01-18T06:22:46.366Z,0.11
2019-01-18T06:25:15.091Z,0.10
2019-01-18T06:27:43.585Z,0.10
2019-01-18T06:30:22.283Z,0.11
2019-01-18T06:32:50.874Z,0.02
2019-01-18T06:35:19.473Z,0.00
2019-01-18T06:37:47.963Z,0.01
2019-01-18T06:40:21.853Z,-0.01
2019-01-18T06:42:50.322Z,-0.04
2019-01-18T06:45:21.845Z,0.01
2019-01-18T06:47:50.386Z,-0.08
2019-01-18T06:50:19.997Z,-0.07
2019-01-18T06:52:48.473Z,-0.10
2019-01-18T06:55:16.999Z,-0.14
2019-01-18T06:57:45.481Z,-0.11
2019-01-18T07:00:17.309Z,-0.15
2019-01-18T07:02:45.797Z,-0.15
2019-01-18T07:05:14.310Z,-0.21
2019-01-18T07:07:42.796Z,-0.22
2019-01-18T07:10:20.683Z,-0.23
2019-01-18T07:12:47.076Z,-0.26
2019-01-18T07:15:16.463Z,-0.28
2019-01-18T07:17:45.010Z,-0.32
2019-01-18T07:20:18.635Z,-0.32
2019-01-18T07:22:47.554Z,-0.40
2019-01-18T07:25:29.659Z,-0.39
2019-01-18T07:27:58.327Z,-0.43
2019-01-18T07:30:32.091Z,-0.45
2019-01-18T07:33:00.577Z,-0.44
2019-01-18T07:35:29.300Z,-0.44
2019-01-18T07:37:57.785Z,-0.44
2019-01-18T07:40:26.283Z,-0.50
2019-01-18T07:42:54.795Z,-0.51
2019-01-18T07:45:25.891Z,-0.49
2019-01-18T07:47:54.449Z,-0.53
2019-01-18T07:50:22.922Z,-0.55
2019-01-18T07:52:51.568Z,-0.55
2019-01-18T07:55:20.208Z,-0.55
2019-01-18T07:57:48.691Z,-0.54
2019-01-18T08:00:20.230Z,-0.56
2019-01-18T08:02:48.860Z,-0.52
2019-01-18T08:05:18.083Z,-0.57
2019-01-18T08:07:46.613Z,-0.55
2019-01-18T08:10:18.144Z,-0.58
2019-01-18T08:12:46.665Z,-0.56
2019-01-18T08:15:20.435Z,-0.55
2019-01-18T08:17:48.965Z,-0.54
2019-01-18T08:20:25.384Z,-0.52
2019-01-18T08:22:54.483Z,-0.54
2019-01-18T08:25:22.964Z,-0.52
2019-01-18T08:27:51.415Z,-0.50
2019-01-18T08:30:24.962Z,-0.44
2019-01-18T08:32:53.598Z,-0.44
2019-01-18T08:35:23.215Z,-0.35
2019-01-18T08:37:51.746Z,-0.28
2019-01-18T08:40:25.840Z,-0.30
2019-01-18T08:42:54.319Z,-0.16
2019-01-18T08:45:34.878Z,-0.08
2019-01-18T08:48:03.330Z,0.03
2019-01-18T08:50:31.814Z,0.14
2019-01-18T08:53:00.272Z,0.22
2019-01-18T08:55:28.754Z,0.31
2019-01-18T08:57:57.189Z,0.42
2019-01-18T09:00:27.717Z,0.51
2019-01-18T09:02:56.195Z,0.56
2019-01-18T09:05:26.314Z,0.68
2019-01-18T09:07:55.324Z,0.69
2019-01-18T09:10:26.934Z,0.80
2019-01-18T09:12:55.413Z,0.90
2019-01-18T09:15:23.891Z,0.97
2019-01-18T09:17:52.339Z,1.20
2019-01-18T09:20:23.503Z,1.23
2019-01-18T09:22:52.134Z,1.16
2019-01-18T09:25:20.752Z,1.37
2019-01-18T09:27:49.203Z,1.46
2019-01-18T09:30:26.410Z,1.62
2019-01-18T09:32:55.208Z,1.78
2019-01-18T09:35:25.223Z,1.67
2019-01-18T09:37:54.722Z,2.04
2019-01-18T09:40:31.478Z,1.94
2019-01-18T09:42:59.989Z,1.95
2019-01-18T09:45:28.478Z,2.12
2019-01-18T09:47:57.002Z,1.97
2019-01-18T09:50:28.197Z,2.19
2019-01-18T09:52:57.286Z,2.26
2019-01-18T09:55:25.764Z,2.25
2019-01-18T09:57:54.362Z,2.30
2019-01-18T10:00:31.154Z,2.50
2019-01-18T10:02:59.614Z,2.66
2019-01-18T10:05:28.433Z,3.07
2019-01-18T10:07:56.885Z,3.28
2019-01-18T10:10:25.368Z,3.48
2019-01-18T10:12:53.854Z,3.64
2019-01-18T10:15:24.954Z,3.76
2019-01-18T10:17:53.441Z,3.89
2019-01-18T10:20:21.930Z,3.94
2019-01-18T10:22:51.057Z,3.95
2019-01-18T10:25:20.006Z,3.65
2019-01-18T10:27:48.470Z,3.32
2019-01-18T10:30:22.104Z,3.10
2019-01-18T10:32:50.553Z,2.79
2019-01-18T10:35:19.275Z,3.54
2019-01-18T10:37:47.722Z,3.28
2019-01-18T10:40:17.428Z,3.48
2019-01-18T10:42:47.042Z,3.84
2019-01-18T10:45:17.264Z,3.67
2019-01-18T10:47:46.154Z,3.16
2019-01-18T10:50:17.001Z,3.06
2019-01-18T10:52:46.093Z,3.61
2019-01-18T10:55:14.564Z,3.37
2019-01-18T10:57:43.193Z,3.04
2019-01-18T11:00:21.969Z,2.83
2019-01-18T11:02:51.469Z,2.74
2019-01-18T11:05:20.898Z,3.43
2019-01-18T11:07:49.733Z,3.23
2019-01-18T11:10:18.408Z,3.57
2019-01-18T11:12:47.110Z,3.57
2019-01-18T11:15:20.995Z,3.46
2019-01-18T11:17:49.530Z,3.04
2019-01-18T11:20:23.635Z,3.10
2019-01-18T11:22:53.228Z,2.86
2019-01-18T11:25:21.699Z,3.06
2019-01-18T11:27:50.169Z,2.92
2019-01-18T11:30:18.633Z,2.88
2019-01-18T11:32:47.119Z,3.02
2019-01-18T11:35:16.042Z,3.04
2019-01-18T11:37:44.589Z,2.83
2019-01-18T11:40:16.121Z,3.03
2019-01-18T11:42:44.676Z,2.72
2019-01-18T11:45:14.047Z,2.77
2019-01-18T11:47:42.691Z,2.94
2019-01-18T11:50:19.242Z,3.12
2019-01-18T11:52:47.714Z,3.15
2019-01-18T11:55:16.175Z,2.88
2019-01-18T11:57:44.731Z,3.10
2019-01-18T12:00:25.025Z,2.96
2019-01-18T12:02:53.498Z,2.89
2019-01-18T12:05:22.198Z,2.86
2019-01-18T12:07:50.850Z,2.89
2019-01-18T12:10:22.019Z,2.87
2019-01-18T12:12:50.570Z,2.99
2019-01-18T12:15:19.021Z,2.87
2019-01-18T12:17:47.494Z,2.70
2019-01-18T12:20:24.904Z,2.63
2019-01-18T12:22:53.434Z,2.65
2019-01-18T12:25:22.042Z,2.68
2019-01-18T12:27:50.522Z,2.71
2019-01-18T12:30:22.025Z,2.69
2019-01-18T12:32:50.506Z,2.69
2019-01-18T12:35:18.960Z,2.65
2019-01-18T12:37:47.612Z,2.71
2019-01-18T12:40:16.076Z,2.60
2019-01-18T12:42:44.566Z,2.52
2019-01-18T12:45:15.669Z,2.59
2019-01-18T12:47:44.146Z,2.53
2019-01-18T12:50:18.506Z,2.54
2019-01-18T12:52:46.990Z,2.54
2019-01-18T12:55:16.399Z,2.54
2019-01-18T12:57:45.025Z,2.48
2019-01-18T13:00:19.781Z,2.40
2019-01-18T13:02:48.328Z,2.32
2019-01-18T13:05:22.336Z,2.41
2019-01-18T13:07:50.823Z,2.44
2019-01-18T13:10:19.302Z,2.46
2019-01-18T13:12:47.778Z,2.48
2019-01-18T13:15:21.767Z,2.48
2019-01-18T13:17:50.241Z,2.46
2019-01-18T13:20:18.714Z,2.40
2019-01-18T13:22:47.208Z,2.35
2019-01-18T13:25:17.704Z,2.39
2019-01-18T13:27:46.253Z,2.38
2019-01-18T13:30:17.143Z,2.38
2019-01-18T13:32:46.161Z,2.33
2019-01-18T13:35:14.762Z,2.26
2019-01-18T13:37:43.314Z,2.26
2019-01-18T13:40:20.435Z,2.25
2019-01-18T13:42:48.989Z,2.26
2019-01-18T13:45:17.570Z,2.22
2019-01-18T13:47:47.210Z,2.18
2019-01-18T13:50:19.703Z,2.30
2019-01-18T13:52:48.777Z,2.26
2019-01-18T13:55:30.925Z,2.23
2019-01-18T13:57:59.403Z,2.20
2019-01-18T14:00:27.849Z,2.18
2019-01-18T14:02:56.341Z,2.13
2019-01-18T14:05:24.769Z,2.15
2019-01-18T14:07:53.672Z,2.17
2019-01-18T14:10:27.756Z,2.18
2019-01-18T14:12:56.231Z,2.18
2019-01-18T14:15:25.709Z,2.24
2019-01-18T14:17:54.321Z,2.18
2019-01-18T14:20:25.016Z,2.20
2019-01-18T14:22:53.638Z,2.21
2019-01-18T14:25:22.255Z,2.17
2019-01-18T14:27:50.812Z,2.19
2019-01-18T14:30:21.957Z,2.13
2019-01-18T14:32:55.360Z,2.15
2019-01-18T14:35:20.617Z,2.12
2019-01-18T14:37:50.376Z,2.12
2019-01-18T14:40:19.364Z,2.12
2019-01-18T14:42:52.765Z,2.08
2019-01-18T14:45:27.259Z,2.03
2019-01-18T14:47:55.760Z,2.08
2019-01-18T14:50:24.208Z,2.11
2019-01-18T14:52:52.743Z,2.04
2019-01-18T14:55:22.697Z,2.04
2019-01-18T14:57:51.325Z,2.09
2019-01-18T15:00:23.215Z,1.99
2019-01-18T15:02:51.943Z,1.97
2019-01-18T15:05:20.548Z,2.00
2019-01-18T15:07:48.996Z,1.93
2019-01-18T15:10:20.397Z,1.89
2019-01-18T15:12:51.191Z,1.89
2019-01-18T15:15:19.674Z,1.91
2019-01-18T15:17:49.861Z,1.85
2019-01-18T15:20:21.389Z,1.83
2019-01-18T15:22:49.919Z,1.81
2019-01-18T15:25:19.940Z,1.79
2019-01-18T15:27:48.581Z,1.71
2019-01-18T15:30:25.913Z,1.73
2019-01-18T15:32:54.440Z,1.68
2019-01-18T15:35:25.789Z,1.69
2019-01-18T15:37:54.243Z,1.67
2019-01-18T15:40:31.872Z,1.67
2019-01-18T15:43:01.597Z,1.61
2019-01-18T15:45:30.219Z,1.63
2019-01-18T15:47:58.671Z,1.65
2019-01-18T15:50:29.687Z,1.57
2019-01-18T15:52:58.133Z,1.57
2019-01-18T15:55:26.888Z,1.54
2019-01-18T15:57:55.336Z,1.57
2019-01-18T16:00:29.316Z,1.55
2019-01-18T16:02:57.831Z,1.54
2019-01-18T16:05:26.309Z,1.54
2019-01-18T16:07:54.767Z,1.56
2019-01-18T16:10:23.314Z,1.59
2019-01-18T16:12:51.778Z,1.61
2019-01-18T16:15:23.683Z,1.62
2019-01-18T16:17:52.136Z,1.62
2019-01-18T16:20:22.964Z,1.64
2019-01-18T16:22:51.854Z,1.65
2019-01-18T16:25:28.572Z,1.65
2019-01-18T16:27:57.091Z,1.66
2019-01-18T16:30:27.003Z,1.67
2019-01-18T16:32:57.459Z,1.69
2019-01-18T16:35:26.080Z,1.70
2019-01-18T16:37:54.861Z,1.75
2019-01-18T16:40:29.125Z,1.75
2019-01-18T16:43:00.635Z,1.79
2019-01-18T16:45:29.129Z,1.80
2019-01-18T16:47:57.654Z,1.83
2019-01-18T16:50:26.121Z,1.79
2019-01-18T16:52:54.640Z,1.79
2019-01-18T16:55:23.113Z,1.80
2019-01-18T16:57:51.563Z,1.84
2019-01-18T17:00:35.066Z,1.87
2019-01-18T17:03:03.528Z,1.84
2019-01-18T17:05:32.008Z,1.84
2019-01-18T17:08:00.529Z,1.84
2019-01-18T17:10:29.020Z,1.89
2019-01-18T17:12:57.469Z,1.87
2019-01-18T17:15:25.945Z,1.89
2019-01-18T17:17:54.426Z,1.98
2019-01-18T17:20:28.612Z,1.86
2019-01-18T17:22:57.237Z,1.86
2019-01-18T17:25:25.784Z,1.87
2019-01-18T17:27:54.576Z,1.84
2019-01-18T17:30:23.665Z,1.76
2019-01-18T17:32:52.079Z,1.76
2019-01-18T17:35:38.926Z,1.79
2019-01-18T17:38:33.146Z,1.82
2019-01-18T17:41:21.152Z,1.79
2019-01-18T17:44:09.563Z,1.88
2019-01-18T17:46:43.751Z,1.90
2019-01-18T17:49:39.193Z,1.87
2019-01-18T17:52:10.718Z,1.87
2019-01-18T17:54:42.238Z,1.92
2019-01-18T17:57:31.116Z,1.94
2019-01-18T18:00:31.329Z,1.99
2019-01-18T18:03:17.726Z,2.01
2019-01-18T18:06:01.006Z,2.04
2019-01-18T18:08:53.153Z,2.06
2019-01-18T18:11:27.664Z,2.08
2019-01-18T18:14:18.936Z,2.09
2019-01-18T18:17:04.942Z,2.08
2019-01-18T18:19:52.909Z,2.09
2019-01-18T18:22:41.307Z,2.13
2019-01-18T18:25:33.803Z,2.15
2019-01-18T18:28:07.965Z,2.17
2019-01-18T18:30:39.479Z,2.19
2019-01-18T18:33:23.295Z,2.23
2019-01-18T18:36:11.504Z,2.21
2019-01-18T18:39:10.229Z,2.29
2019-01-18T18:41:41.748Z,2.23
2019-01-18T18:44:28.116Z,2.25
2019-01-18T18:47:28.481Z,2.20
2019-01-18T18:50:19.758Z,2.22
2019-01-18T18:52:51.300Z,2.22
2019-01-18T18:55:31.025Z,2.18
2019-01-18T18:58:17.149Z,2.13
2019-01-18T19:00:48.640Z,2.20
2019-01-18T19:03:22.787Z,2.24
2019-01-18T19:06:12.385Z,2.13
2019-01-18T19:08:59.170Z,2.13
2019-01-18T19:11:48.852Z,2.15
2019-01-18T19:14:26.172Z,2.20
2019-01-18T19:17:06.735Z,2.23
2019-01-18T19:19:47.233Z,2.24
2019-01-18T19:22:18.743Z,2.22
2019-01-18T19:25:06.753Z,2.22
2019-01-18T19:27:53.396Z,2.16
2019-01-18T19:30:41.789Z,2.19
2019-01-18T19:33:16.107Z,2.16
2019-01-18T19:36:04.121Z,2.25
2019-01-18T19:39:03.951Z,2.21
2019-01-18T19:41:38.004Z,2.19
2019-01-18T19:44:21.612Z,2.17
2019-01-18T19:46:58.659Z,2.25
2019-01-18T19:50:03.306Z,2.30
2019-01-18T19:53:00.623Z,2.29
2019-01-18T19:55:37.807Z,2.28
2019-01-18T19:58:33.622Z,2.22
2019-01-18T20:01:37.056Z,2.25
2019-01-18T20:04:23.427Z,2.34
2019-01-18T20:07:06.800Z,2.27
2019-01-18T20:09:47.612Z,2.28
2019-01-18T20:12:40.503Z,2.30
2019-01-18T20:15:29.764Z,2.32
2019-01-18T20:18:26.870Z,2.33
2019-01-18T20:21:19.253Z,2.29
2019-01-18T20:24:03.014Z,2.31
2019-01-18T20:26:59.519Z,2.29
2019-01-18T20:29:49.202Z,2.23
2019-01-18T20:32:23.455Z,2.26
2019-01-18T20:34:58.093Z,2.24
2019-01-18T20:37:44.615Z,2.27
2019-01-18T20:40:22.236Z,2.27
2019-01-18T20:43:02.470Z,2.26
2019-01-18T20:45:42.982Z,2.32
2019-01-18T20:48:29.745Z,2.30
2019-01-18T20:51:01.278Z,2.28
2019-01-18T20:53:38.750Z,2.21
2019-01-18T20:56:19.014Z,2.23
2019-01-18T20:58:59.697Z,2.27
2019-01-18T21:01:52.363Z,2.25
2019-01-18T21:04:39.033Z,2.22
2019-01-18T21:07:10.575Z,2.23
2019-01-18T21:09:51.152Z,2.16
2019-01-18T21:12:28.518Z,2.18
2019-01-18T21:15:14.332Z,2.23
2019-01-18T21:17:48.411Z,2.25
2019-01-18T21:20:28.953Z,2.26
2019-01-18T21:23:06.234Z,2.20
2019-01-18T21:25:37.773Z,2.23
2019-01-18T21:28:11.810Z,2.22
2019-01-18T21:31:14.538Z,2.23
2019-01-18T21:34:04.138Z,2.25
2019-01-18T21:36:49.985Z,2.17
2019-01-18T21:39:42.356Z,2.23
2019-01-18T21:42:16.751Z,2.29
2019-01-18T21:45:00.252Z,2.28
2019-01-18T21:47:40.998Z,2.26
2019-01-18T21:50:30.693Z,2.23
2019-01-18T21:53:20.558Z,2.27
2019-01-18T21:56:10.154Z,2.10
2019-01-18T21:58:41.671Z,2.11
2019-01-18T22:01:31.317Z,2.08
2019-01-18T22:04:05.592Z,2.08
2019-01-18T22:06:52.130Z,2.09
2019-01-18T22:09:35.237Z,2.03
2019-01-18T22:12:22.095Z,2.04
2019-01-18T22:15:25.576Z,2.03
2019-01-18T22:18:13.656Z,1.95
2019-01-18T22:21:04.703Z,1.96
2019-01-18T22:23:36.234Z,2.00
2019-01-18T22:26:25.756Z,1.97
2019-01-18T22:28:59.845Z,1.93
2019-01-18T22:31:31.356Z,1.92
2019-01-18T22:34:02.894Z,1.94
2019-01-18T22:36:46.175Z,1.91
2019-01-18T22:39:34.217Z,1.89
2019-01-18T22:42:11.663Z,1.95
2019-01-18T22:45:04.278Z,1.93
2019-01-18T22:48:04.757Z,1.84
2019-01-18T22:50:44.920Z,1.93
2019-01-18T22:53:31.254Z,1.86
2019-01-18T22:56:14.879Z,1.77
2019-01-18T22:59:01.496Z,1.79
2019-01-18T23:01:38.912Z,1.78
2019-01-18T23:04:22.233Z,1.77
2019-01-18T23:07:13.041Z,1.80
2019-01-18T23:09:55.932Z,1.77
2019-01-18T23:12:51.867Z,1.77
2019-01-18T23:15:45.857Z,1.69
2019-01-18T23:18:26.402Z,1.71
2019-01-18T23:21:03.612Z,1.75
2019-01-18T23:23:37.683Z,1.79
2019-01-18T23:26:36.521Z,1.82
2019-01-18T23:29:10.737Z,1.80
2019-01-18T23:31:45.166Z,1.79
2019-01-18T23:34:19.409Z,1.82
2019-01-18T23:36:50.920Z,1.81
2019-01-18T23:39:46.140Z,1.87
2019-01-18T23:42:26.633Z,1.77
2019-01-18T23:45:14.480Z,1.85
2019-01-18T23:48:00.991Z,1.81
2019-01-18T23:50:38.436Z,1.87
2019-01-18T23:53:44.403Z,1.92
2019-01-18T23:56:23.235Z,1.84
2019-01-18T23:58:54.741Z,1.82
