createdAt,value
2023-01-22T16:28:47.336Z,23.40
2023-01-22T16:31:18.189Z,21.70
2023-01-22T16:33:47.331Z,21.70
2023-01-22T16:36:17.251Z,27.20
2023-01-22T16:38:44.703Z,23.40
2023-01-22T16:41:25.482Z,22.40
2023-01-22T16:43:54.959Z,21.80
2023-01-22T16:46:24.559Z,22.50
2023-01-22T16:48:55.651Z,23.90
2023-01-22T16:51:25.130Z,22.00
2023-01-22T16:53:52.894Z,23.00
2023-01-22T16:56:19.873Z,22.60
2023-01-22T16:58:47.017Z,22.20
2023-01-22T17:01:15.745Z,22.50
2023-01-22T17:03:43.131Z,22.80
2023-01-22T17:06:17.116Z,21.20
2023-01-22T17:08:44.195Z,21.20
2023-01-22T17:11:17.611Z,22.00
2023-01-22T17:13:44.680Z,21.20
2023-01-22T17:16:12.855Z,21.40
2023-01-22T17:18:40.178Z,21.60
2023-01-22T17:21:08.999Z,20.40
2023-01-22T17:23:36.358Z,22.30
2023-01-22T17:26:08.597Z,22.70
2023-01-22T17:28:37.700Z,22.50
2023-01-22T17:31:08.286Z,22.30
2023-01-22T17:33:35.842Z,22.90
2023-01-22T17:36:04.077Z,23.30
2023-01-22T17:38:33.172Z,22.60
2023-01-22T17:41:05.430Z,22.90
2023-01-22T17:43:33.513Z,23.50
2023-01-22T17:46:00.742Z,23.90
2023-01-22T17:48:28.216Z,23.00
2023-01-22T17:50:55.689Z,23.40
2023-01-22T17:53:22.679Z,23.10
2023-01-22T17:55:49.634Z,22.40
2023-01-22T17:58:18.067Z,22.60
2023-01-22T18:00:45.422Z,28.90
2023-01-22T18:03:14.406Z,22.40
2023-01-22T18:05:41.755Z,22.20
2023-01-22T18:08:08.868Z,22.40
2023-01-22T18:10:40.969Z,22.20
2023-01-22T18:13:07.932Z,22.10
2023-01-22T18:15:34.943Z,22.40
2023-01-22T18:18:02.096Z,22.10
2023-01-22T18:20:29.329Z,22.20
2023-01-22T18:22:56.363Z,22.30
2023-01-22T18:25:23.487Z,21.50
2023-01-22T18:27:50.908Z,23.30
2023-01-22T18:30:19.188Z,23.50
2023-01-22T18:32:46.262Z,23.50
2023-01-22T18:35:13.604Z,22.80
2023-01-22T18:37:40.571Z,23.50
2023-01-22T18:40:09.319Z,23.10
2023-01-22T18:42:36.313Z,22.90
2023-01-22T18:45:03.299Z,21.90
2023-01-22T18:47:34.064Z,24.00
2023-01-22T18:50:01.253Z,23.50
2023-01-22T18:52:28.358Z,23.10
2023-01-22T18:54:55.605Z,22.50
2023-01-22T18:57:22.822Z,24.20
2023-01-22T18:59:49.770Z,24.50
2023-01-22T19:02:21.281Z,24.40
2023-01-22T19:04:48.769Z,24.50
2023-01-22T19:07:16.056Z,23.50
2023-01-22T19:09:43.173Z,23.90
2023-01-22T19:12:13.693Z,23.20
2023-01-22T19:14:40.864Z,24.30
2023-01-22T19:17:07.988Z,23.90
2023-01-22T19:19:35.359Z,23.20
2023-01-22T19:22:03.476Z,22.60
2023-01-22T19:24:32.474Z,22.50
2023-01-22T19:26:59.946Z,21.50
2023-01-22T19:29:28.380Z,21.30
2023-01-22T19:31:57.550Z,22.10
2023-01-22T19:34:25.892Z,22.30
2023-01-22T19:36:54.749Z,22.40
2023-01-22T19:39:22.699Z,21.50
2023-01-22T19:41:50.262Z,20.70
2023-01-22T19:44:17.698Z,22.70
2023-01-22T19:46:45.832Z,21.10
2023-01-22T19:49:14.139Z,21.90
2023-01-22T19:51:41.886Z,21.70
2023-01-22T19:54:10.370Z,20.90
2023-01-22T19:56:39.378Z,21.30
2023-01-22T19:59:08.105Z,22.00
2023-01-22T20:01:36.905Z,21.80
2023-01-22T20:04:07.135Z,22.10
2023-01-22T20:06:34.172Z,21.70
2023-01-22T20:09:01.686Z,21.60
2023-01-22T20:11:28.825Z,21.70
2023-01-22T20:13:56.223Z,21.50
2023-01-22T20:16:26.032Z,21.50
2023-01-22T20:18:53.848Z,21.20
2023-01-22T20:21:22.448Z,19.90
2023-01-22T20:23:50.715Z,20.70
2023-01-22T20:26:19.579Z,21.40
2023-01-22T20:28:47.012Z,19.40
2023-01-22T20:31:17.673Z,20.00
2023-01-22T20:33:45.001Z,20.70
2023-01-22T20:36:15.360Z,21.50
2023-01-22T20:38:42.569Z,19.90
2023-01-22T20:41:10.334Z,21.20
2023-01-22T20:43:39.275Z,20.60
2023-01-22T20:46:09.058Z,20.00
2023-01-22T20:48:36.695Z,19.90
2023-01-22T20:51:04.292Z,20.30
2023-01-22T20:53:32.153Z,20.00
2023-01-22T20:56:05.823Z,20.20
2023-01-22T20:58:33.601Z,20.70
2023-01-22T21:01:05.833Z,20.80
2023-01-22T21:03:32.911Z,19.60
2023-01-22T21:06:02.191Z,20.50
2023-01-22T21:08:29.367Z,21.30
2023-01-22T21:11:02.058Z,21.80
2023-01-22T21:13:30.276Z,20.90
2023-01-22T21:15:57.971Z,20.50
2023-01-22T21:18:25.606Z,20.70
2023-01-22T21:20:53.051Z,19.80
2023-01-22T21:23:20.333Z,20.00
2023-01-22T21:25:47.304Z,21.90
2023-01-22T21:28:15.197Z,20.80
2023-01-22T21:30:42.391Z,19.30
2023-01-22T21:33:09.975Z,19.70
2023-01-22T21:35:37.363Z,19.60
2023-01-22T21:38:04.299Z,20.00
2023-01-22T21:40:32.701Z,20.30
2023-01-22T21:43:17.721Z,19.40
2023-01-22T21:46:02.951Z,20.50
2023-01-22T21:48:30.412Z,19.60
2023-01-22T21:50:57.724Z,19.80
2023-01-22T21:53:25.065Z,19.80
2023-01-22T21:55:56.315Z,18.80
2023-01-22T21:58:23.611Z,19.60
2023-01-22T22:00:51.159Z,19.80
2023-01-22T22:03:18.793Z,19.20
2023-01-22T22:05:55.726Z,19.30
2023-01-22T22:08:22.913Z,20.50
2023-01-22T22:10:53.139Z,20.10
2023-01-22T22:13:21.042Z,20.30
2023-01-22T22:15:48.206Z,18.80
2023-01-22T22:18:15.346Z,20.20
2023-01-22T22:20:42.565Z,19.80
2023-01-22T22:23:09.873Z,18.80
2023-01-22T22:25:36.875Z,19.80
2023-01-22T22:28:04.315Z,19.70
2023-01-22T22:30:31.702Z,19.90
2023-01-22T22:32:59.133Z,20.70
2023-01-22T22:35:26.233Z,20.90
2023-01-22T22:37:53.294Z,20.40
2023-01-22T22:40:20.995Z,19.60
2023-01-22T22:42:49.163Z,19.70
2023-01-22T22:45:17.202Z,20.40
2023-01-22T22:47:44.385Z,20.70
2023-01-22T22:50:13.103Z,19.90
2023-01-22T22:52:40.815Z,20.80
2023-01-22T22:55:09.735Z,20.80
2023-01-22T22:57:36.774Z,20.80
2023-01-22T23:00:09.456Z,21.80
2023-01-22T23:02:36.501Z,20.20
2023-01-22T23:05:03.800Z,19.80
2023-01-22T23:07:30.805Z,20.70
2023-01-22T23:09:58.261Z,20.00
2023-01-22T23:12:25.717Z,21.30
2023-01-22T23:14:53.228Z,20.60
2023-01-22T23:17:20.235Z,24.60
2023-01-22T23:19:47.475Z,21.30
2023-01-22T23:22:14.531Z,20.80
2023-01-22T23:24:41.760Z,21.50
2023-01-22T23:27:09.141Z,22.70
2023-01-22T23:29:36.300Z,21.00
2023-01-22T23:32:03.521Z,21.10
2023-01-22T23:34:30.990Z,20.10
2023-01-22T23:36:58.140Z,19.80
2023-01-22T23:39:25.068Z,19.70
2023-01-22T23:41:52.442Z,20.40
2023-01-22T23:44:19.804Z,21.80
2023-01-22T23:46:46.854Z,20.80
2023-01-22T23:49:14.204Z,20.40
2023-01-22T23:51:43.707Z,21.00
2023-01-22T23:54:11.077Z,21.80
2023-01-22T23:56:38.412Z,20.10
2023-01-22T23:59:05.737Z,22.30
