createdAt,value
2018-01-05T00:00:54.820Z,99.99
2018-01-05T00:01:54.825Z,99.99
2018-01-05T00:02:54.836Z,99.99
2018-01-05T00:03:54.835Z,99.99
2018-01-05T00:04:54.849Z,99.85
2018-01-05T00:05:54.854Z,96.88
2018-01-05T00:06:54.862Z,94.98
2018-01-05T00:07:54.869Z,95.74
2018-01-05T00:08:54.875Z,96.59
2018-01-05T00:09:54.879Z,96.21
2018-01-05T00:10:54.882Z,95.93
2018-01-05T00:11:54.892Z,95.83
2018-01-05T00:12:54.898Z,95.83
2018-01-05T00:13:54.910Z,95.93
2018-01-05T00:14:54.920Z,95.83
2018-01-05T00:15:54.927Z,95.26
2018-01-05T00:16:54.935Z,95.17
2018-01-05T00:17:54.939Z,95.83
2018-01-05T00:18:54.947Z,95.17
2018-01-05T00:19:54.948Z,94.79
2018-01-05T00:20:54.965Z,94.23
2018-01-05T00:21:54.968Z,94.42
2018-01-05T00:22:54.975Z,94.98
2018-01-05T00:23:54.977Z,94.98
2018-01-05T00:24:54.991Z,95.17
2018-01-05T00:25:54.998Z,95.07
2018-01-05T00:26:55.000Z,93.18
2018-01-05T00:27:55.012Z,92.99
2018-01-05T00:28:55.016Z,93.27
2018-01-05T00:29:55.025Z,93.27
2018-01-05T00:30:55.029Z,93.27
2018-01-05T00:31:55.042Z,92.43
2018-01-05T00:32:55.049Z,91.57
2018-01-05T00:33:55.058Z,91.19
2018-01-05T00:34:55.065Z,90.44
2018-01-05T00:35:55.067Z,89.96
2018-01-05T00:36:55.080Z,89.49
2018-01-05T00:37:55.088Z,88.02
2018-01-05T00:38:55.095Z,85.17
2018-01-05T00:39:55.101Z,85.84
2018-01-05T00:40:55.107Z,88.96
2018-01-05T00:41:55.119Z,91.71
2018-01-05T00:42:55.124Z,92.66
2018-01-05T00:43:55.135Z,93.08
2018-01-05T00:44:55.134Z,94.04
2018-01-05T00:45:55.143Z,95.17
2018-01-05T00:46:55.156Z,96.50
2018-01-05T00:47:55.159Z,97.25
2018-01-05T00:48:55.166Z,96.88
2018-01-05T00:49:55.178Z,97.44
2018-01-05T00:50:55.187Z,97.44
2018-01-05T00:51:55.188Z,97.63
2018-01-05T00:52:55.201Z,98.49
2018-01-05T00:53:55.207Z,98.53
2018-01-05T00:54:55.217Z,98.44
2018-01-05T00:55:55.223Z,98.25
2018-01-05T00:56:55.225Z,98.44
2018-01-05T00:57:55.240Z,98.06
2018-01-05T00:58:55.245Z,98.34
2018-01-05T00:59:55.249Z,98.44
2018-01-05T01:00:55.262Z,98.91
2018-01-05T01:01:55.269Z,98.63
2018-01-05T01:02:55.273Z,99.10
2018-01-05T01:03:55.279Z,99.85
2018-01-05T01:04:55.285Z,98.91
2018-01-05T01:05:55.298Z,98.82
2018-01-05T01:06:55.301Z,98.72
2018-01-05T01:07:55.313Z,98.91
2018-01-05T01:08:55.316Z,98.63
2018-01-05T01:09:55.325Z,98.72
2018-01-05T01:10:55.331Z,98.63
2018-01-05T01:11:55.339Z,98.25
2018-01-05T01:12:55.351Z,98.44
2018-01-05T01:13:55.352Z,97.87
2018-01-05T01:14:55.365Z,97.49
2018-01-05T01:15:55.372Z,97.39
2018-01-05T01:16:55.377Z,97.02
2018-01-05T01:17:55.389Z,97.02
2018-01-05T01:18:55.392Z,97.11
2018-01-05T01:19:55.396Z,96.97
2018-01-05T01:20:55.402Z,97.54
2018-01-05T01:21:55.417Z,96.21
2018-01-05T01:22:55.425Z,93.08
2018-01-05T01:23:55.430Z,91.95
2018-01-05T01:24:55.432Z,92.24
2018-01-05T01:25:55.446Z,93.46
2018-01-05T01:26:55.454Z,91.57
2018-01-05T01:27:55.459Z,91.57
2018-01-05T01:28:55.463Z,92.14
2018-01-05T01:29:55.476Z,91.38
2018-01-05T01:30:55.475Z,92.71
2018-01-05T01:31:55.487Z,92.71
2018-01-05T01:32:55.489Z,93.37
2018-01-05T01:33:55.504Z,93.37
2018-01-05T01:34:55.507Z,93.18
2018-01-05T01:35:55.514Z,92.80
2018-01-05T01:36:55.526Z,93.18
2018-01-05T01:37:55.529Z,93.37
2018-01-05T01:38:55.534Z,92.71
2018-01-05T01:39:55.542Z,92.71
2018-01-05T01:40:55.549Z,93.37
2018-01-05T01:41:55.556Z,94.23
2018-01-05T01:42:55.569Z,94.04
2018-01-05T01:43:55.574Z,93.08
2018-01-05T01:44:55.602Z,93.65
2018-01-05T01:45:55.585Z,93.27
2018-01-05T01:46:55.592Z,93.37
2018-01-05T01:47:55.602Z,93.56
2018-01-05T01:48:55.615Z,93.75
2018-01-05T01:49:55.620Z,93.27
2018-01-05T01:50:55.627Z,93.75
2018-01-05T01:51:55.634Z,94.42
2018-01-05T01:52:55.639Z,94.51
2018-01-05T01:53:55.647Z,94.51
2018-01-05T01:54:55.651Z,94.42
2018-01-05T01:55:55.658Z,94.32
2018-01-05T01:56:55.671Z,93.94
2018-01-05T01:57:55.676Z,94.04
2018-01-05T01:58:55.682Z,95.26
2018-01-05T01:59:55.693Z,95.17
2018-01-05T02:00:55.700Z,95.07
2018-01-05T02:01:55.707Z,94.79
2018-01-05T02:02:55.709Z,94.98
2018-01-05T02:03:55.721Z,94.51
2018-01-05T02:04:55.741Z,94.23
2018-01-05T02:05:55.731Z,94.13
2018-01-05T02:06:55.739Z,93.75
2018-01-05T02:07:55.751Z,93.56
2018-01-05T02:08:55.752Z,92.52
2018-01-05T02:09:55.765Z,92.33
2018-01-05T02:10:55.821Z,92.14
2018-01-05T02:11:55.781Z,91.76
2018-01-05T02:12:55.787Z,85.32
2018-01-05T02:13:55.794Z,83.52
2018-01-05T02:14:55.803Z,81.01
2018-01-05T02:15:55.804Z,78.45
2018-01-05T02:16:55.816Z,78.45
2018-01-05T02:17:55.818Z,79.77
2018-01-05T02:18:55.824Z,80.63
2018-01-05T02:19:55.839Z,83.09
2018-01-05T02:20:55.851Z,84.23
2018-01-05T02:21:55.852Z,83.47
2018-01-05T02:22:55.860Z,84.80
2018-01-05T02:23:55.869Z,86.22
2018-01-05T02:24:55.872Z,86.60
2018-01-05T02:25:55.885Z,85.32
2018-01-05T02:26:55.891Z,85.70
2018-01-05T02:27:55.897Z,84.61
2018-01-05T02:28:55.900Z,85.46
2018-01-05T02:29:55.910Z,83.56
2018-01-05T02:30:55.920Z,84.32
2018-01-05T02:31:55.928Z,83.66
2018-01-05T02:32:55.934Z,85.55
2018-01-05T02:33:55.936Z,86.03
2018-01-05T02:34:55.945Z,85.55
2018-01-05T02:35:56.108Z,83.85
2018-01-05T02:36:55.960Z,84.04
2018-01-05T02:37:55.967Z,84.42
2018-01-05T02:38:56.096Z,83.47
2018-01-05T02:39:55.983Z,83.47
2018-01-05T02:40:55.988Z,84.70
2018-01-05T02:41:55.997Z,85.08
2018-01-05T02:42:56.010Z,84.61
2018-01-05T02:43:56.012Z,84.51
2018-01-05T02:44:56.017Z,85.27
2018-01-05T02:45:56.030Z,85.27
2018-01-05T02:46:56.037Z,85.27
2018-01-05T02:47:56.044Z,86.03
2018-01-05T02:48:56.056Z,84.80
2018-01-05T02:49:56.159Z,84.70
2018-01-05T02:50:56.068Z,85.84
2018-01-05T02:51:56.074Z,86.98
2018-01-05T02:52:56.083Z,87.50
2018-01-05T02:53:56.132Z,87.21
2018-01-05T02:54:56.097Z,85.27
2018-01-05T02:55:56.104Z,84.51
2018-01-05T02:56:56.106Z,83.66
2018-01-05T02:57:56.113Z,83.94
2018-01-05T02:58:56.122Z,83.66
2018-01-05T02:59:56.135Z,83.94
2018-01-05T03:00:56.143Z,84.70
2018-01-05T03:01:56.142Z,85.27
2018-01-05T03:02:56.149Z,85.55
2018-01-05T03:03:56.163Z,85.80
2018-01-05T03:04:56.171Z,86.55
2018-01-05T03:05:56.175Z,87.12
2018-01-05T03:06:56.185Z,86.74
2018-01-05T03:07:56.194Z,86.46
2018-01-05T03:08:56.194Z,86.27
2018-01-05T03:09:56.202Z,86.65
2018-01-05T03:10:56.214Z,85.13
2018-01-05T03:11:56.223Z,84.75
2018-01-05T03:12:56.225Z,85.70
2018-01-05T03:13:56.234Z,85.80
2018-01-05T03:14:56.239Z,85.42
2018-01-05T03:15:56.248Z,86.18
2018-01-05T03:16:56.256Z,86.55
2018-01-05T03:17:56.262Z,86.46
2018-01-05T03:18:56.270Z,85.51
2018-01-05T03:19:56.275Z,84.56
2018-01-05T03:20:56.291Z,83.43
2018-01-05T03:21:56.299Z,83.18
2018-01-05T03:22:56.300Z,83.47
2018-01-05T03:23:56.357Z,83.37
2018-01-05T03:24:56.321Z,81.86
2018-01-05T03:25:56.328Z,81.20
2018-01-05T03:26:56.329Z,82.14
2018-01-05T03:27:56.343Z,83.18
2018-01-05T03:28:56.353Z,82.24
2018-01-05T03:29:56.357Z,80.91
2018-01-05T03:30:56.369Z,81.38
2018-01-05T03:31:56.372Z,81.76
2018-01-05T03:32:56.376Z,82.05
2018-01-05T03:33:56.385Z,82.81
2018-01-05T03:34:56.391Z,83.47
2018-01-05T03:35:56.404Z,84.23
2018-01-05T03:36:56.414Z,84.61
2018-01-05T03:37:56.420Z,85.61
2018-01-05T03:38:56.426Z,86.36
2018-01-05T03:39:56.436Z,87.31
2018-01-05T03:40:56.438Z,86.83
2018-01-05T03:41:56.445Z,86.93
2018-01-05T03:42:56.455Z,87.50
2018-01-05T03:43:56.460Z,88.07
2018-01-05T03:44:56.473Z,88.54
2018-01-05T03:45:56.483Z,87.69
2018-01-05T03:46:56.484Z,87.88
2018-01-05T03:47:56.491Z,88.07
2018-01-05T03:48:56.498Z,87.88
2018-01-05T03:49:56.514Z,87.88
2018-01-05T03:50:56.514Z,88.45
2018-01-05T03:51:56.525Z,88.82
2018-01-05T03:52:56.530Z,88.45
2018-01-05T03:53:56.538Z,88.45
2018-01-05T03:54:56.545Z,88.73
2018-01-05T03:55:56.554Z,89.39
2018-01-05T03:56:56.562Z,89.58
2018-01-05T03:57:56.570Z,89.11
2018-01-05T03:58:56.576Z,88.92
2018-01-05T03:59:56.585Z,88.54
2018-01-05T04:00:56.601Z,89.68
2018-01-05T04:01:56.602Z,89.87
2018-01-05T04:02:56.616Z,89.68
2018-01-05T04:03:56.622Z,89.68
2018-01-05T04:04:56.630Z,90.06
2018-01-05T04:05:56.637Z,89.68
2018-01-05T04:06:56.637Z,89.68
2018-01-05T04:07:56.652Z,89.68
2018-01-05T04:08:56.655Z,89.87
2018-01-05T04:09:56.661Z,89.96
2018-01-05T04:10:56.674Z,90.63
2018-01-05T04:11:56.677Z,91.10
2018-01-05T04:12:56.710Z,91.19
2018-01-05T04:13:56.698Z,89.87
2018-01-05T04:14:56.707Z,89.96
2018-01-05T04:15:56.708Z,89.58
2018-01-05T04:16:56.728Z,89.68
2018-01-05T04:17:56.729Z,89.58
2018-01-05T04:18:56.732Z,89.96
2018-01-05T04:19:56.740Z,89.68
2018-01-05T04:20:56.748Z,89.77
2018-01-05T04:21:56.761Z,89.96
2018-01-05T04:22:56.766Z,89.39
2018-01-05T04:23:56.779Z,88.92
2018-01-05T04:24:56.776Z,87.31
2018-01-05T04:25:56.789Z,86.27
2018-01-05T04:26:56.800Z,87.02
2018-01-05T04:27:56.804Z,87.98
2018-01-05T04:28:56.807Z,88.17
2018-01-05T04:29:56.812Z,87.78
2018-01-05T04:30:56.820Z,87.02
2018-01-05T04:31:56.833Z,86.46
2018-01-05T04:32:56.834Z,86.65
2018-01-05T04:33:56.843Z,86.74
2018-01-05T04:34:56.853Z,86.55
2018-01-05T04:35:56.861Z,85.80
2018-01-05T04:36:56.864Z,85.89
2018-01-05T04:37:56.879Z,86.46
2018-01-05T04:38:56.884Z,86.65
2018-01-05T04:39:56.891Z,87.21
2018-01-05T04:40:56.893Z,86.65
2018-01-05T04:41:56.900Z,87.50
2018-01-05T04:42:56.907Z,87.50
2018-01-05T04:43:56.915Z,87.12
2018-01-05T04:44:56.928Z,87.50
2018-01-05T04:45:56.928Z,87.02
2018-01-05T04:46:56.937Z,85.04
2018-01-05T04:47:56.949Z,84.75
2018-01-05T04:48:56.962Z,84.75
2018-01-05T04:49:56.958Z,85.13
2018-01-05T04:50:56.971Z,85.89
2018-01-05T04:51:56.974Z,86.36
2018-01-05T04:52:56.979Z,86.74
2018-01-05T04:53:56.988Z,85.70
2018-01-05T04:54:56.994Z,84.85
2018-01-05T04:55:57.003Z,85.70
2018-01-05T04:56:57.015Z,86.55
2018-01-05T04:57:57.020Z,86.55
2018-01-05T04:58:57.023Z,85.51
2018-01-05T04:59:57.029Z,85.61
2018-01-05T05:00:57.039Z,85.32
2018-01-05T05:01:57.050Z,85.04
2018-01-05T05:02:57.053Z,84.56
2018-01-05T05:03:57.064Z,85.23
2018-01-05T05:04:57.064Z,85.89
2018-01-05T05:05:57.078Z,85.23
2018-01-05T05:06:57.085Z,84.94
2018-01-05T05:07:57.087Z,84.94
2018-01-05T05:08:57.102Z,84.85
2018-01-05T05:09:57.108Z,85.32
2018-01-05T05:10:57.109Z,85.23
2018-01-05T05:11:57.116Z,85.61
2018-01-05T05:12:57.124Z,85.51
2018-01-05T05:13:57.137Z,85.99
2018-01-05T05:14:57.140Z,85.70
2018-01-05T05:15:57.151Z,86.18
2018-01-05T05:16:57.152Z,85.99
2018-01-05T05:17:57.172Z,85.61
2018-01-05T05:18:57.167Z,85.70
2018-01-05T05:19:57.222Z,85.51
2018-01-05T05:20:57.185Z,85.89
2018-01-05T05:21:57.195Z,85.89
2018-01-05T05:22:57.196Z,86.18
2018-01-05T05:23:57.212Z,85.23
2018-01-05T05:24:57.217Z,84.85
2018-01-05T05:25:57.224Z,84.75
2018-01-05T05:26:57.225Z,84.75
2018-01-05T05:27:57.233Z,84.75
2018-01-05T05:28:57.242Z,84.09
2018-01-05T05:29:57.249Z,83.33
2018-01-05T05:30:57.254Z,83.14
2018-01-05T05:31:57.270Z,83.71
2018-01-05T05:32:57.271Z,83.62
2018-01-05T05:33:57.285Z,83.43
2018-01-05T05:34:57.286Z,83.71
2018-01-05T05:35:57.301Z,84.09
2018-01-05T05:36:57.303Z,84.28
2018-01-05T05:37:57.315Z,83.43
2018-01-05T05:38:57.323Z,83.43
2018-01-05T05:39:57.325Z,83.43
2018-01-05T05:40:57.339Z,83.43
2018-01-05T05:41:57.346Z,83.81
2018-01-05T05:42:57.348Z,84.75
2018-01-05T05:43:57.363Z,85.13
2018-01-05T05:44:57.372Z,84.75
2018-01-05T05:45:57.374Z,85.04
2018-01-05T05:46:57.386Z,85.23
2018-01-05T05:47:57.393Z,84.38
2018-01-05T05:48:57.403Z,81.53
2018-01-05T05:49:57.404Z,80.68
2018-01-05T05:50:57.410Z,82.86
2018-01-05T05:51:57.420Z,84.19
2018-01-05T05:52:57.433Z,87.02
2018-01-05T05:53:57.436Z,95.79
2018-01-05T05:54:57.448Z,86.88
2018-01-05T05:55:57.457Z,81.20
2018-01-05T05:56:57.459Z,78.35
2018-01-05T05:57:57.473Z,76.55
2018-01-05T05:58:57.476Z,76.74
2018-01-05T05:59:57.487Z,77.27
2018-01-05T06:00:57.496Z,77.08
2018-01-05T06:01:57.504Z,77.08
2018-01-05T06:02:57.513Z,78.03
2018-01-05T06:03:57.520Z,78.22
2018-01-05T06:04:57.523Z,80.02
2018-01-05T06:05:57.576Z,81.44
2018-01-05T06:06:57.546Z,81.25
2018-01-05T06:07:57.552Z,81.06
2018-01-05T06:08:57.555Z,80.58
2018-01-05T06:09:57.567Z,78.22
2018-01-05T06:10:57.578Z,77.94
2018-01-05T06:11:57.578Z,77.56
2018-01-05T06:12:57.586Z,76.99
2018-01-05T06:13:57.603Z,77.27
2018-01-05T06:14:57.606Z,78.22
2018-01-05T06:15:57.614Z,78.69
2018-01-05T06:16:57.624Z,78.79
2018-01-05T06:17:57.632Z,76.89
2018-01-05T06:18:57.634Z,77.65
2018-01-05T06:19:57.647Z,78.03
2018-01-05T06:20:57.690Z,77.94
2018-01-05T06:21:57.664Z,77.56
2018-01-05T06:22:57.668Z,77.08
2018-01-05T06:23:57.674Z,75.76
2018-01-05T06:24:57.682Z,76.51
2018-01-05T06:25:57.695Z,76.61
2018-01-05T06:26:57.696Z,76.32
2018-01-05T06:27:57.713Z,76.89
2018-01-05T06:28:57.721Z,76.61
2018-01-05T06:29:57.724Z,76.70
2018-01-05T06:30:57.788Z,76.51
2018-01-05T06:31:57.735Z,76.61
2018-01-05T06:32:57.748Z,76.61
2018-01-05T06:33:57.753Z,76.61
2018-01-05T06:34:57.766Z,77.08
2018-01-05T06:35:57.767Z,77.18
2018-01-05T06:36:57.775Z,76.80
2018-01-05T06:37:57.789Z,76.89
2018-01-05T06:38:57.791Z,76.99
2018-01-05T06:39:57.796Z,76.80
2018-01-05T06:40:57.916Z,77.37
2018-01-05T06:41:57.820Z,76.89
2018-01-05T06:42:57.822Z,77.18
2018-01-05T06:43:57.831Z,77.18
2018-01-05T06:44:57.838Z,76.70
2018-01-05T06:45:57.851Z,76.14
2018-01-05T06:46:57.862Z,76.89
2018-01-05T06:47:57.860Z,77.65
2018-01-05T06:48:57.879Z,76.99
2018-01-05T06:49:57.877Z,76.61
2018-01-05T06:50:57.882Z,76.51
2018-01-05T06:51:57.891Z,77.08
2018-01-05T06:52:57.906Z,76.70
2018-01-05T06:53:57.907Z,76.89
2018-01-05T06:54:58.074Z,77.27
2018-01-05T06:55:57.928Z,77.46
2018-01-05T06:56:57.940Z,77.65
2018-01-05T06:57:57.939Z,77.08
2018-01-05T06:58:57.945Z,78.50
2018-01-05T06:59:57.960Z,81.34
2018-01-05T07:00:57.964Z,81.82
2018-01-05T07:01:57.977Z,80.96
2018-01-05T07:02:57.982Z,80.96
2018-01-05T07:03:57.985Z,80.96
2018-01-05T07:04:57.993Z,80.77
2018-01-05T07:05:58.008Z,80.87
2018-01-05T07:06:58.013Z,81.34
2018-01-05T07:07:58.024Z,82.01
2018-01-05T07:08:58.071Z,82.57
2018-01-05T07:09:58.034Z,83.05
2018-01-05T07:10:58.047Z,82.67
2018-01-05T07:11:58.165Z,82.67
2018-01-05T07:12:58.062Z,82.10
2018-01-05T07:13:58.066Z,81.63
2018-01-05T07:14:58.228Z,80.87
2018-01-05T07:15:58.080Z,81.15
2018-01-05T07:16:58.095Z,81.53
2018-01-05T07:17:58.206Z,82.29
2018-01-05T07:18:58.109Z,82.01
2018-01-05T07:19:58.117Z,81.82
2018-01-05T07:20:58.124Z,81.44
2018-01-05T07:21:58.127Z,82.01
2018-01-05T07:22:58.141Z,82.76
2018-01-05T07:23:58.147Z,82.86
2018-01-05T07:24:58.152Z,82.86
2018-01-05T07:25:58.166Z,82.67
2018-01-05T07:26:58.211Z,83.62
2018-01-05T07:27:58.175Z,84.09
2018-01-05T07:28:58.301Z,84.09
2018-01-05T07:29:58.192Z,83.81
2018-01-05T07:30:58.206Z,83.14
2018-01-05T07:31:58.207Z,83.52
2018-01-05T07:32:58.222Z,83.90
2018-01-05T07:33:58.230Z,84.66
2018-01-05T07:34:58.233Z,84.94
2018-01-05T07:35:58.246Z,84.00
2018-01-05T07:36:58.247Z,83.43
2018-01-05T07:37:58.262Z,83.33
2018-01-05T07:38:58.264Z,83.52
2018-01-05T07:39:58.272Z,84.38
2018-01-05T07:40:58.285Z,84.00
2018-01-05T07:41:58.294Z,84.00
2018-01-05T07:42:58.306Z,83.43
2018-01-05T07:43:58.428Z,83.14
2018-01-05T07:44:58.311Z,83.43
2018-01-05T07:45:58.329Z,83.90
2018-01-05T07:46:58.327Z,83.33
2018-01-05T07:47:58.436Z,83.62
2018-01-05T07:48:58.350Z,83.43
2018-01-05T07:49:58.359Z,83.62
2018-01-05T07:50:58.360Z,83.05
2018-01-05T07:51:58.376Z,82.53
2018-01-05T07:52:58.383Z,82.72
2018-01-05T07:53:58.385Z,83.48
2018-01-05T07:54:58.392Z,83.81
2018-01-05T07:55:58.401Z,83.39
2018-01-05T07:56:58.414Z,82.95
2018-01-05T07:57:58.419Z,82.20
2018-01-05T07:58:58.425Z,82.67
2018-01-05T07:59:58.513Z,83.14
2018-01-05T08:00:58.447Z,82.76
2018-01-05T08:01:58.455Z,83.14
2018-01-05T08:02:58.457Z,83.43
2018-01-05T08:03:58.471Z,83.43
2018-01-05T08:04:58.478Z,83.24
2018-01-05T08:05:58.486Z,83.43
2018-01-05T08:06:58.498Z,83.43
2018-01-05T08:07:58.610Z,82.01
2018-01-05T08:08:58.508Z,78.98
2018-01-05T08:09:58.523Z,78.59
2018-01-05T08:10:58.525Z,78.88
2018-01-05T08:11:58.535Z,78.03
2018-01-05T08:12:58.540Z,78.79
2018-01-05T08:13:58.545Z,79.07
2018-01-05T08:14:58.558Z,78.88
2018-01-05T08:15:58.571Z,78.41
2018-01-05T08:16:58.570Z,78.69
2018-01-05T08:17:58.581Z,79.83
2018-01-05T08:18:58.590Z,79.83
2018-01-05T08:19:58.607Z,80.30
2018-01-05T08:20:58.603Z,80.11
2018-01-05T08:21:58.619Z,80.11
2018-01-05T08:22:58.624Z,80.11
2018-01-05T08:23:58.634Z,79.93
2018-01-05T08:24:58.634Z,79.17
2018-01-05T08:25:58.642Z,78.69
2018-01-05T08:26:58.654Z,78.69
2018-01-05T08:27:58.661Z,77.08
2018-01-05T08:28:58.664Z,76.23
2018-01-05T08:29:58.680Z,74.62
2018-01-05T08:30:58.686Z,73.86
2018-01-05T08:31:58.691Z,74.90
2018-01-05T08:32:58.698Z,74.24
2018-01-05T08:33:58.713Z,73.61
2018-01-05T08:34:58.722Z,72.38
2018-01-05T08:35:58.734Z,72.86
2018-01-05T08:36:58.736Z,74.56
2018-01-05T08:37:58.740Z,75.42
2018-01-05T08:38:58.754Z,75.89
2018-01-05T08:39:58.764Z,76.27
2018-01-05T08:40:58.769Z,76.55
2018-01-05T08:41:58.775Z,76.74
2018-01-05T08:42:58.787Z,74.66
2018-01-05T08:43:58.795Z,74.47
2018-01-05T08:44:58.800Z,74.47
2018-01-05T08:45:58.805Z,74.18
2018-01-05T08:46:58.821Z,74.56
2018-01-05T08:47:58.824Z,74.18
2018-01-05T08:48:58.834Z,73.61
2018-01-05T08:49:58.840Z,71.62
2018-01-05T08:50:58.848Z,71.06
2018-01-05T08:51:58.862Z,70.78
2018-01-05T08:52:58.872Z,71.62
2018-01-05T08:53:58.880Z,71.95
2018-01-05T08:54:58.881Z,71.00
2018-01-05T08:55:58.891Z,72.14
2018-01-05T08:56:58.906Z,73.84
2018-01-05T08:57:58.909Z,74.32
2018-01-05T08:58:58.922Z,75.07
2018-01-05T08:59:58.931Z,76.12
2018-01-05T09:00:58.942Z,76.21
2018-01-05T09:01:58.947Z,76.03
2018-01-05T09:02:58.953Z,75.87
2018-01-05T09:03:58.967Z,76.34
2018-01-05T09:04:58.980Z,75.49
2018-01-05T09:05:58.992Z,74.73
2018-01-05T09:06:58.996Z,75.11
2018-01-05T09:07:59.006Z,73.12
2018-01-05T09:08:59.016Z,71.64
2018-01-05T09:09:59.023Z,71.64
2018-01-05T09:10:59.028Z,71.64
2018-01-05T09:11:59.037Z,71.07
2018-01-05T09:12:59.058Z,69.55
2018-01-05T09:13:59.058Z,68.89
2018-01-05T09:14:59.067Z,69.49
2018-01-05T09:15:59.077Z,70.73
2018-01-05T09:16:59.093Z,69.96
2018-01-05T09:17:59.098Z,67.69
2018-01-05T09:18:59.112Z,66.01
2018-01-05T09:19:59.127Z,66.58
2018-01-05T09:20:59.134Z,63.07
2018-01-05T09:21:59.141Z,62.69
2018-01-05T09:22:59.150Z,63.13
2018-01-05T09:23:59.162Z,63.79
2018-01-05T09:24:59.177Z,64.94
2018-01-05T09:25:59.188Z,65.41
2018-01-05T09:26:59.199Z,66.27
2018-01-05T09:27:59.205Z,66.17
2018-01-05T09:28:59.215Z,66.27
2018-01-05T09:29:59.224Z,66.27
2018-01-05T09:30:59.235Z,65.22
2018-01-05T09:31:59.247Z,64.17
2018-01-05T09:32:59.262Z,64.78
2018-01-05T09:33:59.272Z,65.25
2018-01-05T09:34:59.284Z,65.00
2018-01-05T09:35:59.290Z,63.29
2018-01-05T09:36:59.306Z,60.63
2018-01-05T09:37:59.318Z,58.98
2018-01-05T09:38:59.327Z,58.98
2018-01-05T09:39:59.336Z,60.50
2018-01-05T09:40:59.344Z,63.26
2018-01-05T09:41:59.358Z,62.59
2018-01-05T09:42:59.374Z,62.40
2018-01-05T09:43:59.377Z,61.26
2018-01-05T09:44:59.396Z,62.12
2018-01-05T09:45:59.446Z,62.50
2018-01-05T09:46:59.414Z,62.21
2018-01-05T09:47:59.430Z,61.01
2018-01-05T09:48:59.439Z,61.65
2018-01-05T09:49:59.455Z,61.87
2018-01-05T09:50:59.467Z,62.40
2018-01-05T09:51:59.479Z,62.05
2018-01-05T09:52:59.492Z,61.48
2018-01-05T09:53:59.503Z,60.35
2018-01-05T09:54:59.509Z,59.39
2018-01-05T09:55:59.552Z,60.35
2018-01-05T09:56:59.531Z,61.13
2018-01-05T09:57:59.548Z,59.42
2018-01-05T09:58:59.553Z,59.33
2018-01-05T09:59:59.579Z,54.98
2018-01-05T10:00:59.585Z,53.94
2018-01-05T10:01:59.598Z,54.25
2018-01-05T10:02:59.605Z,54.08
2018-01-05T10:03:59.622Z,52.75
2018-01-05T10:04:59.627Z,50.46
2018-01-05T10:05:59.645Z,48.47
2018-01-05T10:06:59.654Z,47.99
2018-01-05T10:07:59.678Z,49.26
2018-01-05T10:08:59.706Z,46.70
2018-01-05T10:09:59.699Z,44.89
2018-01-05T10:10:59.713Z,45.83
2018-01-05T10:11:59.727Z,45.94
2018-01-05T10:12:59.734Z,43.46
2018-01-05T10:13:59.748Z,46.13
2018-01-05T10:14:59.766Z,52.14
2018-01-05T10:15:59.780Z,55.09
2018-01-05T10:16:59.792Z,52.80
2018-01-05T10:17:59.803Z,53.78
2018-01-05T10:18:59.814Z,54.26
2018-01-05T10:19:59.836Z,49.40
2018-01-05T10:20:59.850Z,50.07
2018-01-05T10:21:59.866Z,50.45
2018-01-05T10:22:59.875Z,50.61
2018-01-05T10:23:59.890Z,52.68
2018-01-05T10:24:59.909Z,53.61
2018-01-05T10:25:59.923Z,56.44
2018-01-05T10:26:59.941Z,59.23
2018-01-05T10:27:59.947Z,59.13
2018-01-05T10:28:59.963Z,58.37
2018-01-05T10:29:59.975Z,58.43
2018-01-05T10:30:59.996Z,56.59
2018-01-05T10:32:00.013Z,56.52
2018-01-05T10:33:00.021Z,56.02
2018-01-05T10:34:00.053Z,55.09
2018-01-05T10:35:00.067Z,55.09
2018-01-05T10:36:00.072Z,55.66
2018-01-05T10:37:00.095Z,54.52
2018-01-05T10:38:00.106Z,54.71
2018-01-05T10:39:00.115Z,53.76
2018-01-05T10:40:00.132Z,51.95
2018-01-05T10:41:00.147Z,50.40
2018-01-05T10:42:00.166Z,48.61
2018-01-05T10:43:00.178Z,43.63
2018-01-05T10:44:00.186Z,43.63
2018-01-05T10:45:00.202Z,48.85
2018-01-05T10:46:00.224Z,52.47
2018-01-05T10:47:00.236Z,53.70
2018-01-05T10:48:00.254Z,53.61
2018-01-05T10:49:00.265Z,53.67
2018-01-05T10:50:00.282Z,55.20
2018-01-05T10:51:00.308Z,57.04
2018-01-05T10:52:00.307Z,58.62
2018-01-05T10:53:00.326Z,59.29
2018-01-05T10:54:00.343Z,59.64
2018-01-05T10:55:00.355Z,60.21
2018-01-05T10:56:00.373Z,61.07
2018-01-05T10:57:00.383Z,61.52
2018-01-05T10:58:00.403Z,63.70
2018-01-05T10:59:00.414Z,61.90
2018-01-05T11:00:00.426Z,60.85
2018-01-05T11:01:00.439Z,61.42
2018-01-05T11:02:00.456Z,61.32
2018-01-05T11:03:00.473Z,61.42
2018-01-05T11:04:00.488Z,61.42
2018-01-05T11:05:00.503Z,61.71
2018-01-05T11:06:00.518Z,60.09
2018-01-05T11:07:00.536Z,59.23
2018-01-05T11:08:00.546Z,56.67
2018-01-05T11:09:00.565Z,56.85
2018-01-05T11:10:00.575Z,55.90
2018-01-05T11:11:00.586Z,54.36
2018-01-05T11:12:00.604Z,57.87
2018-01-05T11:13:00.622Z,55.11
2018-01-05T11:14:00.635Z,56.73
2018-01-05T11:15:00.643Z,56.35
2018-01-05T11:16:00.656Z,54.83
2018-01-05T11:17:00.678Z,52.91
2018-01-05T11:18:00.684Z,54.52
2018-01-05T11:19:00.707Z,56.51
2018-01-05T11:20:00.720Z,55.94
2018-01-05T11:21:00.726Z,55.21
2018-01-05T11:22:00.746Z,56.70
2018-01-05T11:23:00.756Z,54.33
2018-01-05T11:24:00.780Z,54.80
2018-01-05T11:25:00.782Z,56.61
2018-01-05T11:26:00.802Z,55.94
2018-01-05T11:27:00.810Z,55.73
2018-01-05T11:28:00.825Z,56.99
2018-01-05T11:29:00.840Z,56.51
2018-01-05T11:30:00.853Z,56.89
2018-01-05T11:31:00.867Z,56.80
2018-01-05T11:32:00.884Z,56.70
2018-01-05T11:33:00.899Z,55.76
2018-01-05T11:34:00.906Z,54.80
2018-01-05T11:35:00.924Z,53.66
2018-01-05T11:36:00.934Z,53.57
2018-01-05T11:37:00.952Z,54.33
2018-01-05T11:38:00.963Z,54.14
2018-01-05T11:39:00.972Z,54.14
2018-01-05T11:40:00.990Z,54.61
2018-01-05T11:41:01.004Z,55.66
2018-01-05T11:42:01.012Z,56.04
2018-01-05T11:43:01.032Z,52.91
2018-01-05T11:44:01.058Z,51.95
2018-01-05T11:45:01.053Z,54.14
2018-01-05T11:46:01.074Z,54.90
2018-01-05T11:47:01.080Z,55.57
2018-01-05T11:48:01.092Z,57.28
2018-01-05T11:49:01.112Z,56.61
2018-01-05T11:50:01.129Z,56.70
2018-01-05T11:51:01.156Z,57.75
2018-01-05T11:52:01.149Z,57.46
2018-01-05T11:53:01.161Z,56.35
2018-01-05T11:54:01.169Z,55.69
2018-01-05T11:55:01.187Z,55.94
2018-01-05T11:56:01.199Z,56.73
2018-01-05T11:57:01.216Z,57.18
2018-01-05T11:58:01.223Z,56.23
2018-01-05T11:59:01.240Z,55.21
2018-01-05T12:00:01.254Z,55.37
2018-01-05T12:01:01.263Z,55.66
2018-01-05T12:02:01.280Z,56.89
2018-01-05T12:03:01.294Z,55.57
2018-01-05T12:04:01.312Z,56.51
2018-01-05T12:05:01.318Z,56.51
2018-01-05T12:06:01.328Z,57.18
2018-01-05T12:07:01.343Z,57.09
2018-01-05T12:08:01.357Z,58.13
2018-01-05T12:09:01.368Z,58.13
2018-01-05T12:10:01.397Z,58.03
2018-01-05T12:11:01.405Z,57.09
2018-01-05T12:12:01.411Z,57.65
2018-01-05T12:13:01.423Z,59.08
2018-01-05T12:14:01.436Z,57.28
2018-01-05T12:15:01.454Z,57.28
2018-01-05T12:16:01.456Z,56.99
2018-01-05T12:17:01.474Z,57.09
2018-01-05T12:18:01.485Z,56.42
2018-01-05T12:19:01.502Z,56.23
2018-01-05T12:20:01.524Z,56.89
2018-01-05T12:21:01.525Z,57.75
2018-01-05T12:22:01.542Z,58.32
2018-01-05T12:23:01.558Z,59.36
2018-01-05T12:24:01.564Z,58.89
2018-01-05T12:25:01.581Z,57.94
2018-01-05T12:26:01.589Z,58.22
2018-01-05T12:27:01.596Z,57.09
2018-01-05T12:28:01.610Z,56.13
2018-01-05T12:29:01.628Z,56.20
2018-01-05T12:30:01.643Z,58.58
2018-01-05T12:31:01.651Z,59.71
2018-01-05T12:32:01.665Z,61.23
2018-01-05T12:33:01.675Z,59.24
2018-01-05T12:34:01.692Z,60.76
2018-01-05T12:35:01.704Z,61.04
2018-01-05T12:36:01.722Z,61.42
2018-01-05T12:37:01.733Z,61.36
2018-01-05T12:38:01.797Z,60.79
2018-01-05T12:39:01.825Z,60.57
2018-01-05T12:40:01.773Z,60.19
2018-01-05T12:41:01.777Z,60.47
2018-01-05T12:42:01.795Z,60.95
2018-01-05T12:43:01.817Z,61.52
2018-01-05T12:44:01.828Z,61.99
2018-01-05T12:45:01.832Z,62.56
2018-01-05T12:46:01.848Z,62.91
2018-01-05T12:47:01.850Z,64.14
2018-01-05T12:48:01.868Z,64.90
2018-01-05T12:49:01.884Z,63.95
2018-01-05T12:50:01.892Z,64.14
2018-01-05T12:51:01.903Z,64.90
2018-01-05T12:52:01.912Z,65.66
2018-01-05T12:53:01.928Z,66.52