createdAt,value
2019-01-29T00:00:32.489Z,0
2019-01-29T00:01:13.052Z,0
2019-01-29T00:01:53.617Z,0
2019-01-29T00:02:34.171Z,0
2019-01-29T00:03:14.728Z,0
2019-01-29T00:03:55.296Z,0
2019-01-29T00:04:35.856Z,0
2019-01-29T00:05:16.407Z,0
2019-01-29T00:05:56.973Z,0
2019-01-29T00:06:37.549Z,0
2019-01-29T00:07:18.116Z,0
2019-01-29T00:07:58.686Z,0
2019-01-29T00:08:39.240Z,0
2019-01-29T00:09:19.810Z,0
2019-01-29T00:10:00.366Z,0
2019-01-29T00:10:40.917Z,0
2019-01-29T00:11:21.477Z,0
2019-01-29T00:12:02.079Z,0
2019-01-29T00:12:42.649Z,0
2019-01-29T00:13:23.213Z,0
2019-01-29T00:14:03.778Z,0
2019-01-29T00:14:44.343Z,0
2019-01-29T00:15:24.899Z,0
2019-01-29T00:16:05.463Z,0
2019-01-29T00:16:46.073Z,0
2019-01-29T00:17:26.587Z,0
2019-01-29T00:18:07.154Z,0
2019-01-29T00:18:47.716Z,0
2019-01-29T00:19:28.277Z,0
2019-01-29T00:20:08.834Z,0
2019-01-29T00:20:49.395Z,0
2019-01-29T00:21:29.946Z,0
2019-01-29T00:22:10.499Z,0
2019-01-29T00:22:51.062Z,0
2019-01-29T00:23:31.614Z,0
2019-01-29T00:24:12.184Z,0
2019-01-29T00:24:52.738Z,0
2019-01-29T00:25:33.299Z,0
2019-01-29T00:26:13.874Z,0
2019-01-29T00:26:54.432Z,0
2019-01-29T00:27:35.018Z,0
2019-01-29T00:28:15.542Z,0
2019-01-29T00:28:56.104Z,0
2019-01-29T00:29:36.663Z,0
2019-01-29T00:30:17.231Z,0
2019-01-29T00:30:57.797Z,0
2019-01-29T00:31:38.362Z,0
2019-01-29T00:32:18.936Z,0
2019-01-29T00:32:59.501Z,0
2019-01-29T00:33:40.050Z,0
2019-01-29T00:34:20.617Z,0
2019-01-29T00:35:01.172Z,0
2019-01-29T00:35:41.723Z,0
2019-01-29T00:36:22.288Z,0
2019-01-29T00:37:02.878Z,0
2019-01-29T00:37:43.469Z,0
2019-01-29T00:38:24.033Z,0
2019-01-29T00:39:04.596Z,0
2019-01-29T00:39:45.203Z,0
2019-01-29T00:40:25.785Z,0
2019-01-29T00:41:06.364Z,0
2019-01-29T00:41:46.897Z,0
2019-01-29T00:42:27.462Z,0
2019-01-29T00:43:08.008Z,0
2019-01-29T00:43:48.574Z,0
2019-01-29T00:44:29.197Z,0
2019-01-29T00:45:09.753Z,0
2019-01-29T00:45:50.340Z,0
2019-01-29T00:46:30.908Z,0
2019-01-29T00:47:11.464Z,0
2019-01-29T00:47:52.024Z,0
2019-01-29T00:48:32.585Z,0
2019-01-29T00:49:13.160Z,0
2019-01-29T00:49:53.721Z,0
2019-01-29T00:50:34.283Z,0
2019-01-29T00:51:14.856Z,0
2019-01-29T00:51:55.422Z,0
2019-01-29T00:52:41.789Z,0
2019-01-29T00:53:16.549Z,0
2019-01-29T00:53:57.111Z,0
2019-01-29T00:54:37.676Z,0
2019-01-29T00:55:18.237Z,0
2019-01-29T00:55:58.810Z,0
2019-01-29T00:56:39.371Z,0
2019-01-29T00:57:19.934Z,0
2019-01-29T00:58:00.479Z,0
2019-01-29T00:58:41.059Z,0
2019-01-29T00:59:21.610Z,0
2019-01-29T01:00:02.184Z,0
2019-01-29T01:00:42.743Z,0
2019-01-29T01:01:23.321Z,0
2019-01-29T01:02:03.878Z,0
2019-01-29T01:02:44.479Z,0
2019-01-29T01:03:25.111Z,0
2019-01-29T01:04:05.667Z,0
2019-01-29T01:04:46.217Z,0
2019-01-29T01:05:26.785Z,0
2019-01-29T01:06:07.354Z,0
2019-01-29T01:06:47.913Z,0
2019-01-29T01:07:28.485Z,0
2019-01-29T01:08:09.053Z,0
2019-01-29T01:08:49.631Z,0
2019-01-29T01:09:30.189Z,0
2019-01-29T01:10:10.744Z,0
2019-01-29T01:10:51.306Z,0
2019-01-29T01:11:31.860Z,0
2019-01-29T01:12:12.420Z,0
2019-01-29T01:12:52.971Z,0
2019-01-29T01:13:33.536Z,0
2019-01-29T01:14:14.109Z,0
2019-01-29T01:14:54.680Z,0
2019-01-29T01:15:35.230Z,0
2019-01-29T01:16:15.792Z,0
2019-01-29T01:16:56.375Z,0
2019-01-29T01:17:36.924Z,0
2019-01-29T01:18:17.474Z,0
2019-01-29T01:18:58.047Z,0
2019-01-29T01:19:38.612Z,0
2019-01-29T01:20:19.174Z,0
2019-01-29T01:20:59.753Z,0
2019-01-29T01:21:40.306Z,0
2019-01-29T01:22:20.884Z,0
2019-01-29T01:23:01.442Z,0
2019-01-29T01:23:42.013Z,0
2019-01-29T01:24:22.580Z,0
2019-01-29T01:25:03.136Z,0
2019-01-29T01:25:43.716Z,0
2019-01-29T01:26:24.288Z,0
2019-01-29T01:27:04.833Z,0
2019-01-29T01:27:45.401Z,0
2019-01-29T01:28:25.961Z,0
2019-01-29T01:29:06.572Z,0
2019-01-29T01:29:47.126Z,0
2019-01-29T01:30:27.692Z,0
2019-01-29T01:31:08.252Z,0
2019-01-29T01:31:48.798Z,0
2019-01-29T01:32:29.351Z,0
2019-01-29T01:33:09.902Z,0
2019-01-29T01:33:50.495Z,0
2019-01-29T01:34:31.066Z,0
2019-01-29T01:35:11.615Z,0
2019-01-29T01:35:52.163Z,0
2019-01-29T01:36:32.742Z,0
2019-01-29T01:37:13.283Z,0
2019-01-29T01:37:53.854Z,0
2019-01-29T01:38:34.399Z,0
2019-01-29T01:39:14.967Z,0
2019-01-29T01:39:55.518Z,0
2019-01-29T01:40:36.070Z,0
2019-01-29T01:41:16.625Z,0
2019-01-29T01:41:57.208Z,0
2019-01-29T01:42:37.762Z,0
2019-01-29T01:43:18.347Z,0
2019-01-29T01:43:58.894Z,0
2019-01-29T01:44:39.456Z,0
2019-01-29T01:45:20.008Z,0
2019-01-29T01:46:00.554Z,0
2019-01-29T01:46:41.127Z,0
2019-01-29T01:47:21.672Z,0
2019-01-29T01:48:02.233Z,0
2019-01-29T01:48:42.781Z,0
2019-01-29T01:49:23.335Z,0
2019-01-29T01:50:03.894Z,0
2019-01-29T01:50:44.451Z,0
2019-01-29T01:51:25.005Z,0
2019-01-29T01:52:05.577Z,0
2019-01-29T01:52:46.137Z,0
2019-01-29T01:53:26.709Z,0
2019-01-29T01:54:07.290Z,0
2019-01-29T01:54:47.841Z,0
2019-01-29T01:55:28.404Z,0
2019-01-29T01:56:08.964Z,0
2019-01-29T01:56:49.507Z,0
2019-01-29T01:57:30.082Z,0
2019-01-29T01:58:10.649Z,0
2019-01-29T01:58:51.206Z,0
2019-01-29T01:59:31.784Z,0
2019-01-29T02:00:12.351Z,0
2019-01-29T02:00:52.909Z,0
2019-01-29T02:01:33.458Z,0
2019-01-29T02:02:14.010Z,0
2019-01-29T02:02:54.583Z,0
2019-01-29T02:03:35.126Z,0
2019-01-29T02:04:15.690Z,0
2019-01-29T02:04:56.277Z,0
2019-01-29T02:05:36.834Z,0
2019-01-29T02:06:17.380Z,0
2019-01-29T02:06:57.951Z,0
2019-01-29T02:07:38.505Z,0
2019-01-29T02:08:19.054Z,0
2019-01-29T02:08:59.603Z,0
2019-01-29T02:09:40.163Z,0
2019-01-29T02:10:20.712Z,0
2019-01-29T02:11:01.275Z,0
2019-01-29T02:11:41.855Z,0
2019-01-29T02:12:22.414Z,0
2019-01-29T02:13:02.979Z,0
2019-01-29T02:13:43.539Z,0
2019-01-29T02:14:24.098Z,0
2019-01-29T02:15:04.667Z,0
2019-01-29T02:15:45.238Z,0
2019-01-29T02:16:25.838Z,0
2019-01-29T02:17:06.408Z,0
2019-01-29T02:17:46.993Z,0
2019-01-29T02:18:27.575Z,0
2019-01-29T02:19:08.132Z,0
2019-01-29T02:19:48.729Z,0
2019-01-29T02:20:29.281Z,0
2019-01-29T02:21:09.897Z,0
2019-01-29T02:21:50.405Z,0
2019-01-29T02:22:31.018Z,0
2019-01-29T02:23:11.639Z,0
2019-01-29T02:23:52.198Z,0
2019-01-29T02:24:32.764Z,0
2019-01-29T02:25:13.313Z,0
2019-01-29T02:25:53.865Z,0
2019-01-29T02:26:34.437Z,0
2019-01-29T02:27:14.989Z,0
2019-01-29T02:27:55.539Z,0
2019-01-29T02:28:36.137Z,0
2019-01-29T02:29:16.692Z,0
2019-01-29T02:29:57.247Z,0
2019-01-29T02:30:37.821Z,0
2019-01-29T02:31:18.389Z,0
2019-01-29T02:31:58.958Z,0
2019-01-29T02:32:39.501Z,0
2019-01-29T02:33:20.064Z,0
2019-01-29T02:34:00.622Z,0
2019-01-29T02:34:41.208Z,0
2019-01-29T02:35:21.770Z,0
2019-01-29T02:36:02.331Z,0
2019-01-29T02:36:42.901Z,0
2019-01-29T02:37:23.480Z,0
2019-01-29T02:38:04.069Z,0
2019-01-29T02:38:44.624Z,0
2019-01-29T02:39:25.227Z,0
2019-01-29T02:40:05.739Z,0
2019-01-29T02:40:46.311Z,0
2019-01-29T02:41:26.871Z,0
2019-01-29T02:42:07.416Z,0
2019-01-29T02:42:47.973Z,0
2019-01-29T02:43:28.525Z,0
2019-01-29T02:44:09.088Z,0
2019-01-29T02:44:49.654Z,0
2019-01-29T02:45:30.211Z,0
2019-01-29T02:46:10.778Z,0
2019-01-29T02:46:51.367Z,0
2019-01-29T02:47:31.920Z,0
2019-01-29T02:48:12.476Z,0
2019-01-29T02:48:53.034Z,0
2019-01-29T02:49:33.586Z,0
2019-01-29T02:50:14.156Z,0
2019-01-29T02:50:54.757Z,0
2019-01-29T02:51:35.311Z,0
2019-01-29T02:52:15.861Z,0
2019-01-29T02:52:56.419Z,0
2019-01-29T02:53:36.987Z,0
2019-01-29T02:54:17.538Z,0
2019-01-29T02:54:58.091Z,0
2019-01-29T02:55:38.657Z,0
2019-01-29T02:56:19.213Z,0
2019-01-29T02:56:59.776Z,0
2019-01-29T02:57:40.337Z,0
2019-01-29T03:03:42.699Z,0
2019-01-29T03:04:23.261Z,0
2019-01-29T03:05:03.798Z,0
2019-01-29T03:05:44.345Z,0
2019-01-29T03:06:24.893Z,0
2019-01-29T03:07:05.445Z,0
2019-01-29T03:07:45.996Z,0
2019-01-29T03:08:26.539Z,0
2019-01-29T03:09:07.100Z,0
2019-01-29T03:09:47.679Z,0
2019-01-29T03:10:28.233Z,0
2019-01-29T03:11:08.808Z,0
2019-01-29T03:11:49.355Z,0
2019-01-29T03:12:29.919Z,0
2019-01-29T03:13:10.479Z,0
2019-01-29T03:13:51.036Z,0
2019-01-29T03:14:31.608Z,0
2019-01-29T03:15:12.155Z,0
2019-01-29T03:15:52.719Z,0
2019-01-29T03:16:33.278Z,0
2019-01-29T03:17:13.837Z,0
2019-01-29T03:17:54.389Z,0
2019-01-29T03:18:34.966Z,0
2019-01-29T03:19:15.543Z,0
2019-01-29T03:19:56.097Z,0
2019-01-29T03:20:36.640Z,0
2019-01-29T03:21:17.202Z,0
2019-01-29T03:21:57.766Z,0
2019-01-29T03:22:38.343Z,0
2019-01-29T03:23:26.992Z,0
2019-01-29T03:23:59.459Z,0
2019-01-29T03:24:40.001Z,0
2019-01-29T03:25:20.570Z,0
2019-01-29T03:26:01.134Z,0
2019-01-29T03:26:41.688Z,0
2019-01-29T03:27:22.236Z,0
2019-01-29T03:28:02.802Z,0
2019-01-29T03:28:43.366Z,0
2019-01-29T03:29:23.918Z,0
2019-01-29T03:30:04.516Z,0
2019-01-29T03:30:45.087Z,0
2019-01-29T03:31:25.663Z,0
2019-01-29T03:32:06.212Z,0
2019-01-29T03:32:46.772Z,0
2019-01-29T03:33:27.327Z,0
2019-01-29T03:34:07.910Z,0
2019-01-29T03:34:48.461Z,0
2019-01-29T03:35:29.016Z,0
2019-01-29T03:36:09.597Z,0
2019-01-29T03:36:50.146Z,0
2019-01-29T03:37:30.715Z,0
2019-01-29T03:38:11.287Z,0
2019-01-29T03:38:51.840Z,0
2019-01-29T03:39:32.393Z,0
2019-01-29T03:40:12.953Z,0
2019-01-29T03:40:53.504Z,0
2019-01-29T03:41:34.081Z,0
2019-01-29T03:42:14.640Z,0
2019-01-29T03:42:55.202Z,0
2019-01-29T03:43:35.778Z,0
2019-01-29T03:44:16.333Z,0
2019-01-29T03:44:56.893Z,0
2019-01-29T03:45:37.446Z,0
2019-01-29T03:46:17.996Z,0
2019-01-29T03:46:58.553Z,0
2019-01-29T03:47:39.109Z,0
2019-01-29T03:48:19.925Z,0
2019-01-29T03:49:00.483Z,0
2019-01-29T03:49:41.058Z,0
2019-01-29T03:50:21.619Z,0
2019-01-29T03:51:02.183Z,0
2019-01-29T03:51:42.734Z,0
2019-01-29T03:52:23.304Z,0
2019-01-29T03:53:03.905Z,0
2019-01-29T03:53:44.449Z,0
2019-01-29T03:54:24.999Z,0
2019-01-29T03:55:05.552Z,0
2019-01-29T03:55:46.122Z,0
2019-01-29T03:56:26.676Z,0
2019-01-29T03:57:07.253Z,0
2019-01-29T03:57:47.806Z,0
2019-01-29T03:58:28.396Z,0
2019-01-29T03:59:08.962Z,0
2019-01-29T03:59:49.510Z,0
2019-01-29T04:00:30.083Z,0
2019-01-29T04:01:10.637Z,0
2019-01-29T04:01:51.194Z,0
2019-01-29T04:02:31.785Z,0
2019-01-29T04:03:12.332Z,0
2019-01-29T04:03:52.894Z,0
2019-01-29T04:04:33.450Z,0
2019-01-29T04:05:14.018Z,0
2019-01-29T04:05:54.578Z,0
2019-01-29T04:06:35.136Z,0
2019-01-29T04:07:15.693Z,0
2019-01-29T04:07:56.263Z,0
2019-01-29T04:08:36.852Z,0
2019-01-29T04:09:17.415Z,0
2019-01-29T04:09:58.012Z,0
2019-01-29T04:10:38.534Z,0
2019-01-29T04:11:19.112Z,0
2019-01-29T04:11:59.657Z,0
2019-01-29T04:12:40.231Z,0
2019-01-29T04:13:20.797Z,0
2019-01-29T04:14:01.374Z,0
2019-01-29T04:14:41.935Z,0
2019-01-29T04:15:22.494Z,0
2019-01-29T04:16:03.069Z,0
2019-01-29T04:16:43.631Z,0
2019-01-29T04:17:24.190Z,0
2019-01-29T04:18:04.746Z,0
2019-01-29T04:18:45.308Z,0
2019-01-29T04:19:25.857Z,0
2019-01-29T04:20:06.410Z,0
2019-01-29T04:20:47.032Z,0
2019-01-29T04:21:27.596Z,0
2019-01-29T04:22:08.188Z,0
2019-01-29T04:22:48.765Z,0
2019-01-29T04:23:29.319Z,0
2019-01-29T04:24:09.874Z,0
2019-01-29T04:24:50.425Z,0
2019-01-29T04:25:30.990Z,0
2019-01-29T04:26:11.553Z,0
2019-01-29T04:26:52.122Z,0
2019-01-29T04:27:32.675Z,0
2019-01-29T04:28:13.248Z,0
2019-01-29T04:28:53.808Z,0
2019-01-29T04:29:34.359Z,0
2019-01-29T04:30:14.935Z,0
2019-01-29T04:30:55.503Z,0
2019-01-29T04:31:36.135Z,0
2019-01-29T04:32:16.719Z,0
2019-01-29T04:32:57.280Z,0
2019-01-29T04:33:37.833Z,0
2019-01-29T04:34:18.397Z,0
2019-01-29T04:34:58.956Z,0
2019-01-29T04:35:39.511Z,0
2019-01-29T04:36:20.082Z,0
2019-01-29T04:37:00.636Z,0
2019-01-29T04:37:41.199Z,0
2019-01-29T04:38:21.773Z,0
2019-01-29T04:39:02.365Z,0
2019-01-29T04:39:42.923Z,0
2019-01-29T04:40:23.473Z,0
2019-01-29T04:41:04.043Z,0
2019-01-29T04:41:44.604Z,0
2019-01-29T04:42:25.171Z,0
2019-01-29T04:43:05.722Z,0
2019-01-29T04:43:46.292Z,0
2019-01-29T04:44:26.848Z,0
2019-01-29T04:45:07.468Z,0
2019-01-29T04:45:47.983Z,0
2019-01-29T04:46:28.531Z,0
2019-01-29T04:47:09.096Z,0
2019-01-29T04:47:49.677Z,0
2019-01-29T04:48:30.240Z,0
2019-01-29T04:49:10.784Z,0
2019-01-29T04:49:53.370Z,0
2019-01-29T04:50:31.884Z,0
2019-01-29T04:51:12.450Z,0
2019-01-29T04:51:53.013Z,0
2019-01-29T04:52:33.578Z,0
2019-01-29T04:53:14.125Z,0
2019-01-29T04:53:57.428Z,0
2019-01-29T04:54:35.228Z,0
2019-01-29T04:55:15.819Z,0
2019-01-29T04:55:56.380Z,0
2019-01-29T04:56:36.938Z,0
2019-01-29T04:57:17.506Z,0
2019-01-29T04:57:58.079Z,0
2019-01-29T04:58:38.637Z,0
2019-01-29T04:59:19.190Z,0
2019-01-29T04:59:59.767Z,0
2019-01-29T05:00:40.323Z,0
2019-01-29T05:01:20.877Z,0
2019-01-29T05:02:01.433Z,0
2019-01-29T05:02:41.987Z,0
2019-01-29T05:03:22.542Z,0
2019-01-29T05:04:03.093Z,0
2019-01-29T05:04:43.640Z,0
2019-01-29T05:05:24.209Z,0
2019-01-29T05:06:04.760Z,0
2019-01-29T05:06:45.326Z,0
2019-01-29T05:07:25.899Z,0
2019-01-29T05:08:06.448Z,0
2019-01-29T05:08:47.004Z,0
2019-01-29T05:09:27.679Z,0
2019-01-29T05:10:08.337Z,0
2019-01-29T05:10:48.897Z,0
2019-01-29T05:11:29.450Z,0
2019-01-29T05:12:12.001Z,0
2019-01-29T05:12:50.559Z,0
2019-01-29T05:13:31.109Z,0
2019-01-29T05:14:11.670Z,0
2019-01-29T05:14:52.217Z,0
2019-01-29T05:15:32.810Z,0
2019-01-29T05:16:13.368Z,0
2019-01-29T05:16:53.920Z,0
2019-01-29T05:17:34.482Z,0
2019-01-29T05:18:15.043Z,0
2019-01-29T05:18:55.608Z,0
2019-01-29T05:19:36.180Z,0
2019-01-29T05:20:16.728Z,0
2019-01-29T05:20:57.280Z,0
2019-01-29T05:21:37.833Z,0
2019-01-29T05:22:18.398Z,0
2019-01-29T05:22:58.967Z,0
2019-01-29T05:23:39.538Z,0
2019-01-29T05:24:20.093Z,0
2019-01-29T05:25:00.656Z,0
2019-01-29T05:25:41.205Z,0
2019-01-29T05:26:21.775Z,0
2019-01-29T05:27:02.332Z,0
2019-01-29T05:27:42.887Z,0
2019-01-29T05:28:23.441Z,0
2019-01-29T05:29:04.008Z,0
2019-01-29T05:29:44.561Z,0
2019-01-29T05:30:25.109Z,0
2019-01-29T05:31:05.665Z,0
2019-01-29T05:31:46.213Z,0
2019-01-29T05:32:26.793Z,0
2019-01-29T05:33:07.364Z,0
2019-01-29T05:33:47.922Z,0
2019-01-29T05:34:28.471Z,0
2019-01-29T05:35:09.081Z,0
2019-01-29T05:35:49.653Z,0
2019-01-29T05:36:30.206Z,0
2019-01-29T05:37:10.755Z,0
2019-01-29T05:37:51.323Z,0
2019-01-29T05:38:31.876Z,0
2019-01-29T05:39:12.429Z,0
2019-01-29T05:39:52.977Z,0
2019-01-29T05:40:33.532Z,0
2019-01-29T05:41:14.105Z,0
2019-01-29T05:41:54.669Z,0
2019-01-29T05:42:35.250Z,0
2019-01-29T05:43:15.795Z,0
2019-01-29T05:43:56.351Z,0
2019-01-29T05:44:36.935Z,0
2019-01-29T05:45:17.468Z,0
2019-01-29T05:45:58.026Z,0
2019-01-29T05:46:38.589Z,0
2019-01-29T05:47:19.156Z,0
2019-01-29T05:47:59.713Z,0
2019-01-29T05:48:40.266Z,0
2019-01-29T05:49:20.817Z,0
2019-01-29T05:50:01.484Z,0
2019-01-29T05:50:42.137Z,0
2019-01-29T05:51:23.521Z,0
2019-01-29T05:52:04.077Z,0
2019-01-29T05:52:44.649Z,0
2019-01-29T05:53:25.202Z,0
2019-01-29T05:54:05.781Z,0
2019-01-29T05:54:46.339Z,0
2019-01-29T05:55:26.892Z,0
2019-01-29T05:56:07.489Z,0
2019-01-29T05:56:48.048Z,0
2019-01-29T05:57:28.614Z,0
2019-01-29T05:58:09.191Z,0
2019-01-29T05:58:49.751Z,0
2019-01-29T05:59:30.312Z,0
2019-01-29T06:00:10.892Z,0
2019-01-29T06:00:51.468Z,0
2019-01-29T06:01:32.037Z,0
2019-01-29T06:02:12.592Z,0
2019-01-29T06:02:53.160Z,0
2019-01-29T06:03:33.717Z,0
2019-01-29T06:04:14.308Z,0
2019-01-29T06:04:54.850Z,0
2019-01-29T06:05:35.420Z,0
2019-01-29T06:06:15.971Z,0
2019-01-29T06:06:56.531Z,0
2019-01-29T06:07:37.090Z,0
2019-01-29T06:08:17.677Z,0
2019-01-29T06:08:58.265Z,0
2019-01-29T06:09:38.835Z,0
2019-01-29T06:10:19.411Z,0
2019-01-29T06:10:59.946Z,0
2019-01-29T06:11:40.518Z,0
2019-01-29T06:12:21.083Z,0
2019-01-29T06:13:01.716Z,0
2019-01-29T06:13:42.210Z,0
2019-01-29T06:14:22.763Z,0
2019-01-29T06:15:03.320Z,0
2019-01-29T06:15:43.902Z,0
2019-01-29T06:16:24.478Z,0
2019-01-29T06:17:05.012Z,0
2019-01-29T06:17:45.577Z,0
2019-01-29T06:18:26.153Z,0
2019-01-29T06:19:06.716Z,0
2019-01-29T06:19:47.290Z,0
2019-01-29T06:20:27.855Z,0
2019-01-29T06:21:08.433Z,0
2019-01-29T06:21:48.979Z,0
2019-01-29T06:22:29.547Z,0
2019-01-29T06:23:10.107Z,0
2019-01-29T06:23:50.661Z,0
2019-01-29T06:24:31.209Z,0
2019-01-29T06:25:11.757Z,0
2019-01-29T06:25:52.326Z,0
2019-01-29T06:26:32.895Z,0
2019-01-29T06:27:13.449Z,0
2019-01-29T06:27:54.043Z,0
2019-01-29T06:28:34.641Z,0
2019-01-29T06:29:15.279Z,0
2019-01-29T06:29:55.887Z,0
2019-01-29T06:30:36.447Z,0
2019-01-29T06:31:17.028Z,0
2019-01-29T06:31:57.798Z,0
2019-01-29T06:32:38.425Z,0
2019-01-29T06:33:18.999Z,0
2019-01-29T06:33:59.651Z,0
2019-01-29T06:34:40.358Z,0
2019-01-29T06:35:20.914Z,0
2019-01-29T06:36:01.545Z,0
2019-01-29T06:36:42.107Z,0
2019-01-29T06:37:22.699Z,0
2019-01-29T06:38:03.265Z,0
2019-01-29T06:38:43.834Z,0
2019-01-29T06:39:24.382Z,0
2019-01-29T06:40:04.961Z,0
2019-01-29T06:40:45.544Z,0
2019-01-29T06:41:26.117Z,0
2019-01-29T06:42:06.676Z,0
2019-01-29T06:42:47.233Z,0
2019-01-29T06:43:27.787Z,0
2019-01-29T06:44:08.379Z,0
2019-01-29T06:44:49.018Z,0
2019-01-29T06:45:29.611Z,0
2019-01-29T06:46:10.160Z,0
2019-01-29T06:46:50.710Z,0
2019-01-29T06:47:31.257Z,0
2019-01-29T06:48:11.997Z,0
2019-01-29T06:48:53.856Z,0
2019-01-29T06:49:33.150Z,0
2019-01-29T06:50:13.824Z,0
2019-01-29T06:50:54.326Z,0
2019-01-29T06:51:34.896Z,0
2019-01-29T06:52:15.486Z,0
2019-01-29T06:52:56.061Z,0
2019-01-29T06:53:36.634Z,0
2019-01-29T06:54:17.194Z,0
2019-01-29T06:54:57.744Z,0
2019-01-29T06:55:38.308Z,0
2019-01-29T06:56:18.880Z,5
2019-01-29T06:56:59.418Z,0
2019-01-29T06:57:40.010Z,0
2019-01-29T06:58:20.568Z,5
2019-01-29T06:59:01.120Z,5
2019-01-29T06:59:41.722Z,0
2019-01-29T07:00:22.297Z,0
2019-01-29T07:01:02.886Z,0
2019-01-29T07:01:43.479Z,5
2019-01-29T07:02:24.012Z,5
2019-01-29T07:03:04.594Z,0
2019-01-29T07:03:45.164Z,0
2019-01-29T07:04:25.904Z,0
2019-01-29T07:05:06.455Z,0
2019-01-29T07:05:48.064Z,0
2019-01-29T07:06:28.778Z,0
2019-01-29T07:07:09.357Z,0
2019-01-29T07:07:49.924Z,0
2019-01-29T07:08:30.564Z,0
2019-01-29T07:09:11.295Z,0
2019-01-29T07:09:51.893Z,0
2019-01-29T07:10:32.508Z,5
2019-01-29T07:11:13.063Z,5
2019-01-29T07:11:54.091Z,5
2019-01-29T07:12:34.839Z,0
2019-01-29T07:13:15.659Z,0
2019-01-29T07:13:56.922Z,0
2019-01-29T07:14:37.955Z,0
2019-01-29T07:15:18.529Z,0
2019-01-29T07:15:59.100Z,0
2019-01-29T07:16:39.665Z,0
2019-01-29T07:17:20.224Z,0
2019-01-29T07:18:00.814Z,0
2019-01-29T07:18:41.363Z,0
2019-01-29T07:19:21.923Z,0
2019-01-29T07:20:02.478Z,0
2019-01-29T07:20:43.039Z,0
2019-01-29T07:21:23.618Z,5
2019-01-29T07:22:04.167Z,5
2019-01-29T07:22:44.722Z,5
2019-01-29T07:23:25.346Z,5
2019-01-29T07:24:06.159Z,5
2019-01-29T07:24:46.742Z,5
2019-01-29T07:25:27.337Z,5
2019-01-29T07:26:07.888Z,5
2019-01-29T07:26:48.437Z,5
2019-01-29T07:27:28.992Z,5
2019-01-29T07:28:09.597Z,5
2019-01-29T07:28:50.185Z,10
2019-01-29T07:29:30.746Z,10
2019-01-29T07:30:11.341Z,10
2019-01-29T07:30:51.903Z,10
2019-01-29T07:31:32.462Z,10
2019-01-29T07:32:13.096Z,10
2019-01-29T07:32:53.605Z,10
2019-01-29T07:33:34.183Z,10
2019-01-29T07:34:14.734Z,15
2019-01-29T07:34:55.332Z,15
2019-01-29T07:35:35.916Z,15
2019-01-29T07:36:16.478Z,15
2019-01-29T07:36:57.049Z,15
2019-01-29T07:37:37.635Z,15
2019-01-29T07:38:18.207Z,15
2019-01-29T07:38:58.782Z,15
2019-01-29T07:39:39.338Z,15
2019-01-29T07:40:19.927Z,15
2019-01-29T07:41:00.495Z,15
2019-01-29T07:41:41.064Z,15
2019-01-29T07:42:21.661Z,15
2019-01-29T07:43:02.228Z,15
2019-01-29T07:43:42.782Z,15
2019-01-29T07:44:23.366Z,20
2019-01-29T07:45:03.918Z,25
2019-01-29T07:45:44.467Z,35
2019-01-29T07:46:25.014Z,40
2019-01-29T07:47:05.566Z,40
2019-01-29T07:47:46.117Z,45
2019-01-29T07:48:26.958Z,45
2019-01-29T07:49:07.547Z,45
2019-01-29T07:49:48.125Z,50
2019-01-29T07:50:28.684Z,50
2019-01-29T07:51:09.249Z,45
2019-01-29T07:51:49.862Z,50
2019-01-29T07:52:30.413Z,45
2019-01-29T07:53:10.981Z,40
2019-01-29T07:53:51.560Z,35
2019-01-29T07:54:33.320Z,30
2019-01-29T07:55:12.668Z,30
2019-01-29T07:55:53.220Z,35
2019-01-29T07:56:33.781Z,35
2019-01-29T07:57:14.333Z,35
2019-01-29T07:57:54.883Z,30
2019-01-29T07:58:35.471Z,30
2019-01-29T07:59:16.036Z,30
2019-01-29T07:59:56.596Z,20
2019-01-29T08:00:37.177Z,20
2019-01-29T08:01:17.737Z,20
2019-01-29T08:01:58.314Z,20
2019-01-29T08:02:38.889Z,20
2019-01-29T08:03:19.467Z,20
2019-01-29T08:04:00.019Z,20
2019-01-29T08:04:40.568Z,25
2019-01-29T08:05:21.134Z,25
2019-01-29T08:06:01.687Z,30
2019-01-29T08:06:42.255Z,30
2019-01-29T08:07:22.809Z,25
2019-01-29T08:08:03.362Z,30
2019-01-29T08:08:43.914Z,30
2019-01-29T08:09:24.466Z,35
2019-01-29T08:10:05.034Z,40
2019-01-29T08:10:45.621Z,40
2019-01-29T08:11:26.191Z,35
2019-01-29T08:12:06.746Z,45
2019-01-29T08:12:47.347Z,65
2019-01-29T08:13:28.030Z,45
2019-01-29T08:14:08.597Z,35
2019-01-29T08:14:49.370Z,35
2019-01-29T08:15:29.928Z,30
2019-01-29T08:16:10.480Z,30
2019-01-29T08:16:51.031Z,30
2019-01-29T08:17:31.734Z,35
2019-01-29T08:18:12.303Z,20
2019-01-29T08:18:52.873Z,20
2019-01-29T08:19:33.415Z,20
2019-01-29T08:20:13.979Z,20
2019-01-29T08:20:54.538Z,20
2019-01-29T08:21:35.095Z,20
2019-01-29T08:22:15.665Z,20
2019-01-29T08:22:56.273Z,15
2019-01-29T08:23:36.797Z,10
2019-01-29T08:24:17.360Z,10
2019-01-29T08:25:01.554Z,10
2019-01-29T08:25:38.497Z,10
2019-01-29T08:26:19.287Z,10
2019-01-29T08:27:00.066Z,15
2019-01-29T08:27:40.642Z,15
2019-01-29T08:28:21.203Z,15
2019-01-29T08:29:01.755Z,20
2019-01-29T08:29:42.308Z,20
2019-01-29T08:30:22.868Z,20
2019-01-29T08:31:03.466Z,15
2019-01-29T08:31:44.015Z,15
2019-01-29T08:32:24.592Z,15
2019-01-29T08:33:05.168Z,15
2019-01-29T08:33:45.732Z,15
2019-01-29T08:34:26.310Z,15
2019-01-29T08:35:06.874Z,15
2019-01-29T08:35:47.431Z,15
2019-01-29T08:36:27.986Z,15
2019-01-29T08:37:08.544Z,10
2019-01-29T08:37:49.206Z,15
2019-01-29T08:38:29.771Z,20
2019-01-29T08:39:10.432Z,20
2019-01-29T08:39:50.976Z,20
2019-01-29T08:40:32.523Z,20
2019-01-29T08:41:13.108Z,20
2019-01-29T08:41:53.667Z,20
2019-01-29T08:42:35.070Z,25
2019-01-29T08:43:15.629Z,25
2019-01-29T08:43:56.203Z,30
2019-01-29T08:44:36.759Z,25
2019-01-29T08:45:17.362Z,20
2019-01-29T08:45:59.615Z,20
2019-01-29T08:46:38.749Z,15
2019-01-29T08:47:19.312Z,15
2019-01-29T08:47:59.996Z,15
2019-01-29T08:48:40.553Z,15
2019-01-29T08:49:21.109Z,15
2019-01-29T08:50:01.929Z,15
2019-01-29T08:50:42.549Z,20
2019-01-29T08:51:23.106Z,20
2019-01-29T08:52:03.725Z,20
2019-01-29T08:52:44.278Z,20
2019-01-29T08:53:24.911Z,25
2019-01-29T08:54:05.518Z,25
2019-01-29T08:54:46.083Z,30
2019-01-29T08:55:26.774Z,30
2019-01-29T08:56:07.359Z,30
2019-01-29T08:56:47.932Z,30
2019-01-29T08:57:28.516Z,35
2019-01-29T08:58:09.082Z,40
2019-01-29T08:58:49.652Z,25
2019-01-29T08:59:30.322Z,30
2019-01-29T09:00:10.891Z,35
2019-01-29T09:00:51.615Z,40
2019-01-29T09:01:32.102Z,45
2019-01-29T09:02:12.803Z,40
2019-01-29T09:02:53.369Z,30
2019-01-29T09:03:33.932Z,25
2019-01-29T09:04:14.490Z,25
2019-01-29T09:04:55.056Z,35
2019-01-29T09:05:35.611Z,50
2019-01-29T09:06:16.305Z,35
2019-01-29T09:06:56.817Z,30
2019-01-29T09:07:37.370Z,35
2019-01-29T09:08:17.991Z,20
2019-01-29T09:08:58.570Z,20
2019-01-29T09:09:39.139Z,20
2019-01-29T09:10:19.755Z,25
2019-01-29T09:11:00.301Z,25
2019-01-29T09:11:40.867Z,20
2019-01-29T09:12:21.426Z,20
2019-01-29T09:13:02.000Z,20
2019-01-29T09:13:42.639Z,20
2019-01-29T09:14:23.190Z,20
2019-01-29T09:15:03.766Z,20
2019-01-29T09:15:44.356Z,25
2019-01-29T09:16:24.910Z,25
2019-01-29T09:17:05.465Z,25
2019-01-29T09:17:46.119Z,25
2019-01-29T09:18:26.664Z,25
2019-01-29T09:19:07.222Z,20
2019-01-29T09:19:47.776Z,20
2019-01-29T09:20:28.343Z,15
2019-01-29T09:21:08.901Z,15
2019-01-29T09:21:49.463Z,20
2019-01-29T09:22:30.039Z,20
2019-01-29T09:23:10.841Z,25
2019-01-29T09:23:51.411Z,25
2019-01-29T09:24:31.971Z,25
2019-01-29T09:25:19.481Z,25
2019-01-29T09:25:53.114Z,25
2019-01-29T09:26:33.681Z,25
2019-01-29T09:27:18.399Z,25
2019-01-29T09:27:58.037Z,30
2019-01-29T09:28:38.592Z,30
2019-01-29T09:29:19.167Z,30
2019-01-29T09:29:59.729Z,30
2019-01-29T09:30:40.278Z,30
2019-01-29T09:31:20.827Z,30
2019-01-29T09:32:01.376Z,25
2019-01-29T09:32:41.924Z,25
2019-01-29T09:33:22.497Z,20
2019-01-29T09:34:03.079Z,20
2019-01-29T09:34:43.650Z,25
2019-01-29T09:35:24.199Z,25
2019-01-29T09:36:04.759Z,20
2019-01-29T09:36:45.330Z,20
2019-01-29T09:37:25.879Z,20
2019-01-29T09:38:06.428Z,20
2019-01-29T09:38:46.984Z,25
2019-01-29T09:39:27.552Z,30
2019-01-29T09:40:08.120Z,40
2019-01-29T09:40:49.075Z,40
2019-01-29T09:41:29.617Z,35
2019-01-29T09:42:11.333Z,40
2019-01-29T09:42:52.558Z,40
2019-01-29T09:43:33.106Z,35
2019-01-29T09:44:13.688Z,30
2019-01-29T09:44:54.340Z,35
2019-01-29T09:45:34.895Z,40
2019-01-29T09:46:15.476Z,45
2019-01-29T09:46:56.032Z,45
2019-01-29T09:47:36.587Z,45
2019-01-29T09:48:17.141Z,45
2019-01-29T09:48:58.144Z,40
2019-01-29T09:49:38.919Z,35
2019-01-29T09:50:19.487Z,40
2019-01-29T09:51:00.053Z,35
2019-01-29T09:51:40.602Z,35
2019-01-29T09:52:21.164Z,35
2019-01-29T09:53:01.733Z,30
2019-01-29T09:53:42.297Z,30
2019-01-29T09:54:22.857Z,30
2019-01-29T09:55:03.419Z,35
2019-01-29T09:55:43.989Z,30
2019-01-29T09:56:24.567Z,25
2019-01-29T09:57:05.160Z,25
2019-01-29T09:57:45.730Z,25
2019-01-29T09:58:26.301Z,30
2019-01-29T09:59:06.867Z,35
2019-01-29T09:59:47.439Z,35