createdAt,value
2022-08-24T00:00:27.842Z,0.00
2022-08-24T00:05:15.759Z,0.00
2022-08-24T00:10:21.896Z,0.00
2022-08-24T00:15:27.962Z,0.00
2022-08-24T00:20:16.947Z,0.00
2022-08-24T00:25:23.113Z,0.00
2022-08-24T00:30:29.174Z,0.00
2022-08-24T00:35:18.175Z,0.00
2022-08-24T00:40:24.370Z,0.00
2022-08-24T00:45:30.341Z,0.00
2022-08-24T00:50:19.380Z,0.00
2022-08-24T00:55:25.424Z,0.00
2022-08-24T01:00:31.517Z,0.00
2022-08-24T01:05:19.670Z,0.00
2022-08-24T01:10:25.744Z,0.00
2022-08-24T01:15:31.824Z,0.00
2022-08-24T01:20:20.757Z,0.00
2022-08-24T01:25:26.745Z,0.00
2022-08-24T01:30:15.786Z,0.00
2022-08-24T01:35:22.342Z,0.00
2022-08-24T01:40:27.983Z,0.00
2022-08-24T01:45:16.955Z,0.00
2022-08-24T01:50:23.091Z,0.00
2022-08-24T01:55:29.100Z,0.00
2022-08-24T02:00:18.188Z,0.00
2022-08-24T02:05:24.441Z,0.00
2022-08-24T02:10:30.366Z,0.00
2022-08-24T02:15:19.392Z,0.00
2022-08-24T02:20:25.505Z,0.00
2022-08-24T02:25:31.510Z,0.00
2022-08-24T02:30:20.549Z,0.00
2022-08-24T02:35:26.587Z,0.00
2022-08-24T02:40:32.710Z,0.00
2022-08-24T02:45:21.681Z,0.00
2022-08-24T02:50:27.758Z,0.00
2022-08-24T02:55:20.172Z,0.00
2022-08-24T03:00:22.989Z,0.00
2022-08-24T03:05:28.048Z,0.00
2022-08-24T03:10:17.081Z,0.00
2022-08-24T03:15:23.139Z,0.00
2022-08-24T03:20:29.202Z,0.00
2022-08-24T03:25:18.341Z,0.00
2022-08-24T03:30:24.539Z,0.00
2022-08-24T03:35:30.484Z,0.00
2022-08-24T03:40:22.559Z,0.00
2022-08-24T03:45:25.636Z,0.00
2022-08-24T03:50:31.647Z,0.00
2022-08-24T03:55:20.656Z,0.00
2022-08-24T04:00:26.752Z,0.00
2022-08-24T04:05:34.912Z,0.00
2022-08-24T04:10:20.886Z,0.06
2022-08-24T04:15:27.099Z,0.67
2022-08-24T04:20:16.140Z,2.00
2022-08-24T04:25:25.034Z,3.99
2022-08-24T04:30:28.398Z,6.07
2022-08-24T04:35:17.376Z,8.63
2022-08-24T04:40:23.604Z,11.85
2022-08-24T04:45:30.673Z,15.54
2022-08-24T04:50:18.552Z,19.69
2022-08-24T04:55:24.627Z,24.71
2022-08-24T05:00:30.773Z,29.76
2022-08-24T05:05:18.869Z,34.25
2022-08-24T05:10:24.908Z,38.59
2022-08-24T05:15:30.909Z,44.04
2022-08-24T05:20:19.962Z,49.01
2022-08-24T05:25:26.210Z,52.51
2022-08-24T05:30:32.222Z,58.18
2022-08-24T05:35:21.218Z,66.61
2022-08-24T05:40:27.452Z,71.94
2022-08-24T05:45:16.341Z,72.43
2022-08-24T05:50:22.396Z,76.85
2022-08-24T05:55:28.548Z,69.89
2022-08-24T06:00:17.629Z,97.57
2022-08-24T06:05:22.665Z,123.60
2022-08-24T06:10:37.071Z,130.11
2022-08-24T06:15:17.741Z,140.58
2022-08-24T06:20:24.159Z,177.26
2022-08-24T06:25:30.013Z,188.60
2022-08-24T06:30:19.166Z,204.74
2022-08-24T06:35:25.084Z,209.38
2022-08-24T06:40:31.880Z,219.10
2022-08-24T06:45:20.190Z,199.01
2022-08-24T06:50:26.363Z,150.27
2022-08-24T06:55:32.329Z,214.51
2022-08-24T07:00:21.339Z,224.32
2022-08-24T07:05:27.222Z,209.42
2022-08-24T07:10:16.349Z,222.54
2022-08-24T07:15:22.371Z,293.99
2022-08-24T07:20:28.741Z,344.06
2022-08-24T07:25:17.260Z,281.84
2022-08-24T07:30:27.255Z,356.00
2022-08-24T07:35:29.357Z,391.86
2022-08-24T07:40:18.503Z,390.13
2022-08-24T07:45:24.425Z,399.74
2022-08-24T07:50:30.521Z,442.47
2022-08-24T07:55:19.656Z,468.17
2022-08-24T08:00:25.647Z,467.18
2022-08-24T08:05:30.758Z,484.78
2022-08-24T08:10:19.930Z,517.98
2022-08-24T08:15:26.120Z,524.54
2022-08-24T08:20:32.029Z,545.49
2022-08-24T08:25:20.952Z,576.63
2022-08-24T08:30:27.045Z,596.33
2022-08-24T08:35:16.067Z,617.00
2022-08-24T08:40:22.203Z,658.12
2022-08-24T08:45:28.286Z,655.86
2022-08-24T08:50:17.237Z,656.11
2022-08-24T08:55:23.349Z,669.88
2022-08-24T09:00:29.483Z,682.71
2022-08-24T09:05:17.475Z,673.85
2022-08-24T09:10:23.570Z,671.08
2022-08-24T09:15:29.915Z,718.41
2022-08-24T09:20:18.688Z,766.14
2022-08-24T09:25:26.549Z,808.31
2022-08-24T09:30:31.118Z,788.61
2022-08-24T09:35:26.635Z,818.68
2022-08-24T09:40:26.193Z,795.35
2022-08-24T09:45:32.253Z,631.40
2022-08-24T09:50:21.187Z,787.09
2022-08-24T09:55:27.298Z,813.23
2022-08-24T10:00:16.568Z,547.63
2022-08-24T10:05:21.637Z,245.86
2022-08-24T10:10:27.504Z,301.40
2022-08-24T10:15:16.628Z,325.33
2022-08-24T10:20:22.777Z,231.81
2022-08-24T10:25:29.004Z,284.64
2022-08-24T10:30:23.632Z,394.20
2022-08-24T10:35:23.858Z,317.78
2022-08-24T10:40:30.118Z,288.18
2022-08-24T10:45:19.036Z,255.08
2022-08-24T10:50:25.061Z,242.73
2022-08-24T10:55:31.138Z,259.12
2022-08-24T11:00:23.313Z,279.80
2022-08-24T11:05:26.023Z,307.62
2022-08-24T11:10:32.104Z,300.33
2022-08-24T11:15:21.172Z,310.47
2022-08-24T11:20:27.344Z,365.47
2022-08-24T11:25:16.486Z,338.94
2022-08-24T11:30:22.558Z,291.53
2022-08-24T11:35:28.702Z,222.48
2022-08-24T11:40:21.443Z,220.46
2022-08-24T11:45:23.737Z,184.24
2022-08-24T11:50:29.887Z,473.10
2022-08-24T11:55:18.865Z,752.88
2022-08-24T12:00:24.954Z,287.99
2022-08-24T12:05:30.076Z,131.93
2022-08-24T12:10:19.076Z,90.38
2022-08-24T12:15:25.177Z,80.80
2022-08-24T12:20:31.423Z,81.72
2022-08-24T12:25:20.330Z,81.33
2022-08-24T12:30:26.429Z,87.22
2022-08-24T12:35:32.550Z,106.97
2022-08-24T12:40:21.604Z,144.93
2022-08-24T12:45:27.596Z,180.99
2022-08-24T12:50:16.623Z,187.71
2022-08-24T12:55:22.826Z,169.15
2022-08-24T13:00:28.833Z,147.22
2022-08-24T13:05:16.876Z,136.39
2022-08-24T13:10:22.948Z,125.13
2022-08-24T13:15:29.016Z,131.73
2022-08-24T13:20:18.066Z,136.74
2022-08-24T13:25:24.263Z,146.11
2022-08-24T13:30:30.222Z,164.93
2022-08-24T13:35:19.772Z,207.84
2022-08-24T13:40:28.045Z,267.34
2022-08-24T13:45:31.311Z,319.70
2022-08-24T13:50:20.363Z,319.29
2022-08-24T13:55:26.583Z,287.68
2022-08-24T14:00:32.516Z,284.63
2022-08-24T14:05:21.151Z,246.97
2022-08-24T14:10:27.124Z,236.38
2022-08-24T14:15:16.103Z,233.71
2022-08-24T14:20:22.621Z,236.52
2022-08-24T14:25:28.128Z,248.04
2022-08-24T14:30:17.075Z,260.20
2022-08-24T14:35:23.183Z,260.07
2022-08-24T14:40:29.247Z,237.87
2022-08-24T14:45:18.166Z,244.92
2022-08-24T14:50:24.837Z,214.07
2022-08-24T14:55:30.384Z,215.87
2022-08-24T15:00:19.355Z,233.76
2022-08-24T15:05:24.822Z,246.19
2022-08-24T15:10:30.789Z,317.47
2022-08-24T15:15:19.929Z,283.24
2022-08-24T15:20:25.923Z,272.60
2022-08-24T15:25:31.869Z,283.78
2022-08-24T15:30:20.919Z,261.75
2022-08-24T15:35:26.933Z,233.02
2022-08-24T15:40:16.075Z,259.93
2022-08-24T15:45:22.068Z,212.71
2022-08-24T15:50:28.095Z,177.43
2022-08-24T15:55:17.141Z,183.59
2022-08-24T16:00:23.215Z,152.18
2022-08-24T16:05:28.718Z,137.08
2022-08-24T16:10:17.694Z,110.43
2022-08-24T16:15:23.791Z,151.93
2022-08-24T16:20:29.915Z,172.45
2022-08-24T16:25:18.558Z,164.54
2022-08-24T16:30:25.075Z,103.91
2022-08-24T16:35:30.744Z,62.43
2022-08-24T16:40:19.853Z,39.46
2022-08-24T16:45:25.758Z,34.00
2022-08-24T16:50:31.846Z,33.31
2022-08-24T16:55:20.948Z,33.81
2022-08-24T17:00:26.917Z,33.51
2022-08-24T17:05:16.061Z,32.34
2022-08-24T17:10:22.230Z,32.01
2022-08-24T17:15:28.160Z,37.15
2022-08-24T17:20:17.292Z,33.80
2022-08-24T17:25:23.346Z,29.63
2022-08-24T17:30:30.124Z,27.53
2022-08-24T17:35:18.365Z,24.93
2022-08-24T17:40:24.752Z,22.20
2022-08-24T17:45:30.550Z,19.03
2022-08-24T17:50:19.539Z,15.86
2022-08-24T17:55:25.694Z,12.84
2022-08-24T18:00:32.847Z,8.93
2022-08-24T18:05:20.651Z,5.79
2022-08-24T18:10:26.749Z,3.47
2022-08-24T18:15:15.778Z,1.59
2022-08-24T18:20:21.838Z,0.33
2022-08-24T18:25:28.168Z,0.00
2022-08-24T18:30:17.255Z,0.00
2022-08-24T18:35:23.413Z,0.00
2022-08-24T18:40:33.347Z,0.00
2022-08-24T18:45:18.343Z,0.00
2022-08-24T18:50:24.411Z,0.00
2022-08-24T18:55:30.463Z,0.00
2022-08-24T19:00:19.610Z,0.00
2022-08-24T19:05:25.438Z,0.00
2022-08-24T19:10:31.505Z,0.00
2022-08-24T19:15:30.953Z,0.00
2022-08-24T19:20:26.569Z,0.00
2022-08-24T19:25:32.080Z,0.00
2022-08-24T19:30:21.216Z,0.00
2022-08-24T19:35:27.527Z,0.00
2022-08-24T19:40:16.466Z,0.00
2022-08-24T19:45:22.396Z,0.00
2022-08-24T19:50:28.618Z,0.00
2022-08-24T19:55:17.424Z,0.00
2022-08-24T20:00:23.507Z,0.00
2022-08-24T20:05:29.110Z,0.00
2022-08-24T20:10:18.170Z,0.00
2022-08-24T20:15:24.360Z,0.00
2022-08-24T20:20:30.266Z,0.00
2022-08-24T20:25:18.907Z,0.00
2022-08-24T20:30:25.060Z,0.00
2022-08-24T20:35:31.323Z,0.00
2022-08-24T20:40:20.182Z,0.00
2022-08-24T20:45:26.248Z,0.00
2022-08-24T20:50:32.203Z,0.00
2022-08-24T20:55:21.261Z,0.00
2022-08-24T21:00:27.473Z,0.00
2022-08-24T21:05:15.609Z,0.00
2022-08-24T21:10:21.678Z,0.00
2022-08-24T21:15:27.819Z,0.00
2022-08-24T21:20:16.847Z,0.00
2022-08-24T21:25:22.687Z,0.00
2022-08-24T21:30:28.715Z,0.00
2022-08-24T21:35:17.763Z,0.00
2022-08-24T21:40:24.031Z,0.00
2022-08-24T21:45:29.868Z,0.00
2022-08-24T21:50:18.904Z,0.00
2022-08-24T21:55:25.004Z,0.00
2022-08-24T22:00:31.076Z,0.00
2022-08-24T22:05:20.051Z,0.00
2022-08-24T22:10:26.097Z,0.00
2022-08-24T22:15:32.215Z,0.00
2022-08-24T22:20:23.053Z,0.00
2022-08-24T22:25:27.536Z,0.00
2022-08-24T22:30:16.655Z,0.00
2022-08-24T22:35:22.618Z,0.00
2022-08-24T22:40:29.014Z,0.00
2022-08-24T22:45:17.715Z,0.00
2022-08-24T22:50:23.809Z,0.00
2022-08-24T22:55:29.986Z,0.00
2022-08-24T23:00:18.922Z,0.00
2022-08-24T23:05:24.034Z,0.00
2022-08-24T23:10:30.080Z,0.00
2022-08-24T23:15:19.227Z,0.00
2022-08-24T23:20:25.171Z,0.00
2022-08-24T23:25:31.293Z,0.00
2022-08-24T23:30:20.420Z,0.00
2022-08-24T23:35:26.379Z,0.00
2022-08-24T23:40:32.667Z,0.00
2022-08-24T23:45:28.137Z,0.00
2022-08-24T23:50:27.560Z,0.00
2022-08-24T23:55:20.942Z,0.00
