createdAt,value
2022-09-07T00:01:41.419Z,18.86
2022-09-07T00:04:10.995Z,18.92
2022-09-07T00:06:39.154Z,19.08
2022-09-07T00:09:07.603Z,19.03
2022-09-07T00:11:36.671Z,18.87
2022-09-07T00:14:05.415Z,19.13
2022-09-07T00:16:33.618Z,18.84
2022-09-07T00:19:04.825Z,18.63
2022-09-07T00:21:34.269Z,18.84
2022-09-07T00:24:02.353Z,19.04
2022-09-07T00:26:31.588Z,18.92
2022-09-07T00:29:00.427Z,18.96
2022-09-07T00:31:31.700Z,18.90
2022-09-07T00:34:01.347Z,18.66
2022-09-07T00:36:29.560Z,18.87
2022-09-07T00:38:59.439Z,18.91
2022-09-07T00:41:27.520Z,18.76
2022-09-07T00:43:56.946Z,18.54
2022-09-07T00:46:25.900Z,18.79
2022-09-07T00:48:58.845Z,18.66
2022-09-07T00:51:28.683Z,18.57
2022-09-07T00:53:58.842Z,18.27
2022-09-07T00:56:30.891Z,18.33
2022-09-07T00:58:59.170Z,18.37
2022-09-07T01:01:27.716Z,18.18
2022-09-07T01:03:57.763Z,18.03
2022-09-07T01:06:27.488Z,17.99
2022-09-07T01:08:57.541Z,18.02
2022-09-07T01:11:26.285Z,18.07
2022-09-07T01:13:58.020Z,18.17
2022-09-07T01:16:49.450Z,18.22
2022-09-07T01:19:34.673Z,18.20
2022-09-07T01:22:13.472Z,18.54
2022-09-07T01:24:53.572Z,18.03
2022-09-07T01:27:49.366Z,18.04
2022-09-07T01:30:20.756Z,17.87
2022-09-07T01:32:57.658Z,17.76
2022-09-07T01:35:30.947Z,17.73
2022-09-07T01:38:05.895Z,17.53
2022-09-07T01:40:39.164Z,17.49
2022-09-07T01:43:11.424Z,17.41
2022-09-07T01:45:41.050Z,17.44
2022-09-07T01:48:11.441Z,17.67
2022-09-07T01:50:43.094Z,17.87
2022-09-07T01:53:15.249Z,18.08
2022-09-07T01:55:45.066Z,17.99
2022-09-07T01:58:16.765Z,17.92
2022-09-07T02:00:47.945Z,18.04
2022-09-07T02:03:16.859Z,18.04
2022-09-07T02:05:47.744Z,18.14
2022-09-07T02:08:18.570Z,18.22
2022-09-07T02:10:50.523Z,18.48
2022-09-07T02:13:22.694Z,18.25
2022-09-07T02:15:52.348Z,18.15
2022-09-07T02:18:21.698Z,18.31
2022-09-07T02:20:52.163Z,18.27
2022-09-07T02:23:22.790Z,18.25
2022-09-07T02:25:53.599Z,18.31
2022-09-07T02:28:25.234Z,18.27
2022-09-07T02:30:56.416Z,18.14
2022-09-07T02:33:24.962Z,18.45
2022-09-07T02:35:53.334Z,18.50
2022-09-07T02:38:21.510Z,18.56
2022-09-07T02:40:52.050Z,18.55
2022-09-07T02:43:20.958Z,18.84
2022-09-07T02:46:03.371Z,18.69
2022-09-07T02:48:41.545Z,18.41
2022-09-07T02:51:13.335Z,18.57
2022-09-07T02:53:49.875Z,18.38
2022-09-07T02:56:25.315Z,18.37
2022-09-07T02:59:02.107Z,18.29
2022-09-07T03:01:36.245Z,18.68
2022-09-07T03:04:09.089Z,18.22
2022-09-07T03:06:39.425Z,18.11
2022-09-07T03:09:09.662Z,18.04
2022-09-07T03:11:38.190Z,18.13
2022-09-07T03:14:13.056Z,17.96
2022-09-07T03:16:42.564Z,17.96
2022-09-07T03:19:10.700Z,17.73
2022-09-07T03:21:41.130Z,17.74
2022-09-07T03:24:11.293Z,17.54
2022-09-07T03:26:41.405Z,17.74
2022-09-07T03:29:09.628Z,17.77
2022-09-07T03:31:37.841Z,17.48
2022-09-07T03:34:09.407Z,17.47
2022-09-07T03:36:37.899Z,17.59
2022-09-07T03:39:07.324Z,17.56
2022-09-07T03:41:35.701Z,17.57
2022-09-07T03:44:04.996Z,17.61
2022-09-07T03:46:33.187Z,17.74
2022-09-07T03:49:04.127Z,17.51
2022-09-07T03:51:33.595Z,17.69
2022-09-07T03:54:01.706Z,17.67
2022-09-07T03:56:30.188Z,17.70
2022-09-07T03:58:58.325Z,17.74
2022-09-07T04:01:27.138Z,17.33
2022-09-07T04:04:02.644Z,17.29
2022-09-07T04:06:31.118Z,17.40
2022-09-07T04:09:03.492Z,17.31
2022-09-07T04:11:32.306Z,17.30
2022-09-07T04:14:00.388Z,17.46
2022-09-07T04:16:29.200Z,17.46
2022-09-07T04:19:00.324Z,17.18
2022-09-07T04:21:32.057Z,17.37
2022-09-07T04:24:00.903Z,17.20
2022-09-07T04:26:31.514Z,16.99
2022-09-07T04:29:00.995Z,17.00
2022-09-07T04:31:31.433Z,17.24
2022-09-07T04:33:59.585Z,17.03
2022-09-07T04:36:28.143Z,17.05
2022-09-07T04:38:59.465Z,16.94
2022-09-07T04:41:27.942Z,17.32
2022-09-07T04:43:58.006Z,16.94
2022-09-07T04:46:27.361Z,17.08
2022-09-07T04:48:56.431Z,16.87
2022-09-07T04:51:28.186Z,16.77
2022-09-07T04:53:57.356Z,16.83
2022-09-07T04:56:25.903Z,16.96
2022-09-07T04:58:53.984Z,16.62
2022-09-07T05:01:24.432Z,16.78
2022-09-07T05:03:52.933Z,16.74
2022-09-07T05:06:24.660Z,16.70
2022-09-07T05:08:54.080Z,16.92
2022-09-07T05:11:28.452Z,16.77
2022-09-07T05:13:58.037Z,16.98
2022-09-07T05:16:27.958Z,17.03
2022-09-07T05:18:57.596Z,17.14
2022-09-07T05:21:26.781Z,17.15
2022-09-07T05:23:56.059Z,17.06
2022-09-07T05:26:25.541Z,17.12
2022-09-07T05:31:43.161Z,17.39
2022-09-07T05:36:59.582Z,17.47
2022-09-07T05:39:28.195Z,17.88
2022-09-07T05:41:56.788Z,17.96
2022-09-07T05:47:14.511Z,17.69
2022-09-07T05:49:42.642Z,17.92
2022-09-07T05:52:10.794Z,18.32
2022-09-07T05:54:39.279Z,18.18
2022-09-07T05:57:07.882Z,18.37
2022-09-07T05:59:36.123Z,18.92
2022-09-07T06:02:07.114Z,22.27
2022-09-07T06:04:36.761Z,25.38
2022-09-07T06:07:21.102Z,22.81
2022-09-07T06:12:48.485Z,23.32
2022-09-07T06:15:17.708Z,21.99
2022-09-07T06:17:45.820Z,19.41
2022-09-07T06:20:15.422Z,20.65
2022-09-07T06:22:43.538Z,19.21
2022-09-07T06:25:13.761Z,19.10
2022-09-07T06:27:41.878Z,19.70
2022-09-07T06:30:10.618Z,20.37
2022-09-07T06:35:10.644Z,19.33
2022-09-07T06:37:42.286Z,19.70
2022-09-07T06:40:11.540Z,19.71
2022-09-07T06:42:39.782Z,19.40
2022-09-07T06:45:11.230Z,19.26
2022-09-07T06:47:39.940Z,19.27
2022-09-07T06:50:12.390Z,19.46
2022-09-07T06:55:30.134Z,19.10
2022-09-07T06:57:58.216Z,19.08
2022-09-07T07:00:26.358Z,19.02
2022-09-07T07:02:54.505Z,19.56
2022-09-07T07:05:22.642Z,19.40
2022-09-07T07:07:52.115Z,19.48
2022-09-07T07:10:24.597Z,19.32
2022-09-07T07:12:57.065Z,19.55
2022-09-07T07:15:27.350Z,20.02
2022-09-07T07:17:59.131Z,20.16
2022-09-07T07:20:33.471Z,20.23
2022-09-07T07:23:05.663Z,20.59
2022-09-07T07:25:35.314Z,20.24
2022-09-07T07:30:56.003Z,21.02
2022-09-07T07:33:24.192Z,21.20
2022-09-07T07:35:52.281Z,21.19
2022-09-07T07:44:00.661Z,21.67
2022-09-07T07:46:30.265Z,21.43
2022-09-07T07:48:58.621Z,21.76
2022-09-07T07:51:27.052Z,21.89
2022-09-07T07:53:57.683Z,21.77
2022-09-07T07:56:25.978Z,22.13
2022-09-07T07:58:54.704Z,21.99
2022-09-07T08:01:22.820Z,22.09
2022-09-07T08:03:51.864Z,21.84
2022-09-07T08:06:21.138Z,22.19
2022-09-07T08:08:49.491Z,22.28
2022-09-07T08:11:19.883Z,22.66
2022-09-07T08:13:49.488Z,22.66
2022-09-07T08:16:18.415Z,22.21
2022-09-07T08:18:47.244Z,22.85
2022-09-07T08:21:16.330Z,22.66
2022-09-07T08:23:44.369Z,23.04
2022-09-07T08:26:12.637Z,23.26
2022-09-07T08:28:43.822Z,22.83
2022-09-07T08:31:12.822Z,22.95
2022-09-07T08:33:41.078Z,23.25
2022-09-07T08:36:11.316Z,23.43
2022-09-07T08:38:39.319Z,22.89
2022-09-07T08:41:22.639Z,23.53
2022-09-07T08:43:54.458Z,23.53
2022-09-07T08:46:29.594Z,23.12
2022-09-07T08:48:59.636Z,23.34
2022-09-07T08:51:34.783Z,23.83
2022-09-07T08:54:03.099Z,24.01
2022-09-07T08:56:36.607Z,23.83
2022-09-07T08:59:14.919Z,24.10
2022-09-07T09:02:26.577Z,23.87
2022-09-07T09:04:32.872Z,23.83
2022-09-07T09:07:07.390Z,24.54
2022-09-07T09:09:45.398Z,24.20
2022-09-07T09:12:18.585Z,24.52
2022-09-07T09:14:56.843Z,24.13
2022-09-07T09:17:29.395Z,24.58
2022-09-07T09:20:05.179Z,24.46
2022-09-07T09:22:33.154Z,24.66
2022-09-07T09:25:05.792Z,24.14
2022-09-07T09:27:33.806Z,24.08
2022-09-07T09:30:03.119Z,24.15
2022-09-07T09:32:35.649Z,24.14
2022-09-07T09:35:05.996Z,24.13
2022-09-07T09:37:34.915Z,24.36
2022-09-07T09:40:03.348Z,24.50
2022-09-07T09:42:33.738Z,24.21
2022-09-07T09:45:15.491Z,24.71
2022-09-07T09:47:49.859Z,24.30
2022-09-07T09:53:23.844Z,25.11
2022-09-07T09:55:52.960Z,25.00
2022-09-07T10:01:25.384Z,25.00
2022-09-07T10:06:28.037Z,25.11
2022-09-07T10:08:57.836Z,25.00
2022-09-07T10:14:30.880Z,25.52
2022-09-07T10:17:02.042Z,25.45
2022-09-07T10:19:34.866Z,24.85
2022-09-07T10:22:03.971Z,25.37
2022-09-07T10:24:38.758Z,25.49
2022-09-07T10:27:20.345Z,25.57
2022-09-07T10:29:48.933Z,25.33
2022-09-07T10:32:24.929Z,25.01
2022-09-07T10:35:02.757Z,25.36
2022-09-07T10:37:37.311Z,25.10
2022-09-07T10:40:17.205Z,25.35
2022-09-07T10:45:41.476Z,25.50
2022-09-07T10:48:15.696Z,25.76
2022-09-07T10:50:47.586Z,26.08
2022-09-07T10:53:40.699Z,25.90
2022-09-07T10:56:11.409Z,26.05
2022-09-07T10:59:07.891Z,26.19
2022-09-07T11:01:44.867Z,25.86
2022-09-07T11:04:40.163Z,26.46
2022-09-07T11:07:18.138Z,26.21
2022-09-07T11:09:56.503Z,26.79
2022-09-07T11:12:28.865Z,26.25
2022-09-07T11:15:03.363Z,26.89
2022-09-07T11:17:31.777Z,26.30
2022-09-07T11:20:04.396Z,26.52
2022-09-07T11:22:36.193Z,26.33
2022-09-07T11:27:58.720Z,26.03
2022-09-07T11:30:28.448Z,26.45
2022-09-07T11:33:00.615Z,26.83
2022-09-07T11:35:37.891Z,27.03
2022-09-07T11:38:14.132Z,27.02
2022-09-07T11:40:45.540Z,27.18
2022-09-07T11:43:17.300Z,26.75
2022-09-07T11:45:49.102Z,26.70
2022-09-07T11:48:19.868Z,27.21
2022-09-07T11:50:50.212Z,26.91
2022-09-07T11:53:21.762Z,26.82
2022-09-07T11:55:55.135Z,26.94
2022-09-07T11:58:33.087Z,26.57
2022-09-07T12:01:09.420Z,26.76
2022-09-07T12:03:57.130Z,27.17
2022-09-07T12:06:41.006Z,26.66
2022-09-07T12:09:21.605Z,27.42
2022-09-07T12:12:04.379Z,27.56
2022-09-07T12:14:38.878Z,27.43
2022-09-07T12:17:15.973Z,27.24
2022-09-07T12:19:46.117Z,27.12
2022-09-07T12:22:21.173Z,27.44
2022-09-07T12:24:52.374Z,27.61
2022-09-07T12:27:41.791Z,27.39
2022-09-07T12:30:29.086Z,27.20
2022-09-07T12:33:06.676Z,27.52
2022-09-07T12:35:40.203Z,27.35
2022-09-07T12:38:24.065Z,27.59
2022-09-07T12:41:02.759Z,27.95
2022-09-07T12:43:35.278Z,27.74
2022-09-07T12:46:03.701Z,27.68
2022-09-07T12:48:37.161Z,27.50
2022-09-07T12:51:09.522Z,27.58
2022-09-07T12:53:41.996Z,27.61
2022-09-07T12:56:22.787Z,27.97
2022-09-07T12:59:04.015Z,28.43
2022-09-07T13:01:37.144Z,27.37
2022-09-07T13:04:18.752Z,27.36
2022-09-07T13:07:19.815Z,27.59
2022-09-07T13:09:56.195Z,27.38
2022-09-07T13:15:33.203Z,27.88
2022-09-07T13:18:02.550Z,28.49
2022-09-07T13:20:39.153Z,28.59
2022-09-07T13:23:23.598Z,28.19
2022-09-07T13:25:55.835Z,28.42
2022-09-07T13:28:29.338Z,28.41
2022-09-07T13:31:02.804Z,27.90
2022-09-07T13:33:44.730Z,27.44
2022-09-07T13:36:25.482Z,27.67
2022-09-07T13:38:54.390Z,27.99
2022-09-07T13:41:23.747Z,27.61
2022-09-07T13:43:58.599Z,28.09
2022-09-07T13:46:36.987Z,28.48
2022-09-07T13:49:09.813Z,28.67
2022-09-07T13:51:40.859Z,28.49
2022-09-07T13:54:18.327Z,28.26
2022-09-07T13:56:48.773Z,28.33
2022-09-07T13:59:21.998Z,28.73
2022-09-07T14:01:50.712Z,28.70
2022-09-07T14:04:23.761Z,28.43
2022-09-07T14:06:52.027Z,28.20
2022-09-07T14:09:22.236Z,28.34
2022-09-07T14:11:51.345Z,27.73
2022-09-07T14:14:23.655Z,27.34
2022-09-07T14:17:02.330Z,27.32
2022-09-07T14:19:35.099Z,27.40
2022-09-07T14:22:06.970Z,28.31
2022-09-07T14:24:36.132Z,28.35
2022-09-07T14:27:05.177Z,28.12
2022-09-07T14:29:35.679Z,27.83
2022-09-07T14:32:04.824Z,28.15
2022-09-07T14:34:34.952Z,27.34
2022-09-07T14:37:05.056Z,27.35
2022-09-07T14:39:37.390Z,27.83
2022-09-07T14:42:05.643Z,27.40
2022-09-07T14:44:36.723Z,27.04
2022-09-07T14:47:07.611Z,27.00
2022-09-07T14:49:35.839Z,26.85
2022-09-07T14:52:04.420Z,26.78
2022-09-07T14:54:33.963Z,26.57
2022-09-07T14:57:04.672Z,26.27
2022-09-07T14:59:38.689Z,26.42
2022-09-07T15:02:28.359Z,26.64
2022-09-07T15:05:15.283Z,26.51
2022-09-07T15:07:46.973Z,26.46
2022-09-07T15:10:15.567Z,26.75
2022-09-07T15:12:44.110Z,26.93
2022-09-07T15:15:21.803Z,26.45
2022-09-07T15:17:50.185Z,26.67
2022-09-07T15:20:35.492Z,26.72
2022-09-07T15:23:04.296Z,26.64
2022-09-07T15:25:32.521Z,26.66
2022-09-07T15:28:00.546Z,26.24
2022-09-07T15:30:30.330Z,26.44
2022-09-07T15:32:58.493Z,26.23
2022-09-07T15:35:26.764Z,26.16
2022-09-07T15:38:04.690Z,26.10
2022-09-07T15:40:47.470Z,26.25
2022-09-07T15:43:25.252Z,26.21
2022-09-07T15:45:56.983Z,26.15
2022-09-07T15:48:25.935Z,26.32
2022-09-07T15:51:01.454Z,25.93
2022-09-07T15:56:22.320Z,25.99
2022-09-07T15:58:52.415Z,25.83
2022-09-07T16:04:13.489Z,26.36
2022-09-07T16:06:42.072Z,26.06
2022-09-07T16:09:10.090Z,26.12
2022-09-07T16:11:40.523Z,25.86
2022-09-07T16:14:11.601Z,26.14
2022-09-07T16:19:29.013Z,25.79
2022-09-07T16:21:57.586Z,25.49
2022-09-07T16:24:28.306Z,25.56
2022-09-07T16:26:58.920Z,25.37
2022-09-07T16:29:27.162Z,25.60
2022-09-07T16:34:46.644Z,25.75
2022-09-07T16:37:15.720Z,25.92
2022-09-07T16:39:43.782Z,26.01
2022-09-07T16:42:14.180Z,25.85
2022-09-07T16:44:42.212Z,25.86
2022-09-07T16:47:12.690Z,25.72
2022-09-07T16:49:40.702Z,25.59
2022-09-07T16:52:11.098Z,25.35
2022-09-07T16:54:39.082Z,25.40
2022-09-07T16:57:07.028Z,25.09
2022-09-07T16:59:34.997Z,25.23
2022-09-07T17:02:02.989Z,25.13
2022-09-07T17:04:32.478Z,24.99
2022-09-07T17:07:00.532Z,24.95
2022-09-07T17:09:28.601Z,24.76
2022-09-07T17:11:56.740Z,24.68
2022-09-07T17:14:24.732Z,24.46
2022-09-07T17:16:52.756Z,24.29
2022-09-07T17:19:29.477Z,24.23
2022-09-07T17:21:59.914Z,24.22
2022-09-07T17:24:27.974Z,24.10
2022-09-07T17:26:55.973Z,23.95
2022-09-07T17:29:23.970Z,23.98
2022-09-07T17:34:40.119Z,23.80
2022-09-07T17:37:10.104Z,23.70
2022-09-07T17:39:38.809Z,23.75
2022-09-07T17:42:07.455Z,23.50
2022-09-07T17:44:38.073Z,23.59
2022-09-07T17:47:06.857Z,23.42
2022-09-07T17:49:35.077Z,23.32
2022-09-07T17:52:03.326Z,23.42
2022-09-07T17:54:32.880Z,23.34
2022-09-07T17:57:00.884Z,23.30
2022-09-07T18:02:17.214Z,23.06
2022-09-07T18:04:45.519Z,23.15
2022-09-07T18:07:13.589Z,22.75
2022-09-07T18:09:43.083Z,22.66
2022-09-07T18:12:11.270Z,22.55
2022-09-07T18:14:39.339Z,22.37
2022-09-07T18:17:07.406Z,22.31
2022-09-07T18:19:38.583Z,21.80
2022-09-07T18:22:08.573Z,21.43
2022-09-07T18:24:37.156Z,20.74
2022-09-07T18:27:07.745Z,20.49
2022-09-07T18:29:35.799Z,20.57
2022-09-07T18:32:08.290Z,20.44
2022-09-07T18:34:37.231Z,20.36
2022-09-07T18:37:05.365Z,20.28
2022-09-07T18:39:33.504Z,20.56
2022-09-07T18:42:01.784Z,20.22
2022-09-07T18:47:27.583Z,20.58
2022-09-07T18:49:56.969Z,20.64
2022-09-07T18:55:13.611Z,20.16
2022-09-07T18:57:41.599Z,19.67
2022-09-07T19:00:14.939Z,19.86
2022-09-07T19:02:42.951Z,19.97
2022-09-07T19:07:59.612Z,20.42
2022-09-07T19:10:27.730Z,20.05
2022-09-07T19:12:58.072Z,19.94
2022-09-07T19:15:32.255Z,19.86
2022-09-07T19:18:04.500Z,19.84
2022-09-07T19:20:33.898Z,19.85
2022-09-07T19:23:02.628Z,20.28
2022-09-07T19:25:30.577Z,20.68
2022-09-07T19:28:00.921Z,20.62
2022-09-07T19:30:30.900Z,20.44
2022-09-07T19:33:03.960Z,20.49
2022-09-07T19:35:35.608Z,20.64
2022-09-07T19:38:03.600Z,20.16
2022-09-07T19:40:31.597Z,19.71
2022-09-07T19:42:59.640Z,19.93
2022-09-07T19:45:28.341Z,20.30
2022-09-07T19:47:57.692Z,19.82
2022-09-07T19:50:26.023Z,20.30
2022-09-07T19:52:56.154Z,20.26
2022-09-07T19:55:26.556Z,19.93
2022-09-07T19:57:54.568Z,19.75
2022-09-07T20:00:23.042Z,19.56
2022-09-07T20:02:52.216Z,19.74
2022-09-07T20:05:21.794Z,19.62
2022-09-07T20:07:49.912Z,19.58
2022-09-07T20:10:18.152Z,19.38
2022-09-07T20:12:46.175Z,19.68
2022-09-07T20:15:14.426Z,20.17
2022-09-07T20:17:42.522Z,19.93
2022-09-07T20:20:10.985Z,19.82
2022-09-07T20:22:42.639Z,19.56
2022-09-07T20:25:13.257Z,19.63
2022-09-07T20:27:41.679Z,19.48
2022-09-07T20:30:10.216Z,19.23
2022-09-07T20:32:38.227Z,19.29
2022-09-07T20:35:06.534Z,19.52
2022-09-07T20:37:34.711Z,19.23
2022-09-07T20:40:05.815Z,19.02
2022-09-07T20:42:33.852Z,18.78
2022-09-07T20:45:04.171Z,18.88
2022-09-07T20:47:32.248Z,18.83
2022-09-07T20:50:00.292Z,18.90
2022-09-07T20:52:28.336Z,18.94
2022-09-07T20:54:56.358Z,18.78
2022-09-07T20:57:25.784Z,18.86
2022-09-07T20:59:53.804Z,18.82
2022-09-07T21:02:21.878Z,18.75
2022-09-07T21:04:49.951Z,18.91
2022-09-07T21:07:17.956Z,18.89
2022-09-07T21:09:45.983Z,18.86
2022-09-07T21:12:14.001Z,18.61
2022-09-07T21:14:45.452Z,18.57
2022-09-07T21:17:13.492Z,18.84
2022-09-07T21:19:41.462Z,18.74
2022-09-07T21:22:09.457Z,18.61
2022-09-07T21:24:39.861Z,18.60
2022-09-07T21:27:10.205Z,18.67
2022-09-07T21:29:40.296Z,18.85
2022-09-07T21:32:12.190Z,18.81
2022-09-07T21:34:40.149Z,18.91
2022-09-07T21:37:08.154Z,18.67
2022-09-07T21:39:36.165Z,18.64
2022-09-07T21:42:04.423Z,18.66
2022-09-07T21:44:32.399Z,19.02
2022-09-07T21:47:02.621Z,18.80
2022-09-07T21:49:32.052Z,18.77
2022-09-07T21:51:59.974Z,18.75
2022-09-07T21:54:27.938Z,18.75
2022-09-07T21:56:58.024Z,18.70
2022-09-07T22:02:38.941Z,19.05
2022-09-07T22:05:07.666Z,18.98
2022-09-07T22:07:38.086Z,18.84
2022-09-07T22:10:08.186Z,19.14
2022-09-07T22:12:36.242Z,18.87
2022-09-07T22:15:05.089Z,19.12
2022-09-07T22:17:33.072Z,18.97
2022-09-07T22:20:02.499Z,18.86
2022-09-07T22:22:30.530Z,18.99
2022-09-07T22:24:58.511Z,18.96
2022-09-07T22:27:26.478Z,18.81
2022-09-07T22:29:54.638Z,19.01
2022-09-07T22:32:22.755Z,19.21
2022-09-07T22:34:51.591Z,19.23
2022-09-07T22:37:21.239Z,19.26
2022-09-07T22:39:49.328Z,19.08
2022-09-07T22:42:17.347Z,19.23
2022-09-07T22:44:45.319Z,19.05
2022-09-07T22:47:13.500Z,19.10
2022-09-07T22:49:43.906Z,19.37
2022-09-07T22:52:14.031Z,19.73
2022-09-07T22:54:45.724Z,19.65
2022-09-07T22:57:13.771Z,19.58
2022-09-07T22:59:41.734Z,18.76
2022-09-07T23:02:09.773Z,18.61
2022-09-07T23:04:37.854Z,18.79
2022-09-07T23:07:07.583Z,18.88
2022-09-07T23:09:35.590Z,18.83
2022-09-07T23:12:07.494Z,18.82
2022-09-07T23:14:36.014Z,18.83
2022-09-07T23:17:04.397Z,18.65
2022-09-07T23:19:32.411Z,18.33
2022-09-07T23:22:00.729Z,19.08
2022-09-07T23:24:28.902Z,18.75
2022-09-07T23:26:56.935Z,19.02
2022-09-07T23:29:26.665Z,18.99
2022-09-07T23:31:55.211Z,18.85
2022-09-07T23:34:23.309Z,19.05
2022-09-07T23:36:51.794Z,18.81
2022-09-07T23:39:19.769Z,18.60
2022-09-07T23:41:47.795Z,18.41
2022-09-07T23:44:16.004Z,18.32
2022-09-07T23:46:45.682Z,18.24
2022-09-07T23:49:13.811Z,18.28
2022-09-07T23:51:41.871Z,18.72
2022-09-07T23:54:10.064Z,18.82
2022-09-07T23:56:40.157Z,19.09
2022-09-07T23:59:09.769Z,19.10
