createdAt,value
2018-03-11T00:00:06.588Z,12.06
2018-03-11T00:01:06.103Z,12.06
2018-03-11T00:02:06.509Z,12.06
2018-03-11T00:03:06.351Z,12.06
2018-03-11T00:04:05.869Z,12.06
2018-03-11T00:05:05.868Z,12.06
2018-03-11T00:06:06.389Z,12.00
2018-03-11T00:07:06.261Z,12.00
2018-03-11T00:08:06.676Z,12.06
2018-03-11T00:09:05.696Z,12.06
2018-03-11T00:10:11.339Z,12.06
2018-03-11T00:11:06.108Z,12.06
2018-03-11T00:12:05.945Z,12.06
2018-03-11T00:13:06.179Z,12.06
2018-03-11T00:14:06.074Z,12.00
2018-03-11T00:15:05.537Z,12.06
2018-03-11T00:16:11.275Z,12.06
2018-03-11T00:17:05.722Z,12.12
2018-03-11T00:18:05.778Z,12.12
2018-03-11T00:19:05.833Z,12.12
2018-03-11T00:20:05.538Z,12.12
2018-03-11T00:21:05.633Z,12.12
2018-03-11T00:22:05.633Z,12.12
2018-03-11T00:23:05.539Z,12.12
2018-03-11T00:24:06.705Z,12.12
2018-03-11T00:25:06.275Z,12.12
2018-03-11T00:26:06.181Z,12.12
2018-03-11T00:27:11.186Z,12.19
2018-03-11T00:28:06.430Z,12.19
2018-03-11T00:29:05.799Z,12.19
2018-03-11T00:30:06.128Z,12.19
2018-03-11T00:31:05.615Z,12.19
2018-03-11T00:32:06.444Z,12.19
2018-03-11T00:33:06.459Z,12.19
2018-03-11T00:34:06.345Z,12.19
2018-03-11T00:35:05.549Z,12.25
2018-03-11T00:36:05.638Z,12.25
2018-03-11T00:37:06.321Z,12.25
2018-03-11T00:38:06.198Z,12.25
2018-03-11T00:39:06.392Z,12.25
2018-03-11T00:40:05.902Z,12.25
2018-03-11T00:41:06.341Z,12.25
2018-03-11T00:42:06.470Z,12.31
2018-03-11T00:43:05.713Z,12.31
2018-03-11T00:44:05.552Z,12.31
2018-03-11T00:45:06.358Z,12.31
2018-03-11T00:46:06.275Z,12.31
2018-03-11T00:47:06.024Z,12.31
2018-03-11T00:48:06.421Z,12.31
2018-03-11T00:49:06.024Z,12.31
2018-03-11T00:50:06.047Z,12.31
2018-03-11T00:51:05.698Z,12.31
2018-03-11T00:52:05.718Z,12.31
2018-03-11T00:53:05.877Z,12.31
2018-03-11T00:54:05.948Z,12.31
2018-03-11T00:55:06.094Z,12.31
2018-03-11T00:56:06.088Z,12.31
2018-03-11T00:57:05.944Z,12.31
2018-03-11T00:58:05.714Z,12.31
2018-03-11T00:59:07.250Z,12.31
2018-03-11T01:00:06.183Z,12.25
2018-03-11T01:01:06.021Z,12.25
2018-03-11T01:02:06.241Z,12.25
2018-03-11T01:03:05.785Z,12.25
2018-03-11T01:04:05.629Z,12.25
2018-03-11T01:05:05.878Z,12.25
2018-03-11T01:06:05.956Z,12.25
2018-03-11T01:07:05.542Z,12.25
2018-03-11T01:08:06.335Z,12.25
2018-03-11T01:09:06.273Z,12.25
2018-03-11T01:10:06.255Z,12.25
2018-03-11T01:11:06.119Z,12.31
2018-03-11T01:12:05.861Z,12.31
2018-03-11T01:13:10.790Z,12.31
2018-03-11T01:14:06.252Z,12.31
2018-03-11T01:15:05.729Z,12.31
2018-03-11T01:16:06.372Z,12.31
2018-03-11T01:17:05.817Z,12.31
2018-03-11T01:18:06.017Z,12.31
2018-03-11T01:19:05.839Z,12.31
2018-03-11T01:20:06.255Z,12.31
2018-03-11T01:21:06.368Z,12.31
2018-03-11T01:22:05.788Z,12.38
2018-03-11T01:23:05.699Z,12.38
2018-03-11T01:24:06.033Z,12.38
2018-03-11T01:25:06.111Z,12.38
2018-03-11T01:26:05.907Z,12.38
2018-03-11T01:27:06.051Z,12.44
2018-03-11T01:28:05.639Z,12.44
2018-03-11T01:29:05.980Z,12.38
2018-03-11T01:30:05.774Z,12.44
2018-03-11T01:31:06.335Z,12.44
2018-03-11T01:32:06.447Z,12.44
2018-03-11T01:33:05.627Z,12.44
2018-03-11T01:34:05.605Z,12.44
2018-03-11T01:35:05.542Z,12.44
2018-03-11T01:36:06.434Z,12.44
2018-03-11T01:37:06.157Z,12.44
2018-03-11T01:38:06.479Z,12.44
2018-03-11T01:39:06.374Z,12.44
2018-03-11T01:40:06.102Z,12.44
2018-03-11T01:41:06.192Z,12.44
2018-03-11T01:42:05.545Z,12.44
2018-03-11T01:43:05.862Z,12.44
2018-03-11T01:44:06.372Z,12.44
2018-03-11T01:45:06.426Z,12.44
2018-03-11T01:46:05.627Z,12.44
2018-03-11T01:47:06.592Z,12.50
2018-03-11T01:48:05.565Z,12.44
2018-03-11T01:49:11.445Z,12.44
2018-03-11T01:50:06.089Z,12.44
2018-03-11T01:51:06.428Z,12.44
2018-03-11T01:52:06.541Z,12.44
2018-03-11T01:53:05.707Z,12.44
2018-03-11T01:54:11.181Z,12.44
2018-03-11T01:55:05.595Z,12.50
2018-03-11T01:56:06.183Z,12.44
2018-03-11T01:57:05.869Z,12.50
2018-03-11T01:58:05.866Z,12.50
2018-03-11T01:59:06.283Z,12.50
2018-03-11T02:00:06.346Z,12.50
2018-03-11T02:01:06.604Z,12.50
2018-03-11T02:02:06.479Z,12.50
2018-03-11T02:03:05.945Z,12.50
2018-03-11T02:04:06.436Z,12.50
2018-03-11T02:05:06.549Z,12.50
2018-03-11T02:06:06.373Z,12.50
2018-03-11T02:07:06.504Z,12.50
2018-03-11T02:08:05.631Z,12.50
2018-03-11T02:09:06.678Z,12.56
2018-03-11T02:10:06.650Z,12.56
2018-03-11T02:11:06.105Z,12.50
2018-03-11T02:12:05.870Z,12.44
2018-03-11T02:13:06.505Z,12.44
2018-03-11T02:14:06.018Z,12.44
2018-03-11T02:15:05.630Z,12.44
2018-03-11T02:16:06.346Z,12.50
2018-03-11T02:17:06.070Z,12.50
2018-03-11T02:18:05.627Z,12.50
2018-03-11T02:19:05.709Z,12.50
2018-03-11T02:20:06.027Z,12.50
2018-03-11T02:21:05.945Z,12.56
2018-03-11T02:22:05.865Z,12.50
2018-03-11T02:23:06.112Z,12.56
2018-03-11T02:24:05.634Z,12.56
2018-03-11T02:25:06.582Z,12.56
2018-03-11T02:26:11.418Z,12.56
2018-03-11T02:27:06.022Z,12.56
2018-03-11T02:28:05.947Z,12.56
2018-03-11T02:29:05.801Z,12.56
2018-03-11T02:30:05.638Z,12.56
2018-03-11T02:31:05.783Z,12.56
2018-03-11T02:32:05.879Z,12.56
2018-03-11T02:33:05.785Z,12.56
2018-03-11T02:34:05.819Z,12.56
2018-03-11T02:35:05.810Z,12.56
2018-03-11T02:36:06.262Z,12.56
2018-03-11T02:37:05.558Z,12.56
2018-03-11T02:38:05.775Z,12.56
2018-03-11T02:39:05.633Z,12.56
2018-03-11T02:40:05.855Z,12.56
2018-03-11T02:41:05.875Z,12.56
2018-03-11T02:42:07.207Z,12.56
2018-03-11T02:43:06.351Z,12.50
2018-03-11T02:44:06.450Z,12.50
2018-03-11T02:45:06.593Z,12.50
2018-03-11T02:46:05.713Z,12.44
2018-03-11T02:47:05.779Z,12.44
2018-03-11T02:48:05.707Z,12.44
2018-03-11T02:49:06.339Z,12.38
2018-03-11T02:50:05.842Z,12.38
2018-03-11T02:51:05.773Z,12.38
2018-03-11T02:52:06.353Z,12.38
2018-03-11T02:53:06.101Z,12.38
2018-03-11T02:54:06.117Z,12.31
2018-03-11T02:55:05.894Z,12.31
2018-03-11T02:56:05.983Z,12.31
2018-03-11T02:57:05.933Z,12.31
2018-03-11T02:58:05.855Z,12.25
2018-03-11T02:59:05.710Z,12.25
2018-03-11T03:00:05.851Z,12.25
2018-03-11T03:01:06.556Z,12.25
2018-03-11T03:02:05.637Z,12.19
2018-03-11T03:03:06.675Z,12.19
2018-03-11T03:04:05.533Z,12.19
2018-03-11T03:05:06.204Z,12.19
2018-03-11T03:06:06.018Z,12.19
2018-03-11T03:07:07.245Z,12.12
2018-03-11T03:08:06.358Z,12.19
2018-03-11T03:09:06.272Z,12.12
2018-03-11T03:10:06.484Z,12.12
2018-03-11T03:11:06.246Z,12.19
2018-03-11T03:12:10.552Z,12.12
2018-03-11T03:13:06.392Z,12.12
2018-03-11T03:14:06.032Z,12.12
2018-03-11T03:15:06.055Z,12.12
2018-03-11T03:16:06.159Z,12.12
2018-03-11T03:17:05.541Z,12.12
2018-03-11T03:18:06.425Z,12.12
2018-03-11T03:19:06.197Z,12.12
2018-03-11T03:20:05.862Z,12.12
2018-03-11T03:21:06.029Z,12.12
2018-03-11T03:22:10.460Z,12.12
2018-03-11T03:23:06.508Z,12.12
2018-03-11T03:24:06.512Z,12.12
2018-03-11T03:25:06.027Z,12.12
2018-03-11T03:26:06.575Z,12.12
2018-03-11T03:27:06.345Z,12.06
2018-03-11T03:28:06.358Z,12.06
2018-03-11T03:29:06.002Z,12.00
2018-03-11T03:30:06.297Z,12.00
2018-03-11T03:31:06.098Z,12.00
2018-03-11T03:32:06.100Z,11.94
2018-03-11T03:33:05.758Z,11.94
2018-03-11T03:34:06.839Z,11.94
2018-03-11T03:35:06.424Z,11.94
2018-03-11T03:36:06.343Z,11.94
2018-03-11T03:37:06.034Z,11.94
2018-03-11T03:38:05.858Z,11.94
2018-03-11T03:39:06.267Z,11.94
2018-03-11T03:40:05.943Z,11.94
2018-03-11T03:41:06.218Z,11.94
2018-03-11T03:42:06.376Z,12.00
2018-03-11T03:43:11.264Z,11.94
2018-03-11T03:44:05.822Z,12.00
2018-03-11T03:45:05.892Z,11.94
2018-03-11T03:46:06.513Z,12.00
2018-03-11T03:47:06.509Z,11.94
2018-03-11T03:48:06.264Z,11.94
2018-03-11T03:49:05.560Z,11.94
2018-03-11T03:50:05.633Z,11.94
2018-03-11T03:51:05.647Z,11.94
2018-03-11T03:52:05.741Z,12.00
2018-03-11T03:53:05.941Z,12.00
2018-03-11T03:54:10.944Z,12.00
2018-03-11T03:55:05.630Z,11.94
2018-03-11T03:56:05.454Z,11.94
2018-03-11T03:57:05.806Z,11.94
2018-03-11T03:58:05.862Z,11.94
2018-03-11T03:59:06.251Z,11.94
2018-03-11T04:00:05.951Z,11.94
2018-03-11T04:01:06.105Z,11.94
2018-03-11T04:02:05.922Z,11.94
2018-03-11T04:03:06.066Z,11.94
2018-03-11T04:04:05.550Z,11.88
2018-03-11T04:05:05.884Z,11.88
2018-03-11T04:06:06.654Z,11.88
2018-03-11T04:07:05.928Z,11.88
2018-03-11T04:08:06.104Z,11.88
2018-03-11T04:09:05.658Z,11.88
2018-03-11T04:10:05.856Z,11.94
2018-03-11T04:11:06.024Z,11.94
2018-03-11T04:12:05.485Z,11.88
2018-03-11T04:13:06.427Z,11.94
2018-03-11T04:14:05.938Z,11.94
2018-03-11T04:15:05.865Z,11.88
2018-03-11T04:16:11.187Z,11.94
2018-03-11T04:17:05.872Z,11.88
2018-03-11T04:18:05.699Z,11.88
2018-03-11T04:19:06.345Z,11.88
2018-03-11T04:20:06.266Z,11.94
2018-03-11T04:21:06.121Z,11.94
2018-03-11T04:22:05.989Z,11.94
2018-03-11T04:23:05.876Z,11.94
2018-03-11T04:24:06.027Z,11.94
2018-03-11T04:25:05.620Z,11.94
2018-03-11T04:26:05.874Z,12.00
2018-03-11T04:27:06.189Z,12.00
2018-03-11T04:28:06.184Z,12.00
2018-03-11T04:29:06.295Z,12.00
2018-03-11T04:30:05.695Z,11.94
2018-03-11T04:31:05.715Z,11.94
2018-03-11T04:32:06.675Z,11.94
2018-03-11T04:33:06.307Z,11.94
2018-03-11T04:34:06.447Z,11.94
2018-03-11T04:35:06.204Z,11.94
2018-03-11T04:36:06.100Z,11.94
2018-03-11T04:37:06.259Z,11.94
2018-03-11T04:38:05.974Z,11.88
2018-03-11T04:39:05.790Z,11.94
2018-03-11T04:40:06.264Z,11.94
2018-03-11T04:41:11.037Z,11.88
2018-03-11T04:42:05.785Z,11.88
2018-03-11T04:43:05.802Z,11.88
2018-03-11T04:44:05.627Z,11.88
2018-03-11T04:45:06.680Z,11.88
2018-03-11T04:46:05.966Z,11.81
2018-03-11T04:47:05.779Z,11.81
2018-03-11T04:48:06.258Z,11.81
2018-03-11T04:49:06.458Z,11.75
2018-03-11T04:50:06.359Z,11.75
2018-03-11T04:51:06.508Z,11.75
2018-03-11T04:52:07.392Z,11.75
2018-03-11T04:53:06.347Z,11.75
2018-03-11T04:54:10.862Z,11.75
2018-03-11T04:55:05.563Z,11.69
2018-03-11T04:56:06.543Z,11.69
2018-03-11T04:57:05.868Z,11.75
2018-03-11T04:58:05.994Z,11.75
2018-03-11T04:59:05.952Z,11.69
2018-03-11T05:00:05.894Z,11.69
2018-03-11T05:01:05.950Z,11.69
2018-03-11T05:02:05.560Z,11.69
2018-03-11T05:03:05.800Z,11.62
2018-03-11T05:04:05.620Z,11.62
2018-03-11T05:05:05.697Z,11.56
2018-03-11T05:06:05.674Z,11.50
2018-03-11T05:07:06.378Z,11.56
2018-03-11T05:08:05.805Z,11.50
2018-03-11T05:09:05.776Z,11.50
2018-03-11T05:10:05.567Z,11.56
2018-03-11T05:11:06.139Z,11.62
2018-03-11T05:12:05.941Z,11.62
2018-03-11T05:13:06.103Z,11.69
2018-03-11T05:14:05.539Z,11.69
2018-03-11T05:15:05.722Z,11.69
2018-03-11T05:16:06.341Z,11.69
2018-03-11T05:17:06.284Z,11.69
2018-03-11T05:18:06.334Z,11.69
2018-03-11T05:19:05.942Z,11.69
2018-03-11T05:20:05.885Z,11.69
2018-03-11T05:21:05.546Z,11.69
2018-03-11T05:22:05.856Z,11.75
2018-03-11T05:23:06.264Z,11.75
2018-03-11T05:24:06.597Z,11.81
2018-03-11T05:25:06.194Z,11.75
2018-03-11T05:26:05.867Z,11.69
2018-03-11T05:27:06.339Z,11.75
2018-03-11T05:28:06.351Z,11.50
2018-03-11T05:29:05.994Z,11.31
2018-03-11T05:30:16.325Z,11.06
2018-03-11T05:31:05.957Z,11.12
2018-03-11T05:32:09.477Z,11.25
2018-03-11T05:33:06.255Z,11.25
2018-03-11T05:34:06.098Z,11.25
2018-03-11T05:35:05.855Z,11.19
2018-03-11T05:36:06.439Z,11.00
2018-03-11T05:37:05.944Z,10.88
2018-03-11T05:38:06.021Z,10.75
2018-03-11T05:39:06.206Z,10.62
2018-03-11T05:40:06.520Z,10.56
2018-03-11T05:41:06.578Z,10.50
2018-03-11T05:42:06.424Z,10.44
2018-03-11T05:43:06.347Z,10.31
2018-03-11T05:44:06.180Z,10.25
2018-03-11T05:45:06.421Z,10.19
2018-03-11T05:46:05.529Z,10.12
2018-03-11T05:47:06.348Z,10.06
2018-03-11T05:48:06.188Z,10.00
2018-03-11T05:49:06.269Z,10.00
2018-03-11T05:50:05.626Z,9.94
2018-03-11T05:51:06.362Z,9.88
2018-03-11T05:52:06.255Z,9.88
2018-03-11T05:53:06.708Z,9.81
2018-03-11T05:54:06.258Z,9.88
2018-03-11T05:55:06.425Z,9.81
2018-03-11T05:56:06.114Z,9.75
2018-03-11T05:57:06.409Z,9.75
2018-03-11T05:58:05.873Z,9.75
2018-03-11T05:59:05.783Z,9.69
2018-03-11T06:00:06.107Z,9.62
2018-03-11T06:01:06.025Z,9.62
2018-03-11T06:02:06.456Z,9.56
2018-03-11T06:03:06.344Z,9.56
2018-03-11T06:04:06.444Z,9.56
2018-03-11T06:05:05.857Z,9.56
2018-03-11T06:06:06.614Z,9.62
2018-03-11T06:07:09.063Z,9.69
2018-03-11T06:08:05.938Z,9.75
2018-03-11T06:09:05.714Z,9.81
2018-03-11T06:10:05.740Z,9.81
2018-03-11T06:11:05.893Z,9.81
2018-03-11T06:12:05.703Z,9.81
2018-03-11T06:13:06.056Z,9.75
2018-03-11T06:14:05.542Z,9.75
2018-03-11T06:15:05.919Z,9.75
2018-03-11T06:16:05.780Z,9.75
2018-03-11T06:17:06.030Z,9.75
2018-03-11T06:18:06.693Z,9.75
2018-03-11T06:19:06.056Z,9.75
2018-03-11T06:20:06.303Z,9.81
2018-03-11T06:21:05.957Z,9.88
2018-03-11T06:22:06.353Z,10.00
2018-03-11T06:23:05.665Z,10.06
2018-03-11T06:24:06.246Z,10.19
2018-03-11T06:25:05.706Z,10.25
2018-03-11T06:26:06.115Z,10.31
2018-03-11T06:27:05.784Z,10.38
2018-03-11T06:28:10.946Z,10.44
2018-03-11T06:29:06.234Z,10.56
2018-03-11T06:30:05.749Z,10.62
2018-03-11T06:31:05.782Z,10.69
2018-03-11T06:32:11.539Z,10.75
2018-03-11T06:33:05.939Z,10.88
2018-03-11T06:34:06.020Z,11.00
2018-03-11T06:35:06.104Z,11.06
2018-03-11T06:36:11.132Z,11.12
2018-03-11T06:37:05.683Z,11.25
2018-03-11T06:38:05.948Z,11.31
2018-03-11T06:39:07.000Z,11.44
2018-03-11T06:40:11.144Z,11.50
2018-03-11T06:41:06.258Z,11.56
2018-03-11T06:42:06.417Z,11.69
2018-03-11T06:43:06.211Z,11.75
2018-03-11T06:44:05.888Z,11.75
2018-03-11T06:45:06.177Z,11.81
2018-03-11T06:46:05.709Z,11.94
2018-03-11T06:47:06.425Z,12.00
2018-03-11T06:48:06.413Z,12.12
2018-03-11T06:49:05.697Z,12.25
2018-03-11T06:50:06.238Z,12.31
2018-03-11T06:51:06.263Z,12.38
2018-03-11T06:52:05.869Z,12.50
2018-03-11T06:53:06.825Z,12.56
2018-03-11T06:54:05.845Z,12.56
2018-03-11T06:55:06.469Z,12.69
2018-03-11T06:56:06.429Z,12.75
2018-03-11T06:57:05.941Z,12.81
2018-03-11T06:58:05.899Z,12.94
2018-03-11T06:59:05.945Z,13.00
2018-03-11T07:00:05.867Z,13.12
2018-03-11T07:01:06.273Z,13.19
2018-03-11T07:02:06.416Z,13.38
2018-03-11T07:03:06.153Z,13.44
2018-03-11T07:04:06.503Z,13.56
2018-03-11T07:05:06.662Z,13.62
2018-03-11T07:06:06.738Z,13.75
2018-03-11T07:07:06.906Z,13.94
2018-03-11T07:08:05.543Z,14.06
2018-03-11T07:09:06.841Z,14.19
2018-03-11T07:10:06.196Z,14.31
2018-03-11T07:11:06.269Z,14.44
2018-03-11T07:12:06.210Z,14.56
2018-03-11T07:13:05.991Z,14.69
2018-03-11T07:14:06.436Z,14.81
2018-03-11T07:15:06.108Z,14.94
2018-03-11T07:16:11.129Z,15.19
2018-03-11T07:17:05.784Z,15.38
2018-03-11T07:18:05.646Z,15.50
2018-03-11T07:19:06.337Z,15.69
2018-03-11T07:20:06.186Z,15.81
2018-03-11T07:21:06.334Z,15.88
2018-03-11T07:22:10.968Z,16.06
2018-03-11T07:23:05.647Z,16.19
2018-03-11T07:24:10.791Z,16.31
2018-03-11T07:25:11.407Z,16.44
2018-03-11T07:26:06.094Z,16.56
2018-03-11T07:27:06.575Z,16.69
2018-03-11T07:28:05.852Z,16.81
2018-03-11T07:29:12.044Z,16.81
2018-03-11T07:30:05.767Z,16.88
2018-03-11T07:31:05.793Z,17.00
2018-03-11T07:32:08.598Z,16.88
2018-03-11T07:33:06.017Z,16.81
2018-03-11T07:34:06.339Z,16.75
2018-03-11T07:35:06.341Z,16.81
2018-03-11T07:36:05.909Z,16.88
2018-03-11T07:37:05.859Z,16.94
2018-03-11T07:38:11.353Z,17.06
2018-03-11T07:39:06.486Z,17.19
2018-03-11T07:40:06.776Z,17.25
2018-03-11T07:41:06.378Z,17.25
2018-03-11T07:42:11.909Z,17.31
2018-03-11T07:43:06.054Z,17.44
2018-03-11T07:44:05.618Z,17.50
2018-03-11T07:45:05.961Z,17.62
2018-03-11T07:46:06.538Z,17.69
2018-03-11T07:47:06.990Z,17.69
2018-03-11T07:48:08.443Z,17.75
2018-03-11T07:49:10.972Z,17.75
2018-03-11T07:50:05.799Z,17.81
2018-03-11T07:51:06.406Z,17.75
2018-03-11T07:52:06.279Z,17.75
2018-03-11T07:53:05.966Z,17.62
2018-03-11T07:54:06.214Z,17.56
2018-03-11T07:55:06.912Z,17.62
2018-03-11T07:56:06.592Z,17.69
2018-03-11T07:57:05.700Z,17.75
2018-03-11T07:58:05.775Z,17.88
2018-03-11T07:59:06.780Z,18.00
2018-03-11T08:00:05.873Z,18.00
2018-03-11T08:01:06.030Z,17.94
2018-03-11T08:02:06.672Z,17.88
2018-03-11T08:03:06.576Z,17.94
2018-03-11T08:04:11.386Z,18.06
2018-03-11T08:05:06.510Z,18.12
2018-03-11T08:06:06.667Z,17.94
2018-03-11T08:07:05.871Z,17.88
2018-03-11T08:08:05.621Z,17.81
2018-03-11T08:09:06.438Z,17.81
2018-03-11T08:10:05.642Z,17.75
2018-03-11T08:11:06.429Z,17.69
2018-03-11T08:12:06.870Z,17.62
2018-03-11T08:13:06.348Z,17.62
2018-03-11T08:14:05.784Z,17.62
2018-03-11T08:15:06.578Z,17.62
2018-03-11T08:16:06.355Z,17.56
2018-03-11T08:17:05.786Z,17.50
2018-03-11T08:18:05.936Z,17.44
2018-03-11T08:19:06.068Z,17.31
2018-03-11T08:20:06.192Z,17.31
2018-03-11T08:21:06.118Z,17.25
2018-03-11T08:22:05.944Z,17.25
2018-03-11T08:23:05.743Z,17.25
2018-03-11T08:24:05.620Z,17.25
2018-03-11T08:25:06.099Z,17.25
2018-03-11T08:26:06.180Z,17.31
2018-03-11T08:27:06.361Z,17.31
2018-03-11T08:28:06.039Z,17.19
2018-03-11T08:29:05.697Z,17.12
2018-03-11T08:30:05.706Z,16.94
2018-03-11T08:31:06.258Z,16.81
2018-03-11T08:32:06.193Z,16.75
2018-03-11T08:33:06.525Z,16.62
2018-03-11T08:34:06.936Z,16.56
2018-03-11T08:35:06.034Z,16.56
2018-03-11T08:36:06.325Z,16.44
2018-03-11T08:37:05.798Z,16.31
2018-03-11T08:38:05.788Z,16.25
2018-03-11T08:39:05.863Z,16.19
2018-03-11T08:40:05.889Z,16.25
2018-03-11T08:41:06.033Z,16.31
2018-03-11T08:42:06.115Z,16.44
2018-03-11T08:43:06.086Z,16.56
2018-03-11T08:44:05.639Z,16.56
2018-03-11T08:45:05.866Z,16.50
2018-03-11T08:46:05.861Z,16.50
2018-03-11T08:47:05.953Z,16.38
2018-03-11T08:48:06.107Z,16.25
2018-03-11T08:49:06.049Z,16.25
2018-03-11T08:50:05.697Z,16.19
2018-03-11T08:51:05.708Z,16.38
2018-03-11T08:52:05.725Z,16.25
2018-03-11T08:53:06.538Z,16.31
2018-03-11T08:54:07.466Z,16.44
2018-03-11T08:55:06.094Z,16.44
2018-03-11T08:56:07.805Z,16.31
2018-03-11T08:57:06.093Z,16.25
2018-03-11T08:58:07.319Z,16.31
2018-03-11T08:59:06.187Z,16.56
2018-03-11T09:00:05.864Z,16.50
2018-03-11T09:01:05.758Z,16.38
2018-03-11T09:02:05.626Z,16.25
2018-03-11T09:03:05.630Z,16.19
2018-03-11T09:04:06.532Z,16.19
2018-03-11T09:05:06.313Z,16.38
2018-03-11T09:06:06.031Z,16.50
2018-03-11T09:07:05.752Z,16.56
2018-03-11T09:08:05.942Z,16.50
2018-03-11T09:09:06.270Z,16.44
2018-03-11T09:10:11.339Z,16.44
2018-03-11T09:11:06.113Z,16.31
2018-03-11T09:12:06.096Z,16.25
2018-03-11T09:13:06.460Z,16.19
2018-03-11T09:14:06.414Z,16.19
2018-03-11T09:15:06.190Z,16.12
2018-03-11T09:16:05.790Z,16.12
2018-03-11T09:17:05.560Z,16.12
2018-03-11T09:18:06.433Z,16.06
2018-03-11T09:19:06.179Z,16.06
2018-03-11T09:20:06.204Z,16.00
2018-03-11T09:21:05.869Z,15.94
2018-03-11T09:22:05.781Z,16.00
2018-03-11T09:23:06.197Z,16.00
2018-03-11T09:24:05.946Z,16.06
2018-03-11T09:25:06.998Z,16.00
2018-03-11T09:26:11.701Z,16.19
2018-03-11T09:27:06.447Z,16.12
2018-03-11T09:28:06.352Z,16.12
2018-03-11T09:29:06.358Z,16.00
2018-03-11T09:30:05.948Z,15.94
2018-03-11T09:31:05.804Z,15.94
2018-03-11T09:32:05.978Z,15.94
2018-03-11T09:33:05.814Z,16.00
2018-03-11T09:34:05.770Z,16.00
2018-03-11T09:35:05.657Z,16.06
2018-03-11T09:36:07.202Z,16.06
2018-03-11T09:37:05.943Z,16.00
2018-03-11T09:38:05.632Z,16.00
2018-03-11T09:39:06.366Z,15.94
2018-03-11T09:40:06.364Z,15.94
2018-03-11T09:41:05.630Z,15.88
2018-03-11T09:42:11.102Z,15.88
2018-03-11T09:43:05.743Z,15.88
2018-03-11T09:44:05.546Z,15.94
2018-03-11T09:45:10.572Z,15.94
2018-03-11T09:46:06.556Z,15.94
2018-03-11T09:47:06.329Z,15.94
2018-03-11T09:48:06.626Z,15.94
2018-03-11T09:49:06.109Z,15.88
2018-03-11T09:50:06.171Z,15.88
2018-03-11T09:51:06.021Z,15.88
2018-03-11T09:52:05.945Z,15.94
2018-03-11T09:53:05.945Z,15.94
2018-03-11T09:54:05.683Z,16.00
2018-03-11T09:55:06.513Z,16.00
2018-03-11T09:56:05.790Z,16.00
2018-03-11T09:57:05.629Z,16.00
2018-03-11T09:58:06.516Z,16.06
2018-03-11T09:59:06.509Z,16.06
2018-03-11T10:00:06.338Z,16.06
2018-03-11T10:01:10.952Z,16.06
2018-03-11T10:02:05.942Z,16.06
2018-03-11T10:03:05.621Z,16.12
2018-03-11T10:04:11.338Z,16.12
2018-03-11T10:05:06.667Z,16.12
2018-03-11T10:06:05.783Z,16.12
2018-03-11T10:07:06.181Z,16.12
2018-03-11T10:08:05.957Z,16.19
2018-03-11T10:09:05.803Z,16.19
2018-03-11T10:10:11.287Z,16.25
2018-03-11T10:11:05.702Z,16.25
2018-03-11T10:12:06.817Z,16.31
2018-03-11T10:13:06.433Z,16.38
2018-03-11T10:14:05.952Z,16.38
2018-03-11T10:15:05.718Z,16.44
2018-03-11T10:16:05.642Z,16.44
2018-03-11T10:17:11.395Z,16.50
2018-03-11T10:18:06.025Z,16.56
2018-03-11T10:19:06.672Z,16.56
2018-03-11T10:20:06.159Z,16.56
2018-03-11T10:21:06.039Z,16.62
2018-03-11T10:22:05.779Z,16.62
2018-03-11T10:23:06.433Z,16.69
2018-03-11T10:24:05.725Z,16.69
2018-03-11T10:25:06.679Z,16.69
2018-03-11T10:26:06.262Z,16.75
2018-03-11T10:27:06.280Z,16.75
2018-03-11T10:28:05.545Z,16.81
2018-03-11T10:29:05.658Z,16.88
2018-03-11T10:30:06.233Z,17.06
2018-03-11T10:31:06.612Z,17.06
2018-03-11T10:32:05.944Z,17.06
2018-03-11T10:33:06.029Z,17.06
2018-03-11T10:34:05.875Z,17.12
2018-03-11T10:35:06.203Z,17.12
2018-03-11T10:36:06.243Z,17.12
2018-03-11T10:37:06.167Z,17.12
2018-03-11T10:38:05.857Z,17.19
2018-03-11T10:39:06.351Z,17.19
2018-03-11T10:40:06.272Z,17.25
2018-03-11T10:41:10.979Z,17.25
2018-03-11T10:42:05.646Z,17.25
2018-03-11T10:43:05.866Z,17.31
2018-03-11T10:44:05.713Z,17.31
2018-03-11T10:45:06.592Z,17.38
2018-03-11T10:46:06.046Z,17.44
2018-03-11T10:47:05.692Z,17.44
2018-03-11T10:48:06.432Z,17.50
2018-03-11T10:49:06.368Z,17.50
2018-03-11T10:50:05.936Z,17.50
2018-03-11T10:51:06.923Z,17.56
2018-03-11T10:52:05.941Z,17.56
2018-03-11T10:53:05.950Z,17.56
2018-03-11T10:54:05.625Z,17.62
2018-03-11T10:55:06.110Z,17.62
2018-03-11T10:56:05.836Z,17.69
2018-03-11T10:57:05.869Z,17.69
2018-03-11T10:58:10.541Z,17.75
2018-03-11T10:59:06.280Z,17.81
2018-03-11T11:00:06.095Z,17.81
2018-03-11T11:01:05.557Z,17.81
2018-03-11T11:02:11.108Z,17.88
2018-03-11T11:03:05.799Z,17.88
2018-03-11T11:04:05.799Z,17.94
2018-03-11T11:05:05.588Z,17.94
2018-03-11T11:06:06.186Z,17.94
2018-03-11T11:07:06.208Z,17.94
2018-03-11T11:08:05.623Z,17.94
2018-03-11T11:09:06.356Z,18.00
2018-03-11T11:10:06.223Z,18.06
2018-03-11T11:11:05.949Z,18.06
2018-03-11T11:12:05.957Z,18.06
2018-03-11T11:13:05.953Z,18.06
2018-03-11T11:14:06.185Z,18.12
2018-03-11T11:15:06.185Z,18.12
2018-03-11T11:16:11.288Z,18.12
2018-03-11T11:17:06.365Z,18.19
2018-03-11T11:18:05.662Z,18.19
2018-03-11T11:19:06.675Z,18.19
2018-03-11T11:20:06.281Z,18.25
2018-03-11T11:21:06.105Z,18.25
2018-03-11T11:22:06.104Z,18.25
2018-03-11T11:23:06.505Z,18.25
2018-03-11T11:24:06.594Z,18.31
2018-03-11T11:25:06.108Z,18.31
2018-03-11T11:26:05.644Z,18.38
2018-03-11T11:27:06.207Z,18.44
2018-03-11T11:28:06.192Z,18.44
2018-03-11T11:29:06.153Z,18.50
2018-03-11T11:30:06.096Z,18.50
2018-03-11T11:31:10.573Z,18.56
2018-03-11T11:32:06.207Z,18.56
2018-03-11T11:33:10.872Z,18.62
2018-03-11T11:34:06.511Z,18.69
2018-03-11T11:35:05.781Z,18.75
2018-03-11T11:36:05.809Z,18.75
2018-03-11T11:37:05.992Z,18.75
2018-03-11T11:38:06.491Z,18.75
2018-03-11T11:39:05.897Z,18.75
2018-03-11T11:40:05.783Z,18.75
2018-03-11T11:41:06.200Z,18.75
2018-03-11T11:42:06.343Z,19.00
2018-03-11T11:43:06.233Z,19.12
2018-03-11T11:44:05.796Z,19.25
2018-03-11T11:45:06.504Z,19.31
2018-03-11T11:46:07.187Z,19.38
2018-03-11T11:47:06.468Z,19.38
2018-03-11T11:48:05.799Z,19.38
2018-03-11T11:49:05.812Z,19.38
2018-03-11T11:50:05.855Z,19.38
2018-03-11T11:51:05.708Z,19.38
2018-03-11T11:52:06.267Z,19.38
2018-03-11T11:53:10.967Z,19.38
2018-03-11T11:54:05.465Z,19.31
2018-03-11T11:55:06.429Z,19.31
2018-03-11T11:56:06.425Z,19.31
2018-03-11T11:57:05.732Z,19.31
2018-03-11T11:58:05.713Z,19.31
2018-03-11T11:59:06.447Z,19.31
2018-03-11T12:00:06.354Z,19.31
2018-03-11T12:01:05.923Z,19.31
2018-03-11T12:02:05.562Z,19.31
2018-03-11T12:03:05.572Z,19.31
2018-03-11T12:04:06.665Z,19.31
2018-03-11T12:05:05.867Z,19.31
2018-03-11T12:06:05.703Z,19.31
2018-03-11T12:07:06.465Z,19.31
2018-03-11T12:08:06.273Z,19.31
2018-03-11T12:09:06.368Z,19.31
2018-03-11T12:10:05.878Z,19.31
2018-03-11T12:11:06.137Z,19.38
2018-03-11T12:12:05.634Z,19.38
2018-03-11T12:13:06.054Z,19.38
2018-03-11T12:14:06.160Z,19.38
2018-03-11T12:15:05.640Z,19.38
2018-03-11T12:16:06.591Z,19.38
2018-03-11T12:17:06.176Z,19.38
2018-03-11T12:18:06.043Z,19.38
2018-03-11T12:19:06.192Z,19.44
2018-03-11T12:20:06.203Z,19.44
2018-03-11T12:21:05.875Z,19.44
2018-03-11T12:22:05.926Z,19.44
2018-03-11T12:23:06.049Z,19.44
2018-03-11T12:24:06.236Z,19.50
2018-03-11T12:25:05.894Z,19.50
2018-03-11T12:26:06.439Z,19.50
2018-03-11T12:27:06.262Z,19.50
2018-03-11T12:28:05.466Z,19.50
2018-03-11T12:29:06.273Z,19.50
2018-03-11T12:30:06.075Z,19.50
2018-03-11T12:31:05.836Z,19.50
2018-03-11T12:32:10.899Z,19.50
2018-03-11T12:33:06.441Z,19.50
2018-03-11T12:34:05.494Z,19.50
2018-03-11T12:35:06.442Z,19.56
2018-03-11T12:36:05.996Z,19.56
2018-03-11T12:37:06.418Z,19.56
2018-03-11T12:38:06.202Z,19.56
2018-03-11T12:39:06.268Z,19.56
2018-03-11T12:40:06.327Z,19.50
2018-03-11T12:41:05.879Z,19.50
2018-03-11T12:42:06.977Z,19.50
2018-03-11T12:43:05.653Z,19.50
2018-03-11T12:44:05.579Z,19.50
2018-03-11T12:45:06.048Z,19.50
2018-03-11T12:46:05.966Z,19.50
2018-03-11T12:47:06.097Z,19.56
2018-03-11T12:48:06.030Z,19.50
2018-03-11T12:49:06.432Z,19.50
2018-03-11T12:50:06.259Z,19.56
2018-03-11T12:51:06.171Z,19.50
2018-03-11T12:52:05.863Z,19.50
2018-03-11T12:53:06.097Z,19.56