createdAt,value
2023-06-17T00:00:52.226Z,17.8
2023-06-17T00:20:48.692Z,17.5
2023-06-17T00:40:48.171Z,17.3
2023-06-17T01:00:48.554Z,17.2
2023-06-17T01:20:47.520Z,16.9
2023-06-17T01:40:48.218Z,16.7
2023-06-17T02:00:48.406Z,16.2
2023-06-17T02:20:47.977Z,16.1
2023-06-17T02:40:48.625Z,15.8
2023-06-17T03:20:59.214Z,15.7
2023-06-17T03:41:07.811Z,15.3
2023-06-17T04:01:16.371Z,15.4
2023-06-17T04:21:07.253Z,15.3
2023-06-17T04:41:09.983Z,15.4
2023-06-17T05:01:11.111Z,15.3
2023-06-17T05:21:15.264Z,15.9
2023-06-17T05:41:11.022Z,15.9
2023-06-17T06:01:11.895Z,16.3
2023-06-17T06:21:12.771Z,17
2023-06-17T06:41:13.093Z,17.4
2023-06-17T07:01:15.574Z,17.8
2023-06-17T07:21:05.949Z,17.8
2023-06-17T07:41:08.702Z,18.7
2023-06-17T08:01:11.970Z,18.7
2023-06-17T08:21:06.710Z,19.3
2023-06-17T08:41:06.855Z,19.7
2023-06-17T09:01:16.932Z,20.9
2023-06-17T09:21:07.369Z,20.9
2023-06-17T09:41:13.348Z,21.3
2023-06-17T10:01:17.604Z,22.6
2023-06-17T10:21:06.991Z,22.5
2023-06-17T10:41:06.726Z,23
2023-06-17T11:01:07.148Z,23.3
2023-06-17T11:21:09.501Z,24.2
2023-06-17T11:41:14.633Z,24.4
2023-06-17T12:01:11.383Z,24.8
2023-06-17T12:21:06.427Z,24.8
2023-06-17T12:41:10.426Z,25.5
2023-06-17T13:01:12.119Z,26.1
2023-06-17T13:21:22.160Z,26
2023-06-17T13:41:12.591Z,27.1
2023-06-17T14:01:10.183Z,27.5
2023-06-17T14:21:06.666Z,27.5
2023-06-17T14:41:11.305Z,28.6
2023-06-17T15:01:07.219Z,28.4
2023-06-17T15:21:11.970Z,29
2023-06-17T15:41:05.714Z,29.4
2023-06-17T16:01:11.423Z,29.9
2023-06-17T16:21:09.499Z,29.8
2023-06-17T16:41:11.964Z,30
2023-06-17T17:01:07.427Z,30.2
2023-06-17T17:21:07.430Z,30.1
2023-06-17T17:41:06.688Z,30.1
2023-06-17T18:01:08.017Z,30
2023-06-17T18:21:09.500Z,29.8
2023-06-17T18:41:06.349Z,29.7
2023-06-17T19:01:07.706Z,28.9
2023-06-17T19:21:05.753Z,27.9
2023-06-17T19:40:46.526Z,25.7
2023-06-17T20:00:46.477Z,24.6
2023-06-17T20:20:46.338Z,23.5
2023-06-17T20:40:47.117Z,22.9
2023-06-17T21:00:46.895Z,22.1
2023-06-17T21:20:51.301Z,21
2023-06-17T21:40:46.882Z,20.5
2023-06-17T22:00:55.575Z,20.4
2023-06-17T22:20:50.065Z,20.2
2023-06-17T22:40:46.988Z,19.5
2023-06-17T23:00:46.677Z,18.9
2023-06-17T23:20:47.991Z,18.8
2023-06-17T23:40:47.448Z,18.6
