createdAt,value
2023-10-07T00:00:26.575Z,99.90
2023-10-07T00:02:56.482Z,99.90
2023-10-07T00:05:33.652Z,99.90
2023-10-07T00:08:02.046Z,99.90
2023-10-07T00:10:30.811Z,99.90
2023-10-07T00:12:59.128Z,99.90
2023-10-07T00:15:30.215Z,99.90
2023-10-07T00:18:12.912Z,99.90
2023-10-07T00:20:50.381Z,99.90
2023-10-07T00:23:21.899Z,99.90
2023-10-07T00:25:52.072Z,99.90
2023-10-07T00:28:21.024Z,99.90
2023-10-07T00:30:50.761Z,99.90
2023-10-07T00:33:22.879Z,99.90
2023-10-07T00:35:53.068Z,99.90
2023-10-07T00:38:24.144Z,99.90
2023-10-07T00:40:54.496Z,99.90
2023-10-07T00:43:28.010Z,99.90
2023-10-07T00:46:07.586Z,99.90
2023-10-07T00:48:53.622Z,99.90
2023-10-07T00:51:34.805Z,99.90
2023-10-07T00:54:19.892Z,99.90
2023-10-07T00:57:02.676Z,99.90
2023-10-07T00:59:31.138Z,99.90
2023-10-07T01:01:59.080Z,99.90
2023-10-07T01:04:41.000Z,99.90
2023-10-07T01:07:10.659Z,99.90
2023-10-07T01:09:38.004Z,99.90
2023-10-07T01:12:09.764Z,99.90
2023-10-07T01:14:42.761Z,99.90
2023-10-07T01:17:16.150Z,99.90
2023-10-07T01:19:53.409Z,99.90
2023-10-07T01:22:25.232Z,99.90
2023-10-07T01:24:57.026Z,99.90
2023-10-07T01:27:27.676Z,99.90
2023-10-07T01:30:15.227Z,99.90
2023-10-07T01:32:54.769Z,99.90
2023-10-07T01:35:35.421Z,99.90
2023-10-07T01:38:10.242Z,99.90
2023-10-07T01:40:46.517Z,99.90
2023-10-07T01:43:13.838Z,99.90
2023-10-07T01:45:41.120Z,99.90
2023-10-07T01:48:08.966Z,99.90
2023-10-07T01:50:45.687Z,99.90
2023-10-07T01:53:13.196Z,99.90
2023-10-07T01:55:47.942Z,99.90
2023-10-07T01:58:16.803Z,99.90
2023-10-07T02:00:47.774Z,99.90
2023-10-07T02:03:23.427Z,99.90
2023-10-07T02:05:51.377Z,99.90
2023-10-07T02:08:23.634Z,99.90
2023-10-07T02:10:58.049Z,99.90
2023-10-07T02:13:29.329Z,99.90
2023-10-07T02:15:57.312Z,99.90
2023-10-07T02:18:29.913Z,99.90
2023-10-07T02:21:08.536Z,99.90
2023-10-07T02:23:38.777Z,99.90
2023-10-07T02:26:07.809Z,99.90
2023-10-07T02:28:35.777Z,99.90
2023-10-07T02:31:09.354Z,99.90
2023-10-07T02:33:44.621Z,99.90
2023-10-07T02:36:15.520Z,99.90
2023-10-07T02:38:43.556Z,99.90
2023-10-07T02:41:18.350Z,99.90
2023-10-07T02:43:50.439Z,99.90
2023-10-07T02:46:35.344Z,99.90
2023-10-07T02:49:06.749Z,99.90
2023-10-07T02:51:35.509Z,99.90
2023-10-07T02:54:08.488Z,99.90
2023-10-07T02:56:48.292Z,99.90
2023-10-07T02:59:35.479Z,99.90
2023-10-07T03:02:20.126Z,99.90
2023-10-07T03:05:11.811Z,99.90
2023-10-07T03:07:43.134Z,99.90
2023-10-07T03:10:18.491Z,99.90
2023-10-07T03:12:49.737Z,99.90
2023-10-07T03:15:30.046Z,99.90
2023-10-07T03:17:57.898Z,99.90
2023-10-07T03:20:25.259Z,99.90
2023-10-07T03:23:18.765Z,99.90
2023-10-07T03:26:01.948Z,99.90
2023-10-07T03:28:36.910Z,99.90
2023-10-07T03:31:12.333Z,99.90
2023-10-07T03:33:46.351Z,99.90
2023-10-07T03:36:34.776Z,99.90
2023-10-07T03:39:18.021Z,99.90
2023-10-07T03:41:48.970Z,99.90
2023-10-07T03:44:20.722Z,99.90
2023-10-07T03:46:50.956Z,99.90
2023-10-07T03:49:22.493Z,99.90
2023-10-07T03:52:04.660Z,99.90
2023-10-07T03:54:32.294Z,99.90
2023-10-07T03:57:02.055Z,99.90
2023-10-07T03:59:35.886Z,99.90
2023-10-07T04:02:14.135Z,99.90
2023-10-07T04:04:43.236Z,99.90
2023-10-07T04:07:11.853Z,99.90
2023-10-07T04:09:38.990Z,99.90
2023-10-07T04:12:07.390Z,99.90
2023-10-07T04:14:36.565Z,99.90
2023-10-07T04:17:13.434Z,99.90
2023-10-07T04:19:43.522Z,99.90
2023-10-07T04:22:10.978Z,99.90
2023-10-07T04:24:45.988Z,99.90
2023-10-07T04:27:20.573Z,99.90
2023-10-07T04:29:53.782Z,99.90
2023-10-07T04:32:23.504Z,99.90
2023-10-07T04:35:06.663Z,99.90
2023-10-07T04:37:54.461Z,99.90
2023-10-07T04:40:22.513Z,99.90
2023-10-07T04:43:09.640Z,99.90
2023-10-07T04:45:50.632Z,99.90
2023-10-07T04:48:41.553Z,99.90
2023-10-07T04:51:13.387Z,99.90
2023-10-07T04:53:41.070Z,99.90
2023-10-07T04:56:10.691Z,99.90
2023-10-07T04:58:41.936Z,99.90
2023-10-07T05:01:29.283Z,99.90
2023-10-07T05:03:59.777Z,99.90
2023-10-07T05:06:27.460Z,99.90
2023-10-07T05:08:54.638Z,99.90
2023-10-07T05:11:22.042Z,99.90
2023-10-07T05:13:49.326Z,99.90
2023-10-07T05:16:16.606Z,99.90
2023-10-07T05:18:44.054Z,99.90
2023-10-07T05:21:12.669Z,99.90
2023-10-07T05:23:43.417Z,99.90
2023-10-07T05:26:10.893Z,99.90
2023-10-07T05:28:40.680Z,99.90
2023-10-07T05:31:09.519Z,99.90
2023-10-07T05:33:37.294Z,99.90
2023-10-07T05:36:13.250Z,99.90
2023-10-07T05:38:43.843Z,99.90
2023-10-07T05:41:16.054Z,99.90
2023-10-07T05:43:45.069Z,99.90
2023-10-07T05:46:13.107Z,99.90
2023-10-07T05:48:41.656Z,99.90
2023-10-07T05:51:10.192Z,99.90
2023-10-07T05:53:38.965Z,99.90
2023-10-07T05:56:07.788Z,99.90
2023-10-07T05:58:36.969Z,99.90
2023-10-07T06:01:05.305Z,99.90
2023-10-07T06:03:34.042Z,99.90
2023-10-07T06:06:05.474Z,99.90
2023-10-07T06:08:33.889Z,99.90
2023-10-07T06:11:02.229Z,99.90
2023-10-07T06:13:30.669Z,99.90
2023-10-07T06:15:59.371Z,99.90
2023-10-07T06:18:27.321Z,99.90
2023-10-07T06:20:54.843Z,99.90
2023-10-07T06:23:25.991Z,99.90
2023-10-07T06:25:54.022Z,99.90
2023-10-07T06:28:27.519Z,99.90
2023-10-07T06:31:14.653Z,99.90
2023-10-07T06:33:43.445Z,99.90
2023-10-07T06:36:13.825Z,99.90
2023-10-07T06:39:03.327Z,99.90
2023-10-07T06:41:31.263Z,99.90
2023-10-07T06:44:00.825Z,99.50
2023-10-07T06:46:46.334Z,97.50
2023-10-07T06:49:23.302Z,97.50
2023-10-07T06:51:55.566Z,97.80
2023-10-07T06:54:24.924Z,97.40
2023-10-07T06:56:55.917Z,95.90
2023-10-07T06:59:29.767Z,95.00
2023-10-07T07:01:58.321Z,94.10
2023-10-07T07:04:27.145Z,93.00
2023-10-07T07:07:15.038Z,92.70
2023-10-07T07:09:43.208Z,92.10
2023-10-07T07:12:11.460Z,91.60
2023-10-07T07:14:43.459Z,91.70
2023-10-07T07:17:31.734Z,91.40
2023-10-07T07:20:21.332Z,91.10
2023-10-07T07:22:51.281Z,91.10
2023-10-07T07:25:27.623Z,90.10
2023-10-07T07:27:55.305Z,89.80
2023-10-07T07:30:33.481Z,87.80
2023-10-07T07:33:07.811Z,86.70
2023-10-07T07:35:40.155Z,85.10
2023-10-07T07:38:43.179Z,84.30
2023-10-07T07:41:12.921Z,82.40
2023-10-07T07:43:41.595Z,81.80
2023-10-07T07:46:27.330Z,80.80
2023-10-07T07:48:55.362Z,81.10
2023-10-07T07:51:25.645Z,79.90
2023-10-07T07:53:53.689Z,80.50
2023-10-07T07:56:21.611Z,79.50
2023-10-07T07:58:49.604Z,79.70
2023-10-07T08:01:23.284Z,80.00
2023-10-07T08:03:50.853Z,78.70
2023-10-07T08:06:21.558Z,78.40
2023-10-07T08:08:50.575Z,78.90
2023-10-07T08:11:19.423Z,77.40
2023-10-07T08:13:47.825Z,75.80
2023-10-07T08:16:19.220Z,77.10
2023-10-07T08:18:50.717Z,76.90
2023-10-07T08:21:18.281Z,75.50
2023-10-07T08:23:47.352Z,74.60
2023-10-07T08:26:22.023Z,76.20
2023-10-07T08:28:57.413Z,75.10
2023-10-07T08:31:39.318Z,75.80
2023-10-07T08:34:08.711Z,77.70
2023-10-07T08:36:37.830Z,79.40
2023-10-07T08:39:06.873Z,79.70
2023-10-07T08:41:34.424Z,80.20
2023-10-07T08:44:14.505Z,80.60
2023-10-07T08:46:50.513Z,80.40
2023-10-07T08:49:18.586Z,80.70
2023-10-07T08:51:46.562Z,82.00
2023-10-07T08:54:18.811Z,83.00
2023-10-07T08:56:55.936Z,83.00
2023-10-07T08:59:24.139Z,84.40
2023-10-07T09:01:58.918Z,84.90
2023-10-07T09:04:26.945Z,86.20
2023-10-07T09:06:54.268Z,86.40
2023-10-07T09:09:40.193Z,86.50
2023-10-07T09:12:12.344Z,86.30
2023-10-07T09:14:48.018Z,86.90
2023-10-07T09:17:15.465Z,86.80
2023-10-07T09:19:47.217Z,87.60
2023-10-07T09:22:16.162Z,89.10
2023-10-07T09:24:43.663Z,88.70
2023-10-07T09:27:14.648Z,87.50
2023-10-07T09:29:50.333Z,87.60
2023-10-07T09:32:19.281Z,89.00
2023-10-07T09:34:48.117Z,86.70
2023-10-07T09:37:27.904Z,86.20
2023-10-07T09:39:56.252Z,87.30
2023-10-07T09:42:37.764Z,86.80
2023-10-07T09:45:09.465Z,86.40
2023-10-07T09:47:40.201Z,85.80
2023-10-07T09:50:28.540Z,86.20
2023-10-07T09:53:37.606Z,84.30
2023-10-07T09:56:13.107Z,83.40
2023-10-07T09:59:14.854Z,84.40
2023-10-07T10:01:42.206Z,85.70
2023-10-07T10:04:30.374Z,85.10
2023-10-07T10:07:23.269Z,84.40
2023-10-07T10:10:10.586Z,82.20
2023-10-07T10:12:58.142Z,82.10
2023-10-07T10:15:42.428Z,84.10
2023-10-07T10:18:29.467Z,84.20
2023-10-07T10:21:05.763Z,84.30
2023-10-07T10:23:35.397Z,86.80
2023-10-07T10:26:15.763Z,85.00
2023-10-07T10:28:44.852Z,86.40
2023-10-07T10:31:22.396Z,86.00
2023-10-07T10:33:50.429Z,84.10
2023-10-07T10:36:22.781Z,84.60
2023-10-07T10:38:50.243Z,83.70
2023-10-07T10:41:30.806Z,83.00
2023-10-07T10:44:07.724Z,84.70
2023-10-07T10:46:45.612Z,84.50
2023-10-07T10:49:14.253Z,81.60
2023-10-07T10:51:47.123Z,82.70
2023-10-07T10:54:17.700Z,83.90
2023-10-07T10:57:09.043Z,84.40
2023-10-07T10:59:38.336Z,84.70
2023-10-07T11:02:06.724Z,84.20
2023-10-07T11:04:34.817Z,83.30
2023-10-07T11:07:02.077Z,84.10
2023-10-07T11:09:37.022Z,81.60
2023-10-07T11:12:14.312Z,81.80
2023-10-07T11:14:42.976Z,80.40
2023-10-07T11:17:10.902Z,79.70
2023-10-07T11:19:43.948Z,82.50
2023-10-07T11:22:15.122Z,81.60
2023-10-07T11:24:42.524Z,81.80
2023-10-07T11:27:10.314Z,81.50
2023-10-07T11:29:37.857Z,81.30
2023-10-07T11:32:08.957Z,82.60
2023-10-07T11:34:40.251Z,83.10
2023-10-07T11:37:10.735Z,83.40
2023-10-07T11:39:44.523Z,81.60
2023-10-07T11:42:15.376Z,83.90
2023-10-07T11:44:44.094Z,81.90
2023-10-07T11:47:12.480Z,82.00
2023-10-07T11:49:39.608Z,81.00
2023-10-07T11:52:07.351Z,79.40
2023-10-07T11:54:36.448Z,80.60
2023-10-07T11:57:06.411Z,82.20
2023-10-07T11:59:35.357Z,82.80
2023-10-07T12:02:11.095Z,83.00
2023-10-07T12:04:45.923Z,83.30
2023-10-07T12:07:15.879Z,83.10
2023-10-07T12:09:44.390Z,80.70
2023-10-07T12:12:13.233Z,81.30
2023-10-07T12:14:40.960Z,81.80
2023-10-07T12:17:09.280Z,81.60
2023-10-07T12:19:38.024Z,81.00
2023-10-07T12:22:06.967Z,81.80
2023-10-07T12:24:35.846Z,81.20
2023-10-07T12:27:03.299Z,82.80
2023-10-07T12:29:30.557Z,82.30
2023-10-07T12:31:58.510Z,84.00
2023-10-07T12:34:25.838Z,80.30
2023-10-07T12:36:54.608Z,79.10
2023-10-07T12:39:22.966Z,79.90
2023-10-07T12:41:50.411Z,79.70
2023-10-07T12:44:18.271Z,79.90
2023-10-07T12:46:45.625Z,78.50
2023-10-07T12:49:15.603Z,76.30
2023-10-07T12:51:46.282Z,77.80
2023-10-07T12:54:14.181Z,76.10
2023-10-07T12:56:44.481Z,77.60
2023-10-07T12:59:29.873Z,77.90
2023-10-07T13:01:57.815Z,78.10
2023-10-07T13:04:27.006Z,78.30
2023-10-07T13:07:02.432Z,79.30
2023-10-07T13:09:33.574Z,78.50
2023-10-07T13:12:01.365Z,76.80
2023-10-07T13:14:28.891Z,78.30
2023-10-07T13:16:58.400Z,78.70
2023-10-07T13:19:27.679Z,79.20
2023-10-07T13:22:00.295Z,75.20
2023-10-07T13:24:28.293Z,76.30
2023-10-07T13:26:55.462Z,75.20
2023-10-07T13:29:22.911Z,77.10
2023-10-07T13:31:50.694Z,78.90
2023-10-07T13:34:18.520Z,78.00
2023-10-07T13:36:46.369Z,77.10
2023-10-07T13:39:17.353Z,75.60
2023-10-07T13:41:46.926Z,75.20
2023-10-07T13:44:17.776Z,77.70
2023-10-07T13:46:46.505Z,76.40
2023-10-07T13:49:17.620Z,75.90
2023-10-07T13:51:46.646Z,73.90
2023-10-07T13:54:34.674Z,75.40
2023-10-07T13:57:04.074Z,75.30
2023-10-07T13:59:32.727Z,75.50
2023-10-07T14:02:01.890Z,75.00
2023-10-07T14:04:30.584Z,74.80
2023-10-07T14:07:02.390Z,74.80
2023-10-07T14:09:31.267Z,76.20
2023-10-07T14:11:58.514Z,78.10
2023-10-07T14:14:27.185Z,79.20
2023-10-07T14:17:00.797Z,80.40
2023-10-07T14:19:29.562Z,80.90
2023-10-07T14:21:56.766Z,82.20
2023-10-07T14:24:29.396Z,81.50
2023-10-07T14:26:58.000Z,82.20
2023-10-07T14:29:27.881Z,82.70
2023-10-07T14:31:55.936Z,82.50
2023-10-07T14:34:23.361Z,82.60
2023-10-07T14:36:50.553Z,83.20
2023-10-07T14:39:19.585Z,82.90
2023-10-07T14:41:50.195Z,83.10
2023-10-07T14:44:17.367Z,84.00
2023-10-07T14:46:46.164Z,83.90
2023-10-07T14:49:13.778Z,82.80
2023-10-07T14:51:41.152Z,84.10
2023-10-07T14:54:08.297Z,83.50
2023-10-07T14:56:37.344Z,83.70
2023-10-07T14:59:05.826Z,84.70
2023-10-07T15:01:33.878Z,85.00
2023-10-07T15:04:01.258Z,85.30
2023-10-07T15:06:28.652Z,86.20
2023-10-07T15:08:55.833Z,85.90
2023-10-07T15:11:23.483Z,87.10
2023-10-07T15:13:51.767Z,85.90
2023-10-07T15:16:19.683Z,85.80
2023-10-07T15:18:50.721Z,86.50
2023-10-07T15:21:18.826Z,86.80
2023-10-07T15:23:47.084Z,90.10
2023-10-07T15:26:18.493Z,91.40
2023-10-07T15:28:49.219Z,91.20
2023-10-07T15:31:25.898Z,91.30
2023-10-07T15:34:09.622Z,90.50
2023-10-07T15:36:38.575Z,92.10
2023-10-07T15:39:06.682Z,92.10
2023-10-07T15:41:34.332Z,93.70
2023-10-07T15:44:02.488Z,94.10
2023-10-07T15:46:33.063Z,94.70
2023-10-07T15:49:11.764Z,95.50
2023-10-07T15:51:40.248Z,95.00
2023-10-07T15:54:10.821Z,95.40
2023-10-07T15:56:40.784Z,96.30
2023-10-07T15:59:10.445Z,96.10
2023-10-07T16:01:42.035Z,96.70
2023-10-07T16:04:10.651Z,97.50
2023-10-07T16:06:39.833Z,96.80
2023-10-07T16:09:14.258Z,98.10
2023-10-07T16:11:44.543Z,98.70
2023-10-07T16:14:11.999Z,99.20
2023-10-07T16:16:39.980Z,99.00
2023-10-07T16:19:08.352Z,98.10
2023-10-07T16:21:39.988Z,97.90
2023-10-07T16:24:12.483Z,97.90
2023-10-07T16:26:41.303Z,98.60
2023-10-07T16:29:10.006Z,99.60
2023-10-07T16:31:38.045Z,99.60
2023-10-07T16:34:05.764Z,99.90
2023-10-07T16:36:34.006Z,99.90
2023-10-07T16:39:02.403Z,99.90
2023-10-07T16:41:30.635Z,99.90
2023-10-07T16:43:57.984Z,99.90
2023-10-07T16:46:27.008Z,99.90
2023-10-07T16:48:54.239Z,99.90
2023-10-07T16:51:21.445Z,99.90
2023-10-07T16:53:49.021Z,99.90
2023-10-07T16:56:17.744Z,99.90
2023-10-07T16:58:45.126Z,99.90
2023-10-07T17:01:13.941Z,99.90
2023-10-07T17:03:42.476Z,99.90
2023-10-07T17:06:10.267Z,99.90
2023-10-07T17:08:38.273Z,99.90
2023-10-07T17:11:06.272Z,99.90
2023-10-07T17:13:33.616Z,99.90
2023-10-07T17:16:01.171Z,99.90
2023-10-07T17:18:29.089Z,99.90
2023-10-07T17:21:00.678Z,99.90
2023-10-07T17:23:28.683Z,99.90
2023-10-07T17:25:56.706Z,99.90
2023-10-07T17:28:25.009Z,99.90
2023-10-07T17:30:53.178Z,99.90
2023-10-07T17:33:22.373Z,99.90
2023-10-07T17:35:51.560Z,99.90
2023-10-07T17:38:20.296Z,99.90
2023-10-07T17:40:47.910Z,99.90
2023-10-07T17:43:16.568Z,99.90
2023-10-07T17:45:44.293Z,99.90
2023-10-07T17:48:12.655Z,99.90
2023-10-07T17:50:42.142Z,99.90
2023-10-07T17:53:13.213Z,99.90
2023-10-07T17:55:46.852Z,99.90
2023-10-07T17:58:14.929Z,99.90
2023-10-07T18:00:42.409Z,99.90
2023-10-07T18:03:10.036Z,99.90
2023-10-07T18:05:38.281Z,99.90
2023-10-07T18:08:05.760Z,99.90
2023-10-07T18:10:33.116Z,99.90
2023-10-07T18:13:06.828Z,99.90
2023-10-07T18:15:35.627Z,99.90
2023-10-07T18:18:03.150Z,99.90
2023-10-07T18:20:30.508Z,99.90
2023-10-07T18:22:59.043Z,99.90
2023-10-07T18:25:26.379Z,99.90
2023-10-07T18:27:53.647Z,99.90
2023-10-07T18:30:21.655Z,99.90
2023-10-07T18:32:49.226Z,99.90
2023-10-07T18:35:16.988Z,99.90
2023-10-07T18:37:45.700Z,99.90
2023-10-07T18:40:13.563Z,99.90
2023-10-07T18:42:42.294Z,99.90
2023-10-07T18:45:11.896Z,99.90
2023-10-07T18:47:39.641Z,99.90
2023-10-07T18:50:08.923Z,99.90
2023-10-07T18:52:36.467Z,99.90
2023-10-07T18:55:03.919Z,99.90
2023-10-07T18:57:32.147Z,99.90
2023-10-07T18:59:59.921Z,99.90
2023-10-07T19:02:27.386Z,99.90
2023-10-07T19:04:54.664Z,99.90
2023-10-07T19:07:21.907Z,99.90
2023-10-07T19:09:49.380Z,99.90
2023-10-07T19:12:17.836Z,99.90
2023-10-07T19:14:48.153Z,99.90
2023-10-07T19:17:15.830Z,99.90
2023-10-07T19:19:43.207Z,99.90
2023-10-07T19:22:10.605Z,99.90
2023-10-07T19:24:37.920Z,99.90
2023-10-07T19:27:05.318Z,99.90
2023-10-07T19:29:32.838Z,99.90
2023-10-07T19:32:00.960Z,99.90
2023-10-07T19:34:28.304Z,99.90
2023-10-07T19:36:55.562Z,99.90
2023-10-07T19:39:39.592Z,99.90
2023-10-07T19:42:09.444Z,99.90
2023-10-07T19:44:36.949Z,99.90
2023-10-07T19:47:04.460Z,99.90
2023-10-07T19:49:31.993Z,99.90
2023-10-07T19:52:01.103Z,99.90
2023-10-07T19:54:28.243Z,99.90
2023-10-07T19:56:55.597Z,99.90
2023-10-07T19:59:23.214Z,99.90
2023-10-07T20:01:51.253Z,99.90
2023-10-07T20:04:18.485Z,99.90
2023-10-07T20:06:45.868Z,99.90
2023-10-07T20:09:14.404Z,99.90
2023-10-07T20:11:41.940Z,99.90
2023-10-07T20:14:09.310Z,99.90
2023-10-07T20:16:36.641Z,99.90
2023-10-07T20:19:06.319Z,99.90
2023-10-07T20:21:34.801Z,99.90
2023-10-07T20:24:02.044Z,99.90
2023-10-07T20:26:29.457Z,99.90
2023-10-07T20:28:56.621Z,99.90
2023-10-07T20:31:23.770Z,99.90
2023-10-07T20:33:51.150Z,99.90
2023-10-07T20:36:18.275Z,99.90
2023-10-07T20:38:46.354Z,99.90
2023-10-07T20:41:14.278Z,99.90
2023-10-07T20:43:41.750Z,99.90
2023-10-07T20:46:09.437Z,99.90
2023-10-07T20:48:40.419Z,99.90
2023-10-07T20:51:11.563Z,99.90
2023-10-07T20:53:40.376Z,99.90
2023-10-07T20:56:09.283Z,99.90
2023-10-07T20:58:37.030Z,99.90
2023-10-07T21:01:07.288Z,99.90
2023-10-07T21:03:34.851Z,99.90
2023-10-07T21:06:04.651Z,99.90
2023-10-07T21:08:32.863Z,99.90
2023-10-07T21:11:00.190Z,99.90
2023-10-07T21:13:27.587Z,99.90
2023-10-07T21:15:57.313Z,99.90
2023-10-07T21:18:27.009Z,99.90
2023-10-07T21:20:54.592Z,99.90
2023-10-07T21:23:22.734Z,99.90
2023-10-07T21:25:51.278Z,99.90
2023-10-07T21:28:19.602Z,99.90
2023-10-07T21:30:47.839Z,99.90
2023-10-07T21:33:17.880Z,99.90
2023-10-07T21:35:45.638Z,99.90
2023-10-07T21:38:14.287Z,99.90
2023-10-07T21:40:44.602Z,99.90
2023-10-07T21:43:13.116Z,99.90
2023-10-07T21:45:40.812Z,99.90
2023-10-07T21:48:10.610Z,99.90
2023-10-07T21:50:38.423Z,99.90
2023-10-07T21:53:06.388Z,99.90
2023-10-07T21:55:34.558Z,99.90
2023-10-07T21:58:03.176Z,99.90
2023-10-07T22:00:30.395Z,99.90
2023-10-07T22:03:00.145Z,99.90
2023-10-07T22:05:30.723Z,99.90
2023-10-07T22:07:59.928Z,99.90
2023-10-07T22:10:36.980Z,99.90
2023-10-07T22:13:10.173Z,99.90
2023-10-07T22:15:38.560Z,99.90
2023-10-07T22:18:06.234Z,99.90
2023-10-07T22:20:33.479Z,99.90
2023-10-07T22:23:00.849Z,99.90
2023-10-07T22:25:29.886Z,99.90
2023-10-07T22:27:59.902Z,99.90
2023-10-07T22:30:29.020Z,99.90
2023-10-07T22:33:00.694Z,99.90
2023-10-07T22:35:41.619Z,99.90
2023-10-07T22:38:13.895Z,99.90
2023-10-07T22:40:42.535Z,99.90
2023-10-07T22:43:16.408Z,99.90
2023-10-07T22:45:46.258Z,99.90
2023-10-07T22:48:29.204Z,99.90
2023-10-07T22:51:10.357Z,99.90
2023-10-07T22:53:45.681Z,99.90
2023-10-07T22:56:16.271Z,99.90
2023-10-07T22:58:44.523Z,99.90
2023-10-07T23:01:17.063Z,99.90
2023-10-07T23:03:58.544Z,99.90
2023-10-07T23:06:38.535Z,99.90
2023-10-07T23:09:08.387Z,99.90
2023-10-07T23:11:46.537Z,99.90
2023-10-07T23:14:24.069Z,99.90
2023-10-07T23:16:53.712Z,99.90
2023-10-07T23:19:25.097Z,99.90
2023-10-07T23:21:54.044Z,99.90
2023-10-07T23:24:43.246Z,99.90
2023-10-07T23:27:13.356Z,99.90
2023-10-07T23:29:45.925Z,99.90
2023-10-07T23:32:17.897Z,99.90
2023-10-07T23:34:45.127Z,99.90
2023-10-07T23:37:19.749Z,99.90
2023-10-07T23:39:58.621Z,99.90
2023-10-07T23:42:27.948Z,99.90
2023-10-07T23:44:56.071Z,99.90
2023-10-07T23:47:24.247Z,99.90
2023-10-07T23:49:55.999Z,99.90
2023-10-07T23:52:25.054Z,99.90
2023-10-07T23:55:00.593Z,99.90
2023-10-07T23:57:31.677Z,99.90
2023-10-07T23:59:59.773Z,99.90
