createdAt,value
2023-03-01T00:05:19.944Z,3.40
2023-03-01T00:11:18.234Z,3.10
2023-03-01T00:17:11.273Z,3.10
2023-03-01T00:23:05.554Z,3.10
2023-03-01T00:28:59.570Z,2.90
2023-03-01T00:34:57.664Z,3.00
2023-03-01T00:40:52.539Z,2.80
2023-03-01T00:46:45.976Z,2.90
2023-03-01T00:52:39.689Z,3.00
2023-03-01T00:58:35.657Z,3.00
2023-03-01T01:04:28.707Z,3.00
2023-03-01T01:10:22.363Z,2.90
2023-03-01T01:16:17.797Z,2.70
2023-03-01T01:22:11.228Z,3.00
2023-03-01T01:28:05.057Z,2.90
2023-03-01T01:34:00.791Z,3.00
2023-03-01T01:39:54.221Z,2.60
2023-03-01T01:45:47.913Z,2.50
2023-03-01T01:51:46.346Z,2.60
2023-03-01T01:57:42.384Z,2.70
2023-03-01T02:03:40.624Z,2.50
2023-03-01T02:09:36.689Z,2.50
2023-03-01T02:15:35.150Z,2.60
2023-03-01T02:21:38.369Z,2.60
2023-03-01T02:27:39.765Z,2.40
2023-03-01T02:33:37.454Z,2.40
2023-03-01T02:39:36.699Z,2.50
2023-03-01T02:45:30.391Z,2.60
2023-03-01T02:51:48.238Z,2.70
2023-03-01T02:57:44.347Z,2.50
2023-03-01T03:03:37.970Z,2.60
2023-03-01T03:09:33.177Z,2.50
2023-03-01T03:15:28.014Z,2.50
2023-03-01T03:21:21.960Z,2.40
2023-03-01T03:27:16.430Z,2.60
2023-03-01T03:33:13.170Z,2.70
2023-03-01T03:39:07.014Z,2.70
2023-03-01T03:45:01.770Z,2.50
2023-03-01T03:50:56.989Z,2.70
2023-03-01T03:56:50.434Z,2.80
2023-03-01T04:02:45.945Z,2.80
2023-03-01T04:08:39.038Z,2.70
2023-03-01T04:14:32.080Z,3.20
2023-03-01T04:20:29.316Z,3.00
2023-03-01T04:26:22.658Z,3.00
2023-03-01T04:32:18.241Z,3.30
2023-03-01T04:38:13.608Z,3.60
2023-03-01T04:44:07.536Z,3.30
2023-03-01T04:50:00.972Z,3.30
2023-03-01T04:55:56.337Z,3.40
2023-03-01T05:01:49.374Z,3.60
2023-03-01T05:07:42.392Z,3.20
2023-03-01T05:13:36.845Z,3.10
2023-03-01T05:19:30.488Z,3.40
2023-03-01T05:25:23.872Z,3.30
2023-03-01T05:31:18.714Z,3.30
2023-03-01T05:37:11.757Z,3.40
2023-03-01T05:43:06.142Z,3.60
2023-03-01T05:49:00.973Z,3.50
2023-03-01T05:54:54.425Z,3.40
2023-03-01T06:00:49.717Z,3.80
2023-03-01T06:06:44.442Z,3.60
2023-03-01T06:12:39.372Z,3.60
2023-03-01T06:18:33.036Z,3.70
2023-03-01T06:24:29.676Z,3.70
2023-03-01T06:30:24.515Z,3.80
2023-03-01T06:36:19.607Z,3.80
2023-03-01T06:42:13.979Z,3.90
2023-03-01T06:48:08.952Z,4.00
2023-03-01T06:54:02.099Z,3.80
2023-03-01T06:59:56.562Z,3.70
2023-03-01T07:05:52.640Z,4.10
2023-03-01T07:11:45.640Z,4.00
2023-03-01T07:17:39.944Z,4.00
2023-03-01T07:23:32.948Z,3.90
2023-03-01T07:29:25.949Z,4.10
2023-03-01T07:35:20.572Z,4.10
2023-03-01T07:41:14.207Z,4.30
2023-03-01T07:47:07.389Z,4.40
2023-03-01T07:53:01.758Z,4.30
2023-03-01T07:58:55.195Z,4.40
2023-03-01T08:04:48.197Z,4.30
2023-03-01T08:10:42.580Z,4.60
2023-03-01T08:29:54.374Z,4.90
2023-03-01T08:48:31.295Z,5.10
2023-03-01T09:00:51.436Z,5.30
2023-03-01T09:06:46.010Z,5.20
2023-03-01T09:12:39.370Z,5.20
2023-03-01T09:18:32.848Z,5.10
2023-03-01T09:24:28.138Z,5.10
2023-03-01T09:30:22.396Z,5.40
2023-03-01T09:36:18.908Z,5.70
2023-03-01T09:42:17.035Z,5.80
2023-03-01T09:48:17.726Z,5.80
2023-03-01T09:54:12.870Z,6.20
2023-03-01T10:00:29.242Z,6.50
2023-03-01T10:06:34.590Z,7.10
2023-03-01T10:12:35.025Z,7.60
2023-03-01T10:18:33.859Z,8.40
2023-03-01T10:24:27.379Z,9.00
2023-03-01T10:30:25.003Z,9.50
2023-03-01T10:36:19.918Z,9.50
2023-03-01T10:42:26.480Z,9.80
2023-03-01T10:48:24.777Z,10.10
2023-03-01T10:54:21.728Z,10.40
2023-03-01T11:00:23.725Z,9.90
2023-03-01T11:06:24.115Z,10.20
2023-03-01T11:12:19.396Z,10.60
2023-03-01T11:18:34.082Z,11.80
2023-03-01T11:24:43.484Z,11.60
2023-03-01T11:30:43.160Z,13.10
2023-03-01T11:36:41.034Z,14.00
2023-03-01T11:42:57.095Z,14.70
2023-03-01T11:49:02.840Z,15.10
2023-03-01T11:55:09.607Z,14.20
2023-03-01T12:01:18.947Z,14.60
2023-03-01T12:07:23.723Z,15.40
2023-03-01T12:13:47.652Z,15.10
2023-03-01T12:19:58.676Z,15.80
2023-03-01T12:26:00.772Z,15.40
2023-03-01T12:32:09.618Z,15.50
2023-03-01T12:38:15.774Z,15.70
2023-03-01T12:44:31.038Z,16.00
2023-03-01T12:50:27.835Z,16.40
2023-03-01T12:56:24.462Z,16.70
2023-03-01T13:02:25.112Z,16.10
2023-03-01T13:08:25.085Z,16.90
2023-03-01T13:14:45.516Z,16.10
2023-03-01T13:20:50.282Z,17.10
2023-03-01T13:27:18.939Z,17.40
2023-03-01T13:33:46.960Z,17.70
2023-03-01T13:39:43.654Z,17.90
2023-03-01T13:45:41.212Z,17.70
2023-03-01T13:51:35.440Z,17.10
2023-03-01T13:57:36.312Z,16.80
2023-03-01T14:03:31.684Z,16.80
2023-03-01T14:09:29.298Z,17.30
2023-03-01T14:15:29.497Z,17.10
2023-03-01T14:21:24.015Z,16.80
2023-03-01T14:27:17.998Z,16.40
2023-03-01T14:33:24.209Z,17.00
2023-03-01T14:39:22.516Z,15.90
2023-03-01T14:45:16.814Z,16.30
2023-03-01T14:51:14.592Z,15.20
2023-03-01T14:57:07.967Z,15.70
2023-03-01T15:03:05.613Z,16.10
2023-03-01T15:09:00.405Z,16.10
2023-03-01T15:15:03.286Z,16.20
2023-03-01T15:21:07.032Z,16.00
2023-03-01T15:27:07.622Z,15.70
2023-03-01T15:33:22.329Z,15.60
2023-03-01T15:39:38.714Z,15.40
2023-03-01T15:45:35.304Z,14.80
2023-03-01T15:51:35.093Z,14.50
2023-03-01T15:57:28.140Z,14.40
2023-03-01T16:03:23.298Z,14.00
2023-03-01T16:09:16.366Z,13.20
2023-03-01T16:15:18.378Z,12.70
2023-03-01T16:21:17.613Z,12.20
2023-03-01T16:27:11.598Z,11.80
2023-03-01T16:33:19.124Z,11.30
2023-03-01T16:39:19.870Z,11.40
2023-03-01T16:45:23.855Z,11.30
2023-03-01T16:51:18.667Z,10.60
2023-03-01T16:57:13.439Z,10.40
2023-03-01T17:03:06.941Z,10.20
2023-03-01T17:09:00.136Z,9.70
2023-03-01T17:14:54.468Z,9.60
2023-03-01T17:20:47.928Z,9.60
2023-03-01T17:26:41.631Z,9.50
2023-03-01T17:32:36.678Z,9.30
2023-03-01T17:38:30.258Z,9.30
2023-03-01T17:44:23.784Z,8.80
2023-03-01T17:50:18.572Z,8.80
2023-03-01T17:56:12.656Z,8.40
2023-03-01T18:02:05.697Z,8.10
2023-03-01T18:08:00.070Z,7.90
2023-03-01T18:13:55.056Z,8.00
2023-03-01T18:19:48.712Z,7.50
2023-03-01T18:25:43.028Z,7.00
2023-03-01T18:31:36.488Z,7.60
2023-03-01T18:37:29.912Z,7.90
2023-03-01T18:43:24.594Z,7.70
2023-03-01T18:49:18.118Z,7.30
2023-03-01T18:55:12.472Z,6.80
2023-03-01T19:01:08.576Z,7.10
2023-03-01T19:07:02.672Z,6.50
2023-03-01T19:12:56.069Z,6.80
2023-03-01T19:18:51.958Z,6.60
2023-03-01T19:24:45.832Z,6.70
2023-03-01T19:30:39.841Z,6.80
2023-03-01T19:36:35.376Z,6.90
2023-03-01T19:42:28.579Z,6.70
2023-03-01T19:48:22.107Z,6.80
2023-03-01T19:54:20.380Z,6.50
2023-03-01T20:00:15.816Z,6.40
2023-03-01T20:06:12.515Z,6.60
2023-03-01T20:12:07.329Z,6.80
2023-03-01T20:18:00.738Z,6.60
2023-03-01T20:23:54.239Z,6.90
2023-03-01T20:29:48.949Z,6.70
2023-03-01T20:35:45.557Z,6.70
2023-03-01T20:41:38.660Z,6.70
2023-03-01T20:47:33.496Z,6.80
2023-03-01T20:53:26.979Z,6.70
2023-03-01T20:59:20.456Z,6.80
2023-03-01T21:05:14.772Z,6.90
2023-03-01T21:11:08.357Z,6.70
2023-03-01T21:17:01.338Z,6.70
2023-03-01T21:22:56.051Z,6.70
2023-03-01T21:28:53.272Z,6.90
