createdAt,value
2018-01-17T00:01:08.094Z,4.50
2018-01-17T00:03:37.698Z,4.60
2018-01-17T00:06:07.295Z,4.50
2018-01-17T00:08:36.890Z,4.60
2018-01-17T00:11:06.497Z,4.70
2018-01-17T00:13:35.319Z,4.70
2018-01-17T00:16:04.184Z,4.70
2018-01-17T00:18:33.013Z,4.70
2018-01-17T00:21:01.858Z,4.70
2018-01-17T00:23:30.681Z,4.60
2018-01-17T00:25:59.778Z,4.60
2018-01-17T00:28:28.619Z,4.60
2018-01-17T00:30:57.457Z,4.50
2018-01-17T00:33:26.261Z,4.40
2018-01-17T00:35:55.100Z,4.40
2018-01-17T00:38:24.713Z,4.30
2018-01-17T00:40:54.394Z,4.30
2018-01-17T00:43:23.225Z,4.20
2018-01-17T00:45:52.126Z,4.20
2018-01-17T00:48:20.969Z,4.30
2018-01-17T00:50:49.767Z,4.40
2018-01-17T00:53:18.658Z,4.30
2018-01-17T00:55:47.453Z,4.40
2018-01-17T00:58:17.142Z,4.40
2018-01-17T01:00:46.694Z,4.50
2018-01-17T01:03:15.525Z,4.60
2018-01-17T01:05:44.356Z,4.60
2018-01-17T01:08:13.195Z,4.70
2018-01-17T01:10:42.011Z,4.80
2018-01-17T01:13:10.918Z,4.90
2018-01-17T01:15:39.770Z,4.90
2018-01-17T01:18:08.700Z,5.00
2018-01-17T01:20:37.490Z,5.10
2018-01-17T01:23:06.336Z,5.20
2018-01-17T01:25:35.165Z,5.00
2018-01-17T01:28:04.018Z,5.20
2018-01-17T01:30:32.850Z,5.30
2018-01-17T01:33:01.689Z,5.20
2018-01-17T01:35:30.630Z,5.00
2018-01-17T01:37:59.413Z,5.10
2018-01-17T01:40:28.341Z,4.90
2018-01-17T01:42:58.430Z,4.80
2018-01-17T01:45:27.237Z,4.80
2018-01-17T01:47:56.049Z,4.80
2018-01-17T01:50:24.889Z,4.80
2018-01-17T01:52:55.266Z,4.50
2018-01-17T01:55:24.125Z,4.50
2018-01-17T01:57:54.586Z,4.50
2018-01-17T02:00:23.419Z,4.40
2018-01-17T02:02:52.261Z,4.50
2018-01-17T02:05:21.085Z,4.20
2018-01-17T02:07:50.694Z,3.40
2018-01-17T02:10:19.501Z,3.30
2018-01-17T02:12:48.342Z,3.20
2018-01-17T02:15:17.926Z,3.00
2018-01-17T02:17:46.767Z,3.00
2018-01-17T02:20:15.570Z,3.00
2018-01-17T02:22:44.393Z,2.90
2018-01-17T02:25:13.246Z,3.10
2018-01-17T02:27:42.094Z,3.20
2018-01-17T02:30:10.910Z,3.10
2018-01-17T02:32:39.743Z,2.50
2018-01-17T02:35:08.563Z,2.30
2018-01-17T02:37:38.194Z,2.10
2018-01-17T02:40:18.873Z,2.00
2018-01-17T02:42:47.722Z,1.90
2018-01-17T02:45:17.321Z,2.00
2018-01-17T02:47:47.653Z,1.90
2018-01-17T02:50:17.270Z,2.00
2018-01-17T02:52:46.142Z,2.00
2018-01-17T02:55:14.970Z,2.30
2018-01-17T02:57:43.811Z,2.40
2018-01-17T03:00:12.653Z,2.50
2018-01-17T03:02:41.478Z,2.60
2018-01-17T03:05:10.315Z,2.70
2018-01-17T03:07:39.137Z,2.80
2018-01-17T03:10:07.977Z,2.70
2018-01-17T03:12:37.582Z,3.00
2018-01-17T03:15:07.194Z,3.10
2018-01-17T03:17:36.352Z,3.00
2018-01-17T03:20:05.192Z,3.20
2018-01-17T03:22:34.010Z,3.20
2018-01-17T03:25:02.841Z,3.20
2018-01-17T03:27:32.451Z,3.10
2018-01-17T03:30:02.048Z,2.70
2018-01-17T03:32:30.877Z,2.70
2018-01-17T03:34:59.678Z,2.80
2018-01-17T03:37:28.501Z,2.90
2018-01-17T03:39:57.341Z,2.70
2018-01-17T03:42:26.154Z,2.70
2018-01-17T03:44:54.967Z,2.80
2018-01-17T03:47:23.806Z,2.80
2018-01-17T03:49:52.614Z,2.80
2018-01-17T03:52:21.446Z,2.80
2018-01-17T03:54:50.269Z,2.80
2018-01-17T03:57:19.116Z,2.70
2018-01-17T03:59:47.930Z,2.60
2018-01-17T04:02:16.791Z,2.50
2018-01-17T04:04:45.629Z,2.60
2018-01-17T04:07:14.464Z,2.60
2018-01-17T04:09:43.290Z,2.80
2018-01-17T04:12:12.118Z,3.00
2018-01-17T04:14:41.709Z,3.40
2018-01-17T04:17:11.293Z,3.60
2018-01-17T04:19:40.134Z,3.60
2018-01-17T04:22:09.356Z,3.80
2018-01-17T04:24:38.201Z,4.00
2018-01-17T04:27:07.782Z,4.10
2018-01-17T04:29:36.641Z,4.10
2018-01-17T04:32:05.509Z,4.10
2018-01-17T04:34:34.346Z,4.10
2018-01-17T04:37:03.182Z,4.20
2018-01-17T04:39:32.026Z,4.20
2018-01-17T04:42:00.871Z,4.20
2018-01-17T04:44:29.702Z,4.10
2018-01-17T04:46:58.544Z,3.70
2018-01-17T04:49:27.398Z,3.40
2018-01-17T04:51:56.233Z,3.20
2018-01-17T04:54:25.605Z,3.10
2018-01-17T04:56:55.205Z,3.20
2018-01-17T04:59:24.817Z,3.10
2018-01-17T05:01:54.108Z,3.00
2018-01-17T05:04:22.938Z,3.10
2018-01-17T05:06:51.778Z,2.90
2018-01-17T05:09:21.760Z,2.60
2018-01-17T05:11:50.634Z,2.50
2018-01-17T05:14:19.471Z,2.50
2018-01-17T05:16:48.309Z,2.50
2018-01-17T05:19:17.162Z,2.50
2018-01-17T05:21:46.763Z,2.80
2018-01-17T05:24:15.597Z,2.70
2018-01-17T05:26:44.442Z,2.80
2018-01-17T05:29:13.273Z,2.80
2018-01-17T05:31:42.134Z,2.70
2018-01-17T05:34:10.949Z,2.60
2018-01-17T05:36:39.758Z,2.70
2018-01-17T05:39:08.601Z,2.60
2018-01-17T05:41:38.198Z,2.60
2018-01-17T05:44:07.029Z,2.50
2018-01-17T05:46:36.016Z,2.50
2018-01-17T05:49:06.135Z,2.50
2018-01-17T05:51:34.949Z,2.50
2018-01-17T05:54:03.814Z,2.60
2018-01-17T05:56:32.666Z,2.70
2018-01-17T05:59:01.498Z,2.70
2018-01-17T06:01:30.383Z,2.80
2018-01-17T06:04:01.996Z,2.80
2018-01-17T06:06:30.828Z,2.80
2018-01-17T06:08:59.665Z,2.80
2018-01-17T06:11:28.505Z,2.90
2018-01-17T06:13:57.345Z,2.70
2018-01-17T06:16:26.193Z,2.70
2018-01-17T06:18:55.081Z,2.70
2018-01-17T06:21:23.941Z,2.70
2018-01-17T06:23:53.546Z,2.50
2018-01-17T06:26:23.162Z,2.50
2018-01-17T06:28:52.760Z,2.50
2018-01-17T06:31:22.366Z,2.40
2018-01-17T06:33:52.062Z,2.50
2018-01-17T06:36:20.895Z,2.40
2018-01-17T06:38:49.755Z,2.50
2018-01-17T06:41:19.346Z,2.60
2018-01-17T06:43:48.178Z,2.50
2018-01-17T06:46:17.065Z,2.60
2018-01-17T06:48:45.910Z,2.60
2018-01-17T06:51:14.767Z,2.60
2018-01-17T06:53:44.350Z,2.40
2018-01-17T06:56:14.322Z,2.40
2018-01-17T06:58:43.153Z,2.50
2018-01-17T07:01:12.018Z,2.60
2018-01-17T07:03:40.855Z,2.60
2018-01-17T07:06:10.465Z,2.60
2018-01-17T07:08:40.058Z,2.60
2018-01-17T07:11:09.669Z,2.60
2018-01-17T07:13:39.284Z,2.60
2018-01-17T07:16:08.885Z,2.60
2018-01-17T07:18:38.500Z,2.60
2018-01-17T07:21:08.100Z,2.50
2018-01-17T07:23:37.697Z,2.50
2018-01-17T07:26:06.541Z,2.40
2018-01-17T07:28:35.378Z,2.50
2018-01-17T07:31:05.029Z,2.50
2018-01-17T07:33:34.089Z,2.50
2018-01-17T07:36:03.055Z,2.50
2018-01-17T07:38:31.899Z,2.40
2018-01-17T07:41:00.738Z,2.50
2018-01-17T07:43:29.570Z,2.60
2018-01-17T07:45:58.420Z,2.60
2018-01-17T07:48:27.251Z,2.50
2018-01-17T07:50:56.090Z,2.50
2018-01-17T07:53:24.941Z,2.50
2018-01-17T07:55:53.784Z,2.60
2018-01-17T07:58:22.612Z,2.60
2018-01-17T08:00:51.464Z,2.60
2018-01-17T08:03:20.305Z,2.70
2018-01-17T08:05:49.928Z,2.60
2018-01-17T08:08:18.766Z,2.60
2018-01-17T08:10:47.604Z,2.60
2018-01-17T08:13:16.490Z,2.40
2018-01-17T08:15:45.694Z,2.20
2018-01-17T08:18:14.544Z,2.20
2018-01-17T08:20:44.161Z,2.60
2018-01-17T08:23:13.594Z,2.60
2018-01-17T08:25:43.204Z,2.50
2018-01-17T08:28:12.088Z,2.50
2018-01-17T08:30:40.939Z,2.30
2018-01-17T08:33:11.301Z,1.80
2018-01-17T08:35:40.170Z,1.80
2018-01-17T08:38:09.807Z,1.80
2018-01-17T08:40:38.959Z,1.80
2018-01-17T08:43:08.583Z,1.80
2018-01-17T08:45:38.197Z,1.90
2018-01-17T08:48:07.027Z,1.80
2018-01-17T08:50:35.874Z,1.90
2018-01-17T08:53:04.764Z,1.90
2018-01-17T08:55:34.363Z,2.30
2018-01-17T08:58:04.379Z,2.30
2018-01-17T09:00:33.987Z,2.30
2018-01-17T09:03:03.594Z,2.30
2018-01-17T09:05:32.437Z,2.20
2018-01-17T09:08:02.046Z,2.10
2018-01-17T09:10:31.664Z,2.20
2018-01-17T09:13:01.270Z,2.30
2018-01-17T09:15:30.892Z,2.40
2018-01-17T09:18:00.505Z,2.40
2018-01-17T09:20:29.325Z,2.40
2018-01-17T09:22:58.162Z,2.40
2018-01-17T09:25:27.333Z,2.30
2018-01-17T09:27:56.178Z,2.30
2018-01-17T09:30:25.030Z,2.40
2018-01-17T09:32:54.642Z,2.30
2018-01-17T09:35:24.250Z,2.40
2018-01-17T09:37:53.346Z,2.30
2018-01-17T09:40:22.980Z,2.30
2018-01-17T09:42:51.789Z,2.20
2018-01-17T09:45:20.645Z,2.30
2018-01-17T09:47:49.496Z,2.20
2018-01-17T09:50:18.345Z,2.30
2018-01-17T09:52:47.203Z,2.30
2018-01-17T09:55:16.166Z,2.40
2018-01-17T09:57:45.001Z,2.50
2018-01-17T10:00:13.846Z,2.50
2018-01-17T10:02:42.686Z,2.50
2018-01-17T10:05:11.517Z,2.40
2018-01-17T10:07:40.410Z,2.50
2018-01-17T10:10:09.257Z,2.50
2018-01-17T10:12:38.866Z,2.40
2018-01-17T10:15:08.486Z,2.50
2018-01-17T10:17:38.102Z,2.50
2018-01-17T10:20:06.937Z,2.40
2018-01-17T10:22:35.778Z,2.50
2018-01-17T10:25:05.379Z,2.40
2018-01-17T10:27:35.007Z,2.30
2018-01-17T10:30:03.829Z,2.30
2018-01-17T10:32:32.696Z,2.40
2018-01-17T10:35:01.526Z,2.50
2018-01-17T10:37:30.454Z,2.60
2018-01-17T10:39:59.358Z,2.60
2018-01-17T10:42:28.218Z,2.70
2018-01-17T10:44:57.829Z,2.80
2018-01-17T10:47:27.446Z,3.00
2018-01-17T10:49:57.074Z,3.20
2018-01-17T10:52:25.934Z,3.10
2018-01-17T10:54:56.657Z,3.30
2018-01-17T10:57:26.310Z,3.20
2018-01-17T10:59:55.151Z,3.20
2018-01-17T11:02:24.051Z,3.10
2018-01-17T11:04:53.907Z,3.10
2018-01-17T11:07:23.453Z,3.00
2018-01-17T11:09:52.298Z,3.30
2018-01-17T11:12:22.151Z,4.00
2018-01-17T11:14:51.761Z,3.80
2018-01-17T11:17:20.578Z,3.80
2018-01-17T11:19:49.430Z,3.70
2018-01-17T11:22:19.078Z,4.50
2018-01-17T11:24:47.938Z,4.80
2018-01-17T11:27:16.816Z,4.30
2018-01-17T11:29:45.661Z,3.80
2018-01-17T11:32:14.462Z,3.60
2018-01-17T11:34:44.474Z,3.50
2018-01-17T11:37:13.315Z,3.40
2018-01-17T11:39:42.909Z,3.40
2018-01-17T11:42:12.513Z,3.40
2018-01-17T11:44:42.121Z,3.40
2018-01-17T11:47:11.027Z,3.30
2018-01-17T11:49:39.842Z,3.40
2018-01-17T11:52:08.680Z,3.30
2018-01-17T11:54:38.298Z,3.20
2018-01-17T11:57:07.118Z,3.10
2018-01-17T11:59:35.961Z,3.20
2018-01-17T12:02:05.573Z,3.30
2018-01-17T12:04:35.189Z,3.30
2018-01-17T12:07:04.027Z,3.20
2018-01-17T12:09:34.390Z,3.10
2018-01-17T12:12:03.235Z,3.10
2018-01-17T12:14:32.849Z,3.10
2018-01-17T12:17:01.708Z,3.00
2018-01-17T12:19:30.541Z,3.10
2018-01-17T12:21:59.391Z,3.10
2018-01-17T12:24:28.217Z,3.10
2018-01-17T12:26:57.085Z,3.20
2018-01-17T12:29:26.698Z,3.30
2018-01-17T12:31:56.298Z,3.40
2018-01-17T12:34:25.931Z,3.30
2018-01-17T12:36:54.778Z,3.20
2018-01-17T12:39:23.606Z,3.70
2018-01-17T12:41:52.449Z,4.10
2018-01-17T12:44:21.301Z,4.10
2018-01-17T12:46:50.151Z,4.10
2018-01-17T12:49:19.770Z,4.00
2018-01-17T12:51:48.687Z,4.00
2018-01-17T12:54:17.517Z,4.00
2018-01-17T12:56:46.365Z,4.00
2018-01-17T12:59:15.217Z,3.90
2018-01-17T13:01:44.862Z,3.60
2018-01-17T13:04:13.718Z,3.60
2018-01-17T13:06:43.345Z,3.60
2018-01-17T13:09:12.191Z,3.50
2018-01-17T13:11:41.023Z,3.50
2018-01-17T13:14:09.881Z,3.70
2018-01-17T13:16:39.497Z,3.80
2018-01-17T13:19:08.314Z,3.70
2018-01-17T13:21:37.159Z,3.70
2018-01-17T13:24:06.002Z,3.70
2018-01-17T13:26:34.854Z,3.80
2018-01-17T13:29:04.465Z,3.90
2018-01-17T13:31:33.348Z,3.90
2018-01-17T13:34:02.952Z,4.00
2018-01-17T13:36:31.801Z,3.90
2018-01-17T13:39:00.662Z,3.90
2018-01-17T13:41:30.265Z,3.70
2018-01-17T13:43:59.094Z,3.60
2018-01-17T13:46:27.937Z,3.60
2018-01-17T13:48:56.783Z,3.60
2018-01-17T13:51:25.624Z,3.70
2018-01-17T13:53:54.462Z,3.60
2018-01-17T13:56:23.316Z,3.50
2018-01-17T13:58:52.173Z,3.60
2018-01-17T14:01:21.343Z,3.50
2018-01-17T14:03:50.177Z,3.30
2018-01-17T14:06:19.016Z,3.20
2018-01-17T14:08:48.639Z,3.20
2018-01-17T14:11:18.269Z,3.20
2018-01-17T14:13:47.102Z,3.20
2018-01-17T14:16:16.743Z,3.20
2018-01-17T14:18:45.563Z,3.20
2018-01-17T14:21:14.417Z,3.20
2018-01-17T14:23:43.265Z,3.20
2018-01-17T14:26:12.106Z,3.10
2018-01-17T14:28:40.991Z,3.30
2018-01-17T14:31:09.859Z,3.50
2018-01-17T14:33:39.472Z,3.70
2018-01-17T14:36:09.102Z,3.70
2018-01-17T14:38:38.506Z,3.70
2018-01-17T14:41:07.353Z,3.70
2018-01-17T14:43:36.170Z,3.60
2018-01-17T14:46:05.023Z,3.40
2018-01-17T14:48:33.858Z,3.40
2018-01-17T14:51:02.695Z,3.30
2018-01-17T14:53:31.548Z,3.30
2018-01-17T14:56:00.394Z,3.20
2018-01-17T14:58:30.822Z,3.50
2018-01-17T15:01:00.462Z,3.60
2018-01-17T15:03:29.273Z,3.60
2018-01-17T15:05:58.107Z,3.60
2018-01-17T15:08:26.939Z,3.50
2018-01-17T15:10:55.798Z,3.50
2018-01-17T15:13:24.635Z,3.50
2018-01-17T15:15:53.463Z,3.60
2018-01-17T15:18:22.323Z,3.50
2018-01-17T15:20:51.942Z,3.50
2018-01-17T15:23:21.567Z,3.60
2018-01-17T15:25:50.618Z,3.60
2018-01-17T15:28:19.464Z,3.70
2018-01-17T15:30:48.614Z,3.70
2018-01-17T15:33:17.444Z,3.70
2018-01-17T15:35:46.296Z,3.80
2018-01-17T15:38:15.122Z,3.70
2018-01-17T15:40:44.325Z,3.80
2018-01-17T15:43:13.163Z,3.80
2018-01-17T15:45:41.987Z,3.90
2018-01-17T15:48:10.851Z,4.00
2018-01-17T15:50:39.678Z,3.90
2018-01-17T15:53:08.514Z,3.90
2018-01-17T15:55:37.363Z,3.80
2018-01-17T15:58:06.198Z,3.60
2018-01-17T16:00:35.817Z,3.70
2018-01-17T16:03:05.397Z,3.70
2018-01-17T16:05:34.246Z,3.70
2018-01-17T16:08:03.084Z,3.70
2018-01-17T16:10:32.004Z,3.70
2018-01-17T16:13:00.842Z,3.70
2018-01-17T16:15:30.474Z,3.70
2018-01-17T16:17:59.333Z,3.60
2018-01-17T16:20:29.095Z,3.70
2018-01-17T16:22:57.962Z,3.60
2018-01-17T16:25:26.814Z,3.60
2018-01-17T16:27:55.650Z,3.50
2018-01-17T16:30:24.485Z,3.50
2018-01-17T16:32:53.317Z,3.50
2018-01-17T16:35:22.132Z,3.50
2018-01-17T16:37:50.984Z,3.60
2018-01-17T16:40:20.577Z,3.80
2018-01-17T16:42:50.205Z,3.80
2018-01-17T16:45:19.049Z,3.70
2018-01-17T16:47:47.867Z,3.80
2018-01-17T16:50:17.478Z,3.80
2018-01-17T16:52:47.102Z,3.80
2018-01-17T16:55:15.954Z,3.70
2018-01-17T16:57:44.789Z,3.80
2018-01-17T17:00:13.635Z,3.80
2018-01-17T17:02:42.477Z,3.80
2018-01-17T17:05:11.333Z,3.80
2018-01-17T17:07:40.921Z,3.90
2018-01-17T17:10:09.768Z,3.80
2018-01-17T17:12:38.642Z,3.90
2018-01-17T17:15:07.511Z,4.00
2018-01-17T17:17:36.354Z,3.90
2018-01-17T17:20:05.199Z,3.90
2018-01-17T17:22:34.026Z,3.90
2018-01-17T17:25:02.877Z,3.70
2018-01-17T17:27:32.464Z,3.80
2018-01-17T17:30:01.311Z,3.70
2018-01-17T17:32:30.144Z,3.80
2018-01-17T17:34:59.009Z,3.90
2018-01-17T17:37:27.851Z,3.90
2018-01-17T17:39:57.474Z,3.70
2018-01-17T17:42:26.326Z,3.60
2018-01-17T17:44:55.162Z,3.60
2018-01-17T17:47:24.053Z,3.60
2018-01-17T17:49:52.884Z,3.70
2018-01-17T17:52:21.723Z,3.60
2018-01-17T17:54:50.583Z,3.50
2018-01-17T17:57:21.017Z,3.50
2018-01-17T17:59:50.660Z,3.50
2018-01-17T18:02:19.510Z,3.40
2018-01-17T18:04:49.107Z,3.50
2018-01-17T18:07:18.009Z,3.50
2018-01-17T18:09:46.844Z,3.60
2018-01-17T18:12:15.653Z,3.70
2018-01-17T18:14:44.496Z,3.80
2018-01-17T18:17:14.114Z,3.90
2018-01-17T18:19:43.733Z,3.90
2018-01-17T18:22:12.675Z,3.80
2018-01-17T18:24:41.504Z,3.90
2018-01-17T18:27:11.106Z,3.90
2018-01-17T18:29:40.726Z,4.00
2018-01-17T18:32:09.800Z,4.00
2018-01-17T18:34:38.633Z,4.10
2018-01-17T18:37:07.467Z,4.10
2018-01-17T18:39:36.299Z,4.20
2018-01-17T18:42:05.173Z,4.20
2018-01-17T18:44:34.030Z,4.20
2018-01-17T18:47:04.258Z,4.20
2018-01-17T18:49:33.093Z,4.20
2018-01-17T18:52:01.990Z,4.20
2018-01-17T18:54:30.823Z,4.20
2018-01-17T18:56:59.798Z,4.20
2018-01-17T18:59:28.759Z,4.20
2018-01-17T19:01:57.699Z,4.20
2018-01-17T19:04:26.545Z,4.20
2018-01-17T19:06:55.437Z,4.20
2018-01-17T19:09:24.265Z,4.20
2018-01-17T19:11:53.094Z,4.10
2018-01-17T19:14:21.928Z,4.10
2018-01-17T19:16:50.787Z,4.10
2018-01-17T19:19:19.664Z,4.10
2018-01-17T19:21:48.519Z,4.10
2018-01-17T19:24:18.127Z,4.10
2018-01-17T19:26:47.759Z,4.10
2018-01-17T19:29:16.610Z,4.10
2018-01-17T19:31:45.441Z,4.20
2018-01-17T19:34:14.294Z,4.20
2018-01-17T19:36:43.938Z,4.20
2018-01-17T19:39:12.792Z,4.20
2018-01-17T19:41:41.988Z,4.20
2018-01-17T19:44:11.637Z,4.20
2018-01-17T19:46:40.458Z,4.20
2018-01-17T19:49:09.312Z,4.20
2018-01-17T19:51:38.119Z,4.20
2018-01-17T19:54:06.958Z,4.20
2018-01-17T19:56:36.728Z,4.10
2018-01-17T19:59:05.586Z,4.10
2018-01-17T20:01:34.459Z,4.10
2018-01-17T20:04:04.059Z,4.10
2018-01-17T20:06:33.736Z,4.10
2018-01-17T20:09:02.624Z,4.00
2018-01-17T20:11:32.210Z,4.10
2018-01-17T20:14:01.834Z,4.10
2018-01-17T20:16:30.705Z,4.00
2018-01-17T20:19:00.649Z,4.00
2018-01-17T20:21:29.482Z,4.00
2018-01-17T20:23:58.340Z,4.00
2018-01-17T20:26:27.170Z,4.10
2018-01-17T20:28:57.536Z,4.20
2018-01-17T20:31:26.382Z,4.20
2018-01-17T20:33:55.204Z,4.30
2018-01-17T20:36:24.052Z,4.20
2018-01-17T20:38:52.913Z,4.30
2018-01-17T20:41:21.753Z,4.30
2018-01-17T20:43:51.361Z,4.30
2018-01-17T20:46:20.967Z,4.30
2018-01-17T20:48:50.623Z,4.30
2018-01-17T20:51:19.474Z,4.20
2018-01-17T20:53:49.101Z,4.00
2018-01-17T20:56:17.955Z,4.00
2018-01-17T20:58:46.810Z,3.90
2018-01-17T21:01:15.667Z,3.70
2018-01-17T21:03:44.551Z,3.70
2018-01-17T21:06:13.428Z,3.60
2018-01-17T21:08:43.025Z,3.40
2018-01-17T21:11:12.647Z,3.50
2018-01-17T21:13:41.471Z,3.40
2018-01-17T21:16:10.342Z,3.50
2018-01-17T21:18:39.165Z,3.60
2018-01-17T21:21:08.016Z,3.70
2018-01-17T21:23:37.610Z,3.80
2018-01-17T21:26:06.533Z,3.80
2018-01-17T21:28:35.339Z,3.80
2018-01-17T21:31:04.226Z,3.80
2018-01-17T21:33:33.051Z,3.80
2018-01-17T21:36:01.893Z,3.80
2018-01-17T21:38:30.735Z,3.70
2018-01-17T21:40:59.582Z,3.80
2018-01-17T21:43:34.146Z,3.80
2018-01-17T21:46:03.001Z,3.80
2018-01-17T21:48:31.874Z,3.80
2018-01-17T21:51:00.733Z,3.60
2018-01-17T21:53:30.786Z,3.80
2018-01-17T21:55:59.640Z,3.80
2018-01-17T21:58:28.460Z,3.80
2018-01-17T22:00:57.288Z,3.80
2018-01-17T22:03:26.142Z,3.90
2018-01-17T22:05:54.955Z,3.80
2018-01-17T22:08:23.813Z,3.90
2018-01-17T22:10:52.657Z,3.80
2018-01-17T22:13:21.502Z,3.80
2018-01-17T22:15:50.363Z,3.80
2018-01-17T22:18:19.974Z,3.90
2018-01-17T22:20:49.593Z,3.90
2018-01-17T22:23:18.459Z,3.80
2018-01-17T22:25:48.379Z,3.90
2018-01-17T22:28:17.989Z,4.00
2018-01-17T22:30:47.592Z,4.00
2018-01-17T22:33:17.227Z,4.00
2018-01-17T22:35:46.059Z,3.90
2018-01-17T22:38:14.906Z,4.00
2018-01-17T22:40:43.755Z,4.00
2018-01-17T22:43:12.569Z,4.00
2018-01-17T22:45:41.435Z,4.00
2018-01-17T22:48:10.269Z,4.00
2018-01-17T22:50:39.094Z,4.10
2018-01-17T22:53:07.929Z,4.10
2018-01-17T22:55:36.830Z,4.00
2018-01-17T22:58:05.634Z,4.00
2018-01-17T23:00:34.469Z,4.10
2018-01-17T23:03:04.153Z,4.00
2018-01-17T23:05:32.946Z,4.00
2018-01-17T23:08:01.785Z,4.10
2018-01-17T23:10:30.723Z,4.10
2018-01-17T23:12:59.631Z,4.10
2018-01-17T23:15:28.466Z,4.10
2018-01-17T23:17:57.298Z,4.20
2018-01-17T23:20:26.213Z,4.10
2018-01-17T23:22:55.023Z,4.20
2018-01-17T23:25:23.862Z,4.20
2018-01-17T23:27:52.697Z,4.30
2018-01-17T23:30:21.541Z,4.40
2018-01-17T23:32:50.379Z,4.40
2018-01-17T23:35:19.224Z,4.30
2018-01-17T23:37:48.062Z,4.30
2018-01-17T23:40:16.899Z,4.30
2018-01-17T23:42:45.735Z,4.30
2018-01-17T23:45:14.573Z,4.30
2018-01-17T23:47:43.529Z,4.40
2018-01-17T23:50:12.327Z,4.40
2018-01-17T23:52:41.922Z,4.40
2018-01-17T23:55:10.822Z,4.30
2018-01-17T23:57:40.410Z,4.30
