createdAt,value
2023-03-02T00:00:57.480Z,53.51
2023-03-02T00:01:57.476Z,54.80
2023-03-02T00:02:57.495Z,58.88
2023-03-02T00:03:57.475Z,57.99
2023-03-02T00:04:57.445Z,52.33
2023-03-02T00:05:57.452Z,54.25
2023-03-02T00:06:57.435Z,49.86
2023-03-02T00:07:57.424Z,46.92
2023-03-02T00:08:58.056Z,51.19
2023-03-02T00:09:57.412Z,49.20
2023-03-02T00:10:58.151Z,53.01
2023-03-02T00:11:57.397Z,52.33
2023-03-02T00:12:57.393Z,48.43
2023-03-02T00:13:57.393Z,47.38
2023-03-02T00:14:57.373Z,50.20
2023-03-02T00:15:57.451Z,56.19
2023-03-02T00:16:57.365Z,47.48
2023-03-02T00:17:57.344Z,49.94
2023-03-02T00:18:57.334Z,52.45
2023-03-02T00:19:57.326Z,53.12
2023-03-02T00:20:57.329Z,59.90
2023-03-02T00:21:57.317Z,51.92
2023-03-02T00:22:57.303Z,51.52
2023-03-02T00:25:47.686Z,56.08
2023-03-02T00:26:47.679Z,52.10
2023-03-02T00:27:49.465Z,60.00
2023-03-02T00:28:47.675Z,58.62
2023-03-02T00:29:47.660Z,52.17
2023-03-02T00:30:47.650Z,53.89
2023-03-02T00:31:47.754Z,52.26
2023-03-02T00:32:47.640Z,54.27
2023-03-02T00:33:47.631Z,51.92
2023-03-02T00:34:47.623Z,48.26
2023-03-02T00:35:47.620Z,44.53
2023-03-02T00:36:47.601Z,52.61
2023-03-02T00:37:47.592Z,49.66
2023-03-02T00:38:49.534Z,47.73
2023-03-02T00:39:47.584Z,50.72
2023-03-02T00:40:47.589Z,54.11
2023-03-02T00:41:47.565Z,51.50
2023-03-02T00:42:47.562Z,49.40
2023-03-02T00:43:47.560Z,56.21
2023-03-02T00:44:47.541Z,54.09
2023-03-02T00:45:47.533Z,46.76
2023-03-02T00:46:47.632Z,47.43
2023-03-02T00:47:47.524Z,57.35
2023-03-02T00:48:47.515Z,48.42
2023-03-02T00:49:47.510Z,50.82
2023-03-02T00:50:47.499Z,48.43
2023-03-02T00:51:47.493Z,50.85
2023-03-02T00:52:47.490Z,51.01
2023-03-02T00:53:47.479Z,53.45
2023-03-02T00:54:47.471Z,52.35
2023-03-02T00:55:47.462Z,54.50
2023-03-02T00:56:47.449Z,48.79
2023-03-02T00:57:47.440Z,52.90
2023-03-02T00:58:47.450Z,48.50
2023-03-02T00:59:47.433Z,47.26
2023-03-02T01:00:47.428Z,58.20
2023-03-02T01:01:47.412Z,53.29
2023-03-02T01:02:48.101Z,51.83
2023-03-02T01:03:47.414Z,61.27
2023-03-02T01:04:47.401Z,55.89
2023-03-02T01:05:47.387Z,51.14
2023-03-02T01:06:47.382Z,49.58
2023-03-02T01:07:47.367Z,45.65
2023-03-02T01:08:47.377Z,51.00
2023-03-02T01:09:47.361Z,55.75
2023-03-02T01:10:47.342Z,54.68
2023-03-02T01:11:47.342Z,54.19
2023-03-02T01:12:47.332Z,51.47
2023-03-02T01:13:47.338Z,61.17
2023-03-02T01:14:47.318Z,60.16
2023-03-02T01:15:47.330Z,51.97
2023-03-02T01:16:47.300Z,46.82
2023-03-02T01:17:47.349Z,53.43
2023-03-02T01:18:47.342Z,57.59
2023-03-02T01:19:47.283Z,53.72
2023-03-02T01:20:47.266Z,51.09
2023-03-02T01:21:47.264Z,59.84
2023-03-02T01:22:47.272Z,58.33
2023-03-02T01:23:47.248Z,48.49
2023-03-02T01:24:47.246Z,54.25
2023-03-02T01:25:47.234Z,55.00
2023-03-02T01:26:47.220Z,53.47
2023-03-02T01:27:47.214Z,55.23
2023-03-02T01:28:47.879Z,53.34
2023-03-02T01:29:47.208Z,46.24
2023-03-02T01:30:47.200Z,53.35
2023-03-02T01:31:47.242Z,59.44
2023-03-02T01:32:47.176Z,51.53
2023-03-02T01:33:47.201Z,61.14
2023-03-02T01:34:47.168Z,49.52
2023-03-02T01:35:47.220Z,57.52
2023-03-02T01:36:47.152Z,48.81
2023-03-02T01:37:47.151Z,52.06
2023-03-02T01:38:47.156Z,54.13
2023-03-02T01:39:47.974Z,49.08
2023-03-02T01:40:47.972Z,53.73
2023-03-02T01:41:47.107Z,50.92
2023-03-02T01:42:47.102Z,51.80
2023-03-02T01:43:47.100Z,55.37
2023-03-02T01:44:47.098Z,51.43
2023-03-02T01:45:47.243Z,56.16
2023-03-02T01:46:47.084Z,55.74
2023-03-02T01:47:47.064Z,56.10
2023-03-02T01:48:47.057Z,53.08
2023-03-02T01:49:47.086Z,50.30
2023-03-02T01:50:47.084Z,48.53
2023-03-02T01:51:47.076Z,47.50
2023-03-02T01:52:47.071Z,48.69
2023-03-02T01:53:47.063Z,54.23
2023-03-02T01:54:47.014Z,59.72
2023-03-02T01:55:47.005Z,55.52
2023-03-02T01:56:46.994Z,46.96
2023-03-02T01:57:46.985Z,47.00
2023-03-02T01:58:46.971Z,55.80
2023-03-02T01:59:46.976Z,52.89
2023-03-02T02:00:47.175Z,58.79
2023-03-02T02:01:46.951Z,58.89
2023-03-02T02:02:46.947Z,56.33
2023-03-02T02:03:46.969Z,57.37
2023-03-02T02:04:46.935Z,52.01
2023-03-02T02:05:46.918Z,54.99
2023-03-02T02:06:46.923Z,56.26
2023-03-02T02:07:46.909Z,54.37
2023-03-02T02:08:46.905Z,53.28
2023-03-02T02:09:46.889Z,60.13
2023-03-02T02:10:46.891Z,55.59
2023-03-02T02:11:46.874Z,52.51
2023-03-02T02:12:46.874Z,51.62
2023-03-02T02:13:46.853Z,50.12
2023-03-02T02:14:46.844Z,55.55
2023-03-02T02:15:46.837Z,52.32
2023-03-02T02:16:47.505Z,52.85
2023-03-02T02:17:46.823Z,49.02
2023-03-02T02:18:46.806Z,50.60
2023-03-02T02:19:47.810Z,53.46
2023-03-02T02:20:46.802Z,53.92
2023-03-02T02:21:46.800Z,52.30
2023-03-02T02:22:46.788Z,55.20
2023-03-02T02:23:46.772Z,49.84
2023-03-02T02:24:46.781Z,48.77
2023-03-02T02:25:46.768Z,59.08
2023-03-02T02:26:46.768Z,56.47
2023-03-02T02:27:46.752Z,58.79
2023-03-02T02:28:46.733Z,59.68
2023-03-02T02:29:46.744Z,54.33
2023-03-02T02:30:46.724Z,58.88
2023-03-02T02:31:46.772Z,58.86
2023-03-02T02:32:46.771Z,49.15
2023-03-02T02:33:46.700Z,56.46
2023-03-02T02:34:46.684Z,48.77
2023-03-02T02:35:46.758Z,47.49
2023-03-02T02:36:46.676Z,48.00
2023-03-02T02:37:46.792Z,48.68
2023-03-02T02:38:46.664Z,50.53
2023-03-02T02:39:46.638Z,57.48
2023-03-02T02:40:47.649Z,56.46
2023-03-02T02:41:46.637Z,52.01
2023-03-02T02:42:46.665Z,52.45
2023-03-02T02:43:46.613Z,51.33
2023-03-02T02:44:46.630Z,52.82
2023-03-02T02:45:46.659Z,50.95
2023-03-02T02:46:46.587Z,48.27
2023-03-02T02:47:46.582Z,49.03
2023-03-02T02:48:46.574Z,56.45
2023-03-02T02:49:46.567Z,54.07
2023-03-02T02:50:46.553Z,58.36
2023-03-02T02:51:46.549Z,61.59
2023-03-02T02:52:46.543Z,51.02
2023-03-02T02:53:46.548Z,52.30
2023-03-02T02:54:46.525Z,54.15
2023-03-02T02:55:46.519Z,56.19
2023-03-02T02:56:46.507Z,58.33
2023-03-02T02:57:46.502Z,52.72
2023-03-02T02:58:46.498Z,55.13
2023-03-02T02:59:46.483Z,48.73
2023-03-02T03:00:46.478Z,54.84
2023-03-02T03:01:46.465Z,53.77
2023-03-02T03:02:46.466Z,51.97
2023-03-02T03:03:46.449Z,61.02
2023-03-02T03:04:46.489Z,56.25
2023-03-02T03:05:46.441Z,52.06
2023-03-02T03:06:46.426Z,53.05
2023-03-02T03:07:46.436Z,54.81
2023-03-02T03:08:46.411Z,53.09
2023-03-02T03:09:46.453Z,53.81
2023-03-02T03:10:46.392Z,55.03
2023-03-02T03:11:46.398Z,55.95
2023-03-02T03:12:46.401Z,60.54
2023-03-02T03:13:46.373Z,56.96
2023-03-02T03:14:46.369Z,60.93
2023-03-02T03:15:46.384Z,59.79
2023-03-02T03:16:46.378Z,53.68
2023-03-02T03:17:46.339Z,56.01
2023-03-02T03:18:46.333Z,57.09
2023-03-02T03:19:46.331Z,56.72
2023-03-02T03:20:46.317Z,61.17
2023-03-02T03:21:46.308Z,58.29
2023-03-02T03:22:46.298Z,61.91
2023-03-02T03:23:46.284Z,56.31
2023-03-02T03:24:46.288Z,62.57
2023-03-02T03:25:46.277Z,51.76
2023-03-02T03:26:46.273Z,53.97
2023-03-02T03:27:46.267Z,54.42
2023-03-02T03:28:46.249Z,52.67
2023-03-02T03:29:46.252Z,60.86
2023-03-02T03:30:46.300Z,64.42
2023-03-02T03:31:46.232Z,61.03
2023-03-02T03:32:46.235Z,61.21
2023-03-02T03:33:46.205Z,61.92
2023-03-02T03:34:46.202Z,57.64
2023-03-02T03:35:46.305Z,58.63
2023-03-02T03:36:46.208Z,59.83
2023-03-02T03:37:46.173Z,59.65
2023-03-02T03:38:46.175Z,55.97
2023-03-02T03:39:46.192Z,58.64
2023-03-02T03:40:46.156Z,58.88
2023-03-02T03:41:46.201Z,58.71
2023-03-02T03:42:46.157Z,56.53
2023-03-02T03:43:46.129Z,61.35
2023-03-02T03:44:46.140Z,57.66
2023-03-02T03:45:46.205Z,60.09
2023-03-02T03:46:47.058Z,60.28
2023-03-02T03:47:46.591Z,59.77
2023-03-02T03:48:46.089Z,63.50
2023-03-02T03:49:46.092Z,59.12
2023-03-02T03:50:46.977Z,58.97
2023-03-02T03:51:46.067Z,56.24
2023-03-02T03:52:46.062Z,57.41
2023-03-02T03:53:46.052Z,61.60
2023-03-02T03:54:46.046Z,66.14
2023-03-02T03:55:46.036Z,63.88
2023-03-02T03:56:46.035Z,63.85
2023-03-02T03:57:46.021Z,64.10
2023-03-02T03:58:46.034Z,54.77
2023-03-02T03:59:46.004Z,62.58
2023-03-02T04:00:45.992Z,59.29
2023-03-02T04:01:46.047Z,56.98
2023-03-02T04:02:46.055Z,60.31
2023-03-02T04:03:45.973Z,59.97
2023-03-02T04:04:45.951Z,53.64
2023-03-02T04:05:45.946Z,58.07
2023-03-02T04:06:45.941Z,67.09
2023-03-02T04:07:45.940Z,63.04
2023-03-02T04:08:45.933Z,61.23
2023-03-02T04:09:45.915Z,66.43
2023-03-02T04:10:46.480Z,64.48
2023-03-02T04:11:45.897Z,62.06
2023-03-02T04:12:45.907Z,61.08
2023-03-02T04:13:45.895Z,60.16
2023-03-02T04:14:45.875Z,61.35
2023-03-02T04:15:47.127Z,66.91
2023-03-02T04:16:46.853Z,68.21
2023-03-02T04:17:45.866Z,66.99
2023-03-02T04:18:45.847Z,64.83
2023-03-02T04:19:45.882Z,67.68
2023-03-02T04:20:45.823Z,62.18
2023-03-02T04:21:45.823Z,66.17
2023-03-02T04:22:45.809Z,63.21
2023-03-02T04:23:45.814Z,66.69
2023-03-02T04:24:45.796Z,68.02
2023-03-02T04:25:45.807Z,66.62
2023-03-02T04:26:45.797Z,64.07
2023-03-02T04:27:45.774Z,66.86
2023-03-02T04:28:45.770Z,67.18
2023-03-02T04:29:46.772Z,60.59
2023-03-02T04:30:45.797Z,65.75
2023-03-02T04:31:46.488Z,61.75
2023-03-02T04:32:45.751Z,62.63
2023-03-02T04:33:45.738Z,66.03
2023-03-02T04:34:45.784Z,65.89
2023-03-02T04:35:45.779Z,65.15
2023-03-02T04:36:45.718Z,67.03
2023-03-02T04:37:45.702Z,68.38
2023-03-02T04:38:45.699Z,68.21
2023-03-02T04:39:45.690Z,62.29
2023-03-02T04:40:45.684Z,64.70
2023-03-02T04:41:45.687Z,61.30
2023-03-02T04:42:45.676Z,62.76
2023-03-02T04:43:45.682Z,62.26
2023-03-02T04:44:45.662Z,65.75
2023-03-02T04:45:45.677Z,63.02
2023-03-02T04:46:45.684Z,60.16
2023-03-02T04:47:45.637Z,64.95
2023-03-02T04:48:45.627Z,62.65
2023-03-02T04:49:45.621Z,62.56
2023-03-02T04:50:46.575Z,68.78
2023-03-02T04:51:45.609Z,63.87
2023-03-02T04:52:45.604Z,65.65
2023-03-02T04:53:45.592Z,59.97
2023-03-02T04:54:45.591Z,60.89
2023-03-02T04:55:45.578Z,63.38
2023-03-02T04:56:45.569Z,62.82
2023-03-02T04:57:45.561Z,64.82
2023-03-02T04:58:45.558Z,66.02
2023-03-02T04:59:45.559Z,63.58
2023-03-02T05:00:45.536Z,64.86
2023-03-02T05:01:45.562Z,64.81
2023-03-02T05:02:45.531Z,66.20
2023-03-02T05:03:45.515Z,67.15
2023-03-02T05:04:45.565Z,61.52
2023-03-02T05:05:45.507Z,60.62
2023-03-02T05:06:45.501Z,63.43
2023-03-02T05:07:45.519Z,62.46
2023-03-02T05:08:45.484Z,64.81
2023-03-02T05:09:45.462Z,65.45
2023-03-02T05:10:45.997Z,66.37
2023-03-02T05:11:45.454Z,68.39
2023-03-02T05:12:45.453Z,62.55
2023-03-02T05:13:45.438Z,67.61
2023-03-02T05:14:45.900Z,67.75
2023-03-02T05:15:46.476Z,71.30
2023-03-02T05:16:45.416Z,67.78
2023-03-02T05:17:45.412Z,70.12
2023-03-02T05:18:45.407Z,69.46
2023-03-02T05:19:45.396Z,69.24
2023-03-02T05:20:45.383Z,65.36
2023-03-02T05:21:45.375Z,67.60
2023-03-02T05:22:45.383Z,68.20
2023-03-02T05:23:45.375Z,66.21
2023-03-02T05:24:45.353Z,67.72
2023-03-02T05:25:46.001Z,65.25
2023-03-02T05:26:45.352Z,65.39
2023-03-02T05:27:45.329Z,65.59
2023-03-02T05:28:45.336Z,66.02
2023-03-02T05:29:45.318Z,68.08
2023-03-02T05:30:48.087Z,66.88
2023-03-02T05:31:45.441Z,63.57
2023-03-02T05:32:45.293Z,68.29
2023-03-02T05:33:46.080Z,65.26
2023-03-02T05:34:45.278Z,67.41
2023-03-02T05:35:45.279Z,69.43
2023-03-02T05:36:45.266Z,68.07
2023-03-02T05:37:45.245Z,64.89
2023-03-02T05:38:45.240Z,67.23
2023-03-02T05:39:45.231Z,67.97
2023-03-02T05:40:45.226Z,65.47
2023-03-02T05:41:45.222Z,66.63
2023-03-02T05:42:45.208Z,67.47
2023-03-02T05:43:45.214Z,64.34
2023-03-02T05:44:45.230Z,67.03
2023-03-02T05:45:45.191Z,68.35
2023-03-02T05:46:45.235Z,67.46
2023-03-02T05:47:45.171Z,66.28
2023-03-02T05:48:46.002Z,64.71
2023-03-02T05:49:45.172Z,67.95
2023-03-02T05:50:45.158Z,69.36
2023-03-02T05:51:45.145Z,65.60
2023-03-02T05:52:46.083Z,66.33
2023-03-02T05:53:46.025Z,66.54
2023-03-02T05:54:47.009Z,66.12
2023-03-02T05:55:45.116Z,66.05
2023-03-02T05:56:45.100Z,67.89
2023-03-02T05:57:45.096Z,66.90
2023-03-02T05:58:45.098Z,67.18
2023-03-02T05:59:45.085Z,65.81
2023-03-02T06:00:45.145Z,70.17
2023-03-02T06:01:45.103Z,67.12
2023-03-02T06:02:45.102Z,69.91
2023-03-02T06:03:46.001Z,68.21
2023-03-02T06:04:45.038Z,68.72
2023-03-02T06:05:45.048Z,65.42
2023-03-02T06:06:45.027Z,67.08
2023-03-02T06:07:45.027Z,64.99
2023-03-02T06:08:45.020Z,68.17
2023-03-02T06:09:45.032Z,69.88
2023-03-02T06:10:45.002Z,66.62
2023-03-02T06:11:45.010Z,67.18
2023-03-02T06:12:44.985Z,67.48
2023-03-02T06:13:44.977Z,67.32
2023-03-02T06:14:44.981Z,67.75
2023-03-02T06:15:44.951Z,65.88
2023-03-02T06:16:45.002Z,65.02
2023-03-02T06:17:44.932Z,65.36
2023-03-02T06:18:44.991Z,68.27
2023-03-02T06:19:44.925Z,70.06
2023-03-02T06:20:44.912Z,68.90
2023-03-02T06:21:44.908Z,68.04
2023-03-02T06:22:44.901Z,69.26
2023-03-02T06:23:44.902Z,68.45
2023-03-02T06:24:44.885Z,68.04
2023-03-02T06:25:44.877Z,64.36
2023-03-02T06:26:44.881Z,67.80
2023-03-02T06:29:52.721Z,70.29
2023-03-02T06:30:53.580Z,70.47
2023-03-02T06:31:56.706Z,66.85
2023-03-02T06:35:02.607Z,68.75
2023-03-02T06:36:03.665Z,68.07
2023-03-02T06:37:03.612Z,69.28
2023-03-02T06:38:03.600Z,66.72
2023-03-02T06:39:03.585Z,70.35
2023-03-02T06:40:04.376Z,69.57
2023-03-02T06:41:03.574Z,66.78
2023-03-02T06:42:05.467Z,68.00
2023-03-02T06:43:04.398Z,68.95
2023-03-02T06:44:04.550Z,67.25
2023-03-02T06:45:03.538Z,65.57
2023-03-02T06:46:03.603Z,67.61
2023-03-02T06:47:03.520Z,68.20
2023-03-02T06:48:03.533Z,68.17
2023-03-02T06:49:03.510Z,65.59
2023-03-02T06:50:03.507Z,65.04
2023-03-02T06:51:03.554Z,67.35
2023-03-02T06:52:03.485Z,68.97
2023-03-02T06:55:09.530Z,67.58
2023-03-02T06:56:09.477Z,67.22
2023-03-02T06:57:10.555Z,66.59
2023-03-02T06:58:10.542Z,68.39
2023-03-02T06:59:10.618Z,68.64
2023-03-02T07:00:10.527Z,67.42
2023-03-02T07:01:10.615Z,67.95
2023-03-02T07:02:10.514Z,70.79
2023-03-02T07:03:10.502Z,67.86
2023-03-02T07:04:10.507Z,71.25
2023-03-02T07:05:10.490Z,67.51
2023-03-02T07:06:11.216Z,67.91
2023-03-02T07:07:10.476Z,67.25
2023-03-02T07:08:10.456Z,66.40
2023-03-02T07:09:10.449Z,67.81
2023-03-02T07:10:10.444Z,65.92
2023-03-02T07:11:10.437Z,65.45
2023-03-02T07:12:10.427Z,65.84
2023-03-02T07:13:10.423Z,68.34
2023-03-02T07:14:10.414Z,66.99
2023-03-02T07:15:10.406Z,64.65
2023-03-02T07:16:10.396Z,66.39
2023-03-02T07:17:10.410Z,68.83
2023-03-02T07:18:11.212Z,68.15
2023-03-02T07:19:10.383Z,66.64
2023-03-02T07:20:10.365Z,68.70
2023-03-02T07:21:10.366Z,67.98
2023-03-02T07:22:10.348Z,68.44
2023-03-02T07:23:10.339Z,69.25
2023-03-02T07:24:10.356Z,66.45
2023-03-02T07:25:10.336Z,68.28
2023-03-02T07:26:11.143Z,65.33
2023-03-02T07:27:10.328Z,67.93
2023-03-02T07:28:10.292Z,69.56
2023-03-02T07:29:10.285Z,65.98
2023-03-02T07:30:10.283Z,66.51
2023-03-02T07:31:10.349Z,65.89
2023-03-02T07:32:12.440Z,65.34
2023-03-02T07:33:11.309Z,66.21
2023-03-02T07:34:10.250Z,66.47
2023-03-02T07:35:10.266Z,68.64
2023-03-02T07:36:10.268Z,66.01
2023-03-02T07:37:10.223Z,66.58
2023-03-02T07:38:10.207Z,66.70
2023-03-02T07:39:12.714Z,66.75
2023-03-02T07:40:10.209Z,67.14
2023-03-02T07:41:10.192Z,68.75
2023-03-02T07:42:10.184Z,64.06
2023-03-02T07:43:10.179Z,64.94
2023-03-02T07:44:10.178Z,67.59
2023-03-02T07:45:12.153Z,65.39
2023-03-02T07:46:10.168Z,65.35
2023-03-02T07:47:10.145Z,72.51
2023-03-02T07:48:10.140Z,67.10
2023-03-02T07:49:10.129Z,66.99
2023-03-02T07:50:10.124Z,66.61
2023-03-02T07:51:10.136Z,64.54
2023-03-02T07:52:10.107Z,65.12
2023-03-02T07:53:10.115Z,69.18
2023-03-02T07:54:15.171Z,67.72
2023-03-02T07:55:10.087Z,66.89
2023-03-02T07:56:10.093Z,66.69
2023-03-02T07:57:10.074Z,67.75
2023-03-02T07:58:10.188Z,67.79
2023-03-02T07:59:10.064Z,65.97
2023-03-02T08:00:10.042Z,67.61
2023-03-02T08:01:10.041Z,68.02
2023-03-02T08:02:10.084Z,66.57
2023-03-02T08:03:10.077Z,66.48
2023-03-02T08:04:10.020Z,67.52
2023-03-02T08:05:10.026Z,66.87
2023-03-02T08:06:10.000Z,65.69
2023-03-02T08:07:10.719Z,67.82
2023-03-02T08:08:09.989Z,67.20
2023-03-02T08:09:09.996Z,67.69
2023-03-02T08:10:09.968Z,69.33
2023-03-02T08:11:09.965Z,68.10
2023-03-02T08:12:09.966Z,64.09
2023-03-02T08:13:09.941Z,66.51
2023-03-02T08:14:09.971Z,67.36
2023-03-02T08:15:09.963Z,64.21
2023-03-02T08:16:09.971Z,63.94
2023-03-02T08:17:09.914Z,66.51
2023-03-02T08:18:09.910Z,67.44
2023-03-02T08:19:09.915Z,67.04
2023-03-02T08:20:09.895Z,66.51
2023-03-02T08:21:09.885Z,65.80
2023-03-02T08:22:09.890Z,68.58
2023-03-02T08:23:09.867Z,68.92
2023-03-02T08:24:11.724Z,67.19
2023-03-02T08:25:10.241Z,67.51
2023-03-02T08:26:12.607Z,68.52
2023-03-02T08:27:09.846Z,64.82
2023-03-02T08:28:09.859Z,65.49
2023-03-02T08:29:09.827Z,66.57
2023-03-02T08:30:09.831Z,66.52
2023-03-02T08:31:09.833Z,65.74
2023-03-02T08:32:09.885Z,67.88
2023-03-02T08:33:09.815Z,64.70
2023-03-02T08:34:09.788Z,67.67
2023-03-02T08:35:10.740Z,68.50
2023-03-02T08:36:09.818Z,67.87
2023-03-02T08:37:09.791Z,67.40
2023-03-02T08:38:09.760Z,66.31
2023-03-02T08:39:09.734Z,63.54
2023-03-02T08:40:10.738Z,67.73
2023-03-02T08:41:09.729Z,66.51
2023-03-02T08:42:09.725Z,63.81
2023-03-02T08:43:10.245Z,67.02
2023-03-02T08:44:09.708Z,64.31
2023-03-02T08:45:09.715Z,66.04
2023-03-02T08:46:09.733Z,65.23
2023-03-02T08:47:09.681Z,65.67
2023-03-02T08:48:09.680Z,67.31
2023-03-02T08:49:10.739Z,65.24
2023-03-02T08:50:09.663Z,66.99
2023-03-02T08:51:09.662Z,68.98
2023-03-02T08:52:09.654Z,65.77
2023-03-02T08:53:09.639Z,66.91
2023-03-02T08:54:09.628Z,66.06
2023-03-02T08:55:09.681Z,67.82
2023-03-02T08:56:09.614Z,67.46
2023-03-02T08:57:11.154Z,64.32
2023-03-02T08:58:09.760Z,67.95
2023-03-02T08:59:09.613Z,65.85
2023-03-02T09:00:14.699Z,67.38
2023-03-02T09:01:09.587Z,66.12
2023-03-02T09:02:09.576Z,66.03
2023-03-02T09:03:09.556Z,66.89
2023-03-02T09:04:09.596Z,69.17
2023-03-02T09:05:09.547Z,66.49
2023-03-02T09:06:09.555Z,65.52
2023-03-02T09:07:09.534Z,65.88
2023-03-02T09:08:09.529Z,67.08
2023-03-02T09:09:09.516Z,64.36
2023-03-02T09:10:12.658Z,67.15
2023-03-02T09:11:11.246Z,68.24
2023-03-02T09:12:13.302Z,64.71
2023-03-02T09:13:10.494Z,65.89
2023-03-02T09:14:09.478Z,66.20
2023-03-02T09:15:09.464Z,65.29
2023-03-02T09:16:09.497Z,66.54
2023-03-02T09:17:09.453Z,63.35
2023-03-02T09:18:09.447Z,65.21
2023-03-02T09:19:09.435Z,67.73
2023-03-02T09:20:09.426Z,68.45
2023-03-02T09:21:09.434Z,67.31
2023-03-02T09:22:09.412Z,68.65
2023-03-02T09:23:09.422Z,66.56
2023-03-02T09:24:09.398Z,66.29
2023-03-02T09:25:09.405Z,67.16
2023-03-02T09:26:09.386Z,68.51
2023-03-02T09:27:09.380Z,65.23
2023-03-02T09:28:10.262Z,66.98
2023-03-02T09:29:09.376Z,66.55
2023-03-02T09:30:09.350Z,67.56
2023-03-02T09:31:09.348Z,66.25
2023-03-02T09:32:09.447Z,67.70
2023-03-02T09:33:09.468Z,67.74
2023-03-02T09:34:10.248Z,66.01
2023-03-02T09:35:09.318Z,67.37
2023-03-02T09:36:09.317Z,66.85
2023-03-02T09:37:09.301Z,69.45
2023-03-02T09:38:09.422Z,68.88
2023-03-02T09:39:09.297Z,66.23
2023-03-02T09:40:09.272Z,67.02
2023-03-02T09:41:09.274Z,67.26
2023-03-02T09:42:09.261Z,65.34
2023-03-02T09:43:09.252Z,66.61
2023-03-02T09:44:09.268Z,63.73
2023-03-02T09:45:09.237Z,64.12
2023-03-02T09:46:10.350Z,66.25
2023-03-02T09:47:09.374Z,66.12
2023-03-02T09:48:09.228Z,67.56
2023-03-02T09:49:09.209Z,65.29
2023-03-02T09:50:09.207Z,66.92
2023-03-02T09:51:09.195Z,66.90
2023-03-02T09:52:09.198Z,68.51
2023-03-02T09:53:09.173Z,67.15
2023-03-02T09:54:09.256Z,65.25
2023-03-02T09:55:09.170Z,65.94
2023-03-02T09:56:09.157Z,67.60
2023-03-02T09:57:09.164Z,65.79
2023-03-02T09:58:09.149Z,67.84
2023-03-02T09:59:09.133Z,66.55
2023-03-02T10:00:18.731Z,67.86
2023-03-02T10:01:11.115Z,68.10
2023-03-02T10:02:09.117Z,67.53
2023-03-02T10:03:17.115Z,67.32
2023-03-02T10:04:11.180Z,67.00
2023-03-02T10:05:09.088Z,66.84
2023-03-02T10:06:09.106Z,66.13
2023-03-02T10:07:09.077Z,67.42
2023-03-02T10:08:09.070Z,67.26
2023-03-02T10:09:09.049Z,67.72
2023-03-02T10:10:09.770Z,66.46
2023-03-02T10:11:09.079Z,67.25
2023-03-02T10:12:09.035Z,64.67
2023-03-02T10:13:09.058Z,65.70
2023-03-02T10:14:09.039Z,67.10
2023-03-02T10:15:09.023Z,65.89
2023-03-02T10:16:09.151Z,66.11
2023-03-02T10:17:08.995Z,68.23
2023-03-02T10:18:09.018Z,65.73
2023-03-02T10:19:08.978Z,66.58
2023-03-02T10:20:09.751Z,65.73
2023-03-02T10:21:08.963Z,66.41
2023-03-02T10:22:08.963Z,68.98
2023-03-02T10:23:08.953Z,69.16
2023-03-02T10:24:08.936Z,69.26
2023-03-02T10:25:08.928Z,67.46
2023-03-02T10:26:08.933Z,67.21
2023-03-02T10:27:08.923Z,65.19
2023-03-02T10:28:08.910Z,68.32
2023-03-02T10:29:08.918Z,66.41
2023-03-02T10:30:08.903Z,65.22
2023-03-02T10:31:08.976Z,66.28
2023-03-02T10:32:08.981Z,67.94
2023-03-02T10:33:08.880Z,64.30
2023-03-02T10:34:08.864Z,66.94
2023-03-02T10:35:08.863Z,67.67
2023-03-02T10:36:08.851Z,68.26
2023-03-02T10:37:09.744Z,67.49
2023-03-02T10:38:08.828Z,66.11
2023-03-02T10:39:08.822Z,67.84
2023-03-02T10:40:08.814Z,67.37
2023-03-02T10:41:08.833Z,68.46
2023-03-02T10:42:08.834Z,67.17
2023-03-02T10:43:08.791Z,67.96
2023-03-02T10:44:08.792Z,68.33
2023-03-02T10:45:08.777Z,66.08
2023-03-02T10:46:08.861Z,67.15
2023-03-02T10:47:08.763Z,67.97
2023-03-02T10:48:11.688Z,66.12
2023-03-02T10:49:08.754Z,67.46
2023-03-02T10:50:08.757Z,66.94
2023-03-02T10:51:08.730Z,65.27
2023-03-02T10:52:08.730Z,69.19
2023-03-02T10:53:08.716Z,67.05
2023-03-02T10:54:09.713Z,68.66
2023-03-02T10:55:08.687Z,69.63
2023-03-02T10:56:08.688Z,66.77
2023-03-02T10:57:08.683Z,65.36
2023-03-02T10:58:08.865Z,66.27
2023-03-02T10:59:08.700Z,67.29
2023-03-02T11:00:08.659Z,66.90
2023-03-02T11:01:08.651Z,65.74
2023-03-02T11:02:08.639Z,65.99
2023-03-02T11:03:08.646Z,67.85
2023-03-02T11:04:08.667Z,66.47
2023-03-02T11:05:08.770Z,69.11
2023-03-02T11:06:08.612Z,66.01
2023-03-02T11:07:08.615Z,63.06
2023-03-02T11:08:08.602Z,64.20
2023-03-02T11:09:08.586Z,67.97
2023-03-02T11:10:08.631Z,71.04
2023-03-02T11:11:08.580Z,67.06
2023-03-02T11:12:08.642Z,64.63
2023-03-02T11:13:09.255Z,67.96
2023-03-02T11:14:08.551Z,67.43
2023-03-02T11:15:08.548Z,65.48
2023-03-02T11:16:08.681Z,64.77
2023-03-02T11:17:08.526Z,66.90
2023-03-02T11:18:08.524Z,67.20
2023-03-02T11:19:08.535Z,68.91
2023-03-02T11:20:08.497Z,68.75
2023-03-02T11:21:09.255Z,67.95
2023-03-02T11:22:08.481Z,65.93
2023-03-02T11:23:09.177Z,68.75
2023-03-02T11:24:10.422Z,67.79
2023-03-02T11:25:08.464Z,65.16
2023-03-02T11:26:09.269Z,69.55
2023-03-02T11:27:08.454Z,66.88
2023-03-02T11:28:08.431Z,67.54
2023-03-02T11:29:10.285Z,65.94
2023-03-02T11:30:08.424Z,67.08
2023-03-02T11:31:08.448Z,67.15
2023-03-02T11:32:13.291Z,66.94
2023-03-02T11:33:08.463Z,65.89
2023-03-02T11:34:18.071Z,66.17
2023-03-02T11:35:11.266Z,67.60
2023-03-02T11:36:08.442Z,64.23
2023-03-02T11:37:11.175Z,66.38
2023-03-02T11:38:09.257Z,67.85
2023-03-02T11:39:08.352Z,65.89
2023-03-02T11:40:08.359Z,62.71
2023-03-02T11:41:08.331Z,65.07
2023-03-02T11:42:08.361Z,65.08
2023-03-02T11:43:08.335Z,66.96
2023-03-02T11:44:08.308Z,65.42
2023-03-02T11:45:08.310Z,65.29
2023-03-02T11:46:13.921Z,65.41
2023-03-02T11:47:10.329Z,66.47
2023-03-02T11:48:08.291Z,64.49
2023-03-02T11:49:08.274Z,67.70
2023-03-02T11:50:09.264Z,67.73
2023-03-02T11:51:08.265Z,65.19
2023-03-02T11:52:08.247Z,64.68
2023-03-02T11:53:08.247Z,64.14
2023-03-02T11:54:08.250Z,65.41
2023-03-02T11:55:08.228Z,67.77
2023-03-02T11:56:08.233Z,68.43
2023-03-02T11:57:08.216Z,65.91
2023-03-02T11:58:08.230Z,64.27
2023-03-02T11:59:08.200Z,65.81
2023-03-02T12:00:08.701Z,66.67
2023-03-02T12:01:08.184Z,66.91
2023-03-02T12:02:08.699Z,66.71
2023-03-02T12:03:09.789Z,68.23
2023-03-02T12:04:08.177Z,69.50
2023-03-02T12:05:09.307Z,67.84
2023-03-02T12:06:08.219Z,66.20
2023-03-02T12:07:10.963Z,66.70
2023-03-02T12:08:12.063Z,66.49
2023-03-02T12:09:08.184Z,65.12
2023-03-02T12:10:08.133Z,67.40
2023-03-02T12:11:08.697Z,67.76
2023-03-02T12:12:09.709Z,65.87
2023-03-02T12:13:19.886Z,67.08
2023-03-02T12:14:08.098Z,66.66
2023-03-02T12:15:08.780Z,65.26
2023-03-02T12:16:08.115Z,68.18
2023-03-02T12:17:08.048Z,66.26
2023-03-02T12:18:08.433Z,66.47
2023-03-02T12:19:08.040Z,67.15
2023-03-02T12:20:08.702Z,67.04
2023-03-02T12:21:08.023Z,68.51
2023-03-02T12:22:08.013Z,67.71
2023-03-02T12:23:08.028Z,69.18
2023-03-02T12:24:08.003Z,65.07
2023-03-02T12:25:07.988Z,66.66
2023-03-02T12:26:08.030Z,67.80
2023-03-02T12:27:08.006Z,66.52
2023-03-02T12:28:10.783Z,66.23
2023-03-02T12:29:07.974Z,67.19
2023-03-02T12:30:08.057Z,65.22
2023-03-02T12:31:07.956Z,65.83
2023-03-02T12:32:08.078Z,64.81
2023-03-02T12:33:07.972Z,65.41
2023-03-02T12:34:07.984Z,66.57
2023-03-02T12:35:08.096Z,66.39
2023-03-02T21:24:55.208Z,61.05
2023-03-02T21:25:55.239Z,59.28
2023-03-02T21:26:55.194Z,61.41
2023-03-02T21:27:55.195Z,59.86
2023-03-02T21:28:56.954Z,65.60
2023-03-02T21:29:55.183Z,61.26
2023-03-02T21:30:55.235Z,65.14
2023-03-02T21:31:55.254Z,61.84
2023-03-02T21:32:55.152Z,57.42
2023-03-02T21:33:55.135Z,61.07
2023-03-02T21:34:55.141Z,61.63
2023-03-02T21:35:55.134Z,57.72
2023-03-02T21:36:55.182Z,59.77
2023-03-02T21:37:55.187Z,61.23
2023-03-02T21:38:55.125Z,61.07
2023-03-02T21:39:55.132Z,59.68
2023-03-02T21:40:56.957Z,59.67
2023-03-02T21:41:55.126Z,57.75
2023-03-02T21:42:55.084Z,56.82
2023-03-02T21:43:55.077Z,60.95
2023-03-02T21:44:56.145Z,58.10
2023-03-02T21:45:56.139Z,59.33
2023-03-02T21:46:56.176Z,60.28
2023-03-02T21:47:56.135Z,56.56
2023-03-02T21:48:56.114Z,59.86
2023-03-02T21:49:56.112Z,58.59