createdAt,value
2022-11-27T00:01:26.105Z,100.00
2022-11-27T00:03:54.761Z,100.00
2022-11-27T00:06:23.833Z,100.00
2022-11-27T00:08:51.114Z,100.00
2022-11-27T00:11:20.733Z,100.00
2022-11-27T00:13:47.561Z,100.00
2022-11-27T00:16:15.039Z,100.00
2022-11-27T00:18:42.891Z,100.00
2022-11-27T00:21:14.756Z,100.00
2022-11-27T00:23:42.104Z,100.00
2022-11-27T00:26:09.824Z,100.00
2022-11-27T00:28:36.898Z,100.00
2022-11-27T00:31:08.520Z,100.00
2022-11-27T00:33:35.221Z,100.00
2022-11-27T00:36:05.831Z,100.00
2022-11-27T00:38:38.462Z,100.00
2022-11-27T00:41:10.871Z,100.00
2022-11-27T00:43:44.108Z,100.00
2022-11-27T00:46:16.091Z,100.00
2022-11-27T00:48:43.424Z,100.00
2022-11-27T00:51:13.792Z,100.00
2022-11-27T00:53:40.815Z,100.00
2022-11-27T00:56:08.134Z,100.00
2022-11-27T00:58:35.755Z,100.00
2022-11-27T01:01:06.842Z,100.00
2022-11-27T01:03:35.884Z,100.00
2022-11-27T01:06:04.580Z,100.00
2022-11-27T01:08:31.746Z,100.00
2022-11-27T01:10:59.215Z,100.00
2022-11-27T01:13:28.521Z,100.00
2022-11-27T01:16:10.672Z,100.00
2022-11-27T01:18:39.660Z,100.00
2022-11-27T01:21:07.181Z,100.00
2022-11-27T01:23:34.390Z,100.00
2022-11-27T01:26:06.839Z,100.00
2022-11-27T01:28:34.270Z,100.00
2022-11-27T01:31:18.308Z,100.00
2022-11-27T01:33:46.480Z,100.00
2022-11-27T01:36:14.918Z,100.00
2022-11-27T01:38:42.028Z,100.00
2022-11-27T01:41:15.134Z,100.00
2022-11-27T01:43:43.835Z,100.00
2022-11-27T01:46:49.835Z,100.00
2022-11-27T01:49:42.140Z,100.00
2022-11-27T01:52:31.535Z,100.00
2022-11-27T01:55:02.001Z,100.00
2022-11-27T01:57:43.530Z,100.00
2022-11-27T02:02:46.554Z,100.00
2022-11-27T02:05:21.985Z,100.00
2022-11-27T02:07:52.485Z,100.00
2022-11-27T02:10:21.368Z,100.00
2022-11-27T02:13:10.190Z,100.00
2022-11-27T02:16:08.595Z,100.00
2022-11-27T02:18:48.075Z,100.00
2022-11-27T02:21:52.966Z,100.00
2022-11-27T02:24:49.820Z,100.00
2022-11-27T02:28:06.711Z,100.00
2022-11-27T02:30:39.909Z,100.00
2022-11-27T02:33:14.626Z,100.00
2022-11-27T02:35:50.469Z,100.00
2022-11-27T02:38:27.541Z,100.00
2022-11-27T02:41:30.022Z,100.00
2022-11-27T02:44:00.808Z,100.00
2022-11-27T02:46:30.421Z,100.00
2022-11-27T02:49:05.223Z,100.00
2022-11-27T02:51:46.584Z,100.00
2022-11-27T02:54:20.914Z,100.00
2022-11-27T02:56:52.925Z,100.00
2022-11-27T02:59:24.585Z,100.00
2022-11-27T03:01:59.635Z,100.00
2022-11-27T03:04:35.997Z,100.00
2022-11-27T03:07:11.057Z,100.00
2022-11-27T03:09:48.130Z,100.00
2022-11-27T03:12:17.242Z,100.00
2022-11-27T03:14:46.648Z,100.00
2022-11-27T03:17:38.038Z,100.00
2022-11-27T03:20:15.444Z,100.00
2022-11-27T03:22:43.030Z,100.00
2022-11-27T03:25:11.218Z,100.00
2022-11-27T03:27:48.341Z,100.00
2022-11-27T03:30:15.601Z,100.00
2022-11-27T03:32:43.443Z,100.00
2022-11-27T03:35:13.017Z,100.00
2022-11-27T03:37:41.817Z,100.00
2022-11-27T03:40:11.440Z,100.00
2022-11-27T03:43:11.087Z,100.00
2022-11-27T03:45:58.164Z,100.00
2022-11-27T03:48:50.986Z,100.00
2022-11-27T03:52:04.540Z,100.00
2022-11-27T03:55:04.757Z,100.00
2022-11-27T03:58:17.132Z,100.00
2022-11-27T04:00:47.160Z,100.00
2022-11-27T04:03:14.430Z,100.00
2022-11-27T04:05:42.339Z,100.00
2022-11-27T04:08:10.688Z,100.00
2022-11-27T04:10:39.040Z,100.00
2022-11-27T04:13:07.743Z,100.00
2022-11-27T04:15:35.447Z,100.00
2022-11-27T04:18:03.935Z,100.00
2022-11-27T04:20:31.256Z,100.00
2022-11-27T04:22:58.329Z,100.00
2022-11-27T04:25:28.103Z,100.00
2022-11-27T04:27:56.243Z,100.00
2022-11-27T04:30:23.337Z,100.00
2022-11-27T04:32:50.668Z,100.00
2022-11-27T04:35:18.228Z,100.00
2022-11-27T04:37:45.856Z,100.00
2022-11-27T04:40:15.995Z,100.00
2022-11-27T04:42:45.349Z,100.00
2022-11-27T04:45:14.000Z,100.00
2022-11-27T04:47:43.243Z,100.00
2022-11-27T04:50:13.901Z,100.00
2022-11-27T04:52:42.353Z,100.00
2022-11-27T04:55:10.636Z,100.00
2022-11-27T04:57:38.484Z,100.00
2022-11-27T05:00:09.641Z,100.00
2022-11-27T05:02:36.561Z,100.00
2022-11-27T05:05:07.346Z,100.00
2022-11-27T05:07:37.984Z,100.00
2022-11-27T05:10:08.029Z,100.00
2022-11-27T05:12:37.639Z,100.00
2022-11-27T05:15:09.862Z,100.00
2022-11-27T05:17:41.351Z,100.00
2022-11-27T05:20:09.773Z,100.00
2022-11-27T05:22:40.563Z,100.00
2022-11-27T05:25:11.684Z,100.00
2022-11-27T05:27:42.135Z,100.00
2022-11-27T05:30:12.627Z,100.00
2022-11-27T05:32:43.777Z,100.00
2022-11-27T05:35:13.163Z,100.00
2022-11-27T05:37:41.462Z,100.00
2022-11-27T05:40:10.963Z,100.00
2022-11-27T05:42:40.197Z,100.00
2022-11-27T05:45:09.370Z,100.00
2022-11-27T05:47:36.628Z,100.00
2022-11-27T05:50:04.364Z,100.00
2022-11-27T05:52:33.189Z,100.00
2022-11-27T05:55:01.697Z,100.00
2022-11-27T05:57:33.449Z,100.00
2022-11-27T06:00:06.553Z,100.00
2022-11-27T06:02:38.053Z,100.00
2022-11-27T06:05:07.034Z,100.00
2022-11-27T06:07:38.704Z,100.00
2022-11-27T06:10:11.821Z,100.00
2022-11-27T06:12:41.748Z,100.00
2022-11-27T06:15:09.708Z,100.00
2022-11-27T06:17:42.674Z,100.00
2022-11-27T06:20:11.626Z,100.00
2022-11-27T06:22:42.704Z,100.00
2022-11-27T06:25:15.828Z,100.00
2022-11-27T06:27:43.340Z,100.00
2022-11-27T06:30:14.926Z,100.00
2022-11-27T06:32:44.145Z,100.00
2022-11-27T06:35:11.032Z,100.00
2022-11-27T06:37:41.884Z,100.00
2022-11-27T06:40:11.249Z,100.00
2022-11-27T06:42:42.116Z,100.00
2022-11-27T06:45:11.141Z,100.00
2022-11-27T06:47:38.936Z,100.00
2022-11-27T06:50:08.186Z,100.00
2022-11-27T06:52:40.369Z,100.00
2022-11-27T06:55:08.966Z,100.00
2022-11-27T06:57:37.130Z,100.00
2022-11-27T07:00:05.726Z,100.00
2022-11-27T07:02:33.274Z,100.00
2022-11-27T07:05:01.065Z,100.00
2022-11-27T07:07:28.732Z,100.00
2022-11-27T07:09:56.879Z,100.00
2022-11-27T07:12:24.397Z,100.00
2022-11-27T07:14:52.034Z,100.00
2022-11-27T07:17:22.935Z,100.00
2022-11-27T07:19:52.682Z,100.00
2022-11-27T07:22:23.274Z,100.00
2022-11-27T07:24:54.680Z,100.00
2022-11-27T07:27:25.075Z,100.00
2022-11-27T07:29:54.020Z,100.00
2022-11-27T07:32:24.795Z,100.00
2022-11-27T07:34:54.443Z,100.00
2022-11-27T07:37:25.416Z,100.00
2022-11-27T07:40:02.539Z,100.00
2022-11-27T07:42:39.635Z,100.00
2022-11-27T07:45:10.446Z,100.00
2022-11-27T07:47:39.811Z,100.00
2022-11-27T07:50:10.366Z,100.00
2022-11-27T07:52:42.174Z,100.00
2022-11-27T07:55:12.288Z,100.00
2022-11-27T07:57:41.627Z,100.00
2022-11-27T08:00:12.421Z,100.00
2022-11-27T08:02:43.486Z,100.00
2022-11-27T08:05:13.982Z,100.00
2022-11-27T08:07:43.420Z,100.00
2022-11-27T08:10:11.796Z,100.00
2022-11-27T08:12:40.710Z,100.00
2022-11-27T08:15:08.462Z,100.00
2022-11-27T08:17:36.145Z,100.00
2022-11-27T08:20:03.653Z,100.00
2022-11-27T08:22:32.378Z,100.00
2022-11-27T08:24:59.507Z,100.00
2022-11-27T08:27:27.778Z,100.00
2022-11-27T08:29:54.990Z,100.00
2022-11-27T08:32:22.294Z,100.00
2022-11-27T08:34:49.995Z,100.00
2022-11-27T08:37:17.507Z,100.00
2022-11-27T08:39:45.652Z,100.00
2022-11-27T08:42:12.802Z,100.00
2022-11-27T08:44:39.866Z,100.00
2022-11-27T08:47:07.515Z,100.00
2022-11-27T08:49:35.650Z,100.00
2022-11-27T08:52:04.022Z,100.00
2022-11-27T08:54:32.402Z,100.00
2022-11-27T08:56:59.229Z,100.00
2022-11-27T08:59:26.707Z,100.00
2022-11-27T09:01:55.817Z,100.00
2022-11-27T09:04:23.983Z,100.00
2022-11-27T09:06:56.778Z,100.00
2022-11-27T09:09:27.788Z,100.00
2022-11-27T09:11:56.523Z,100.00
2022-11-27T09:14:23.508Z,100.00
2022-11-27T09:16:51.637Z,100.00
2022-11-27T09:19:18.757Z,100.00
2022-11-27T09:21:45.916Z,100.00
2022-11-27T09:24:13.462Z,100.00
2022-11-27T09:26:41.198Z,100.00
2022-11-27T09:29:08.079Z,100.00
2022-11-27T09:31:35.147Z,100.00
2022-11-27T09:34:05.068Z,100.00
2022-11-27T09:36:33.879Z,100.00
2022-11-27T09:39:01.316Z,100.00
2022-11-27T09:41:47.149Z,100.00
2022-11-27T09:44:43.407Z,100.00
2022-11-27T09:47:24.850Z,100.00
2022-11-27T09:50:15.789Z,100.00
2022-11-27T09:52:55.484Z,100.00
2022-11-27T09:55:34.697Z,100.00
2022-11-27T09:58:07.505Z,100.00
2022-11-27T10:00:34.800Z,100.00
2022-11-27T10:03:01.933Z,100.00
2022-11-27T10:05:48.713Z,100.00
2022-11-27T10:08:44.966Z,100.00
2022-11-27T10:11:37.124Z,100.00
2022-11-27T10:15:04.136Z,100.00
2022-11-27T10:20:51.710Z,100.00
2022-11-27T10:23:36.789Z,100.00
2022-11-27T10:26:15.058Z,100.00
2022-11-27T10:28:42.884Z,100.00
2022-11-27T10:31:36.146Z,100.00
2022-11-27T10:34:06.056Z,100.00
2022-11-27T10:36:44.920Z,100.00
2022-11-27T10:39:43.320Z,100.00
2022-11-27T10:42:27.194Z,100.00
2022-11-27T10:45:03.576Z,100.00
2022-11-27T10:47:33.718Z,100.00
2022-11-27T10:50:02.199Z,100.00
2022-11-27T10:52:29.833Z,100.00
2022-11-27T10:55:03.466Z,100.00
2022-11-27T10:58:19.144Z,100.00
2022-11-27T11:00:48.052Z,100.00
2022-11-27T11:03:18.420Z,100.00
2022-11-27T11:06:19.508Z,100.00
2022-11-27T11:08:44.684Z,100.00
2022-11-27T11:11:12.736Z,100.00
2022-11-27T11:13:47.298Z,100.00
2022-11-27T11:16:24.007Z,100.00
2022-11-27T11:18:54.622Z,100.00
2022-11-27T11:21:39.699Z,100.00
2022-11-27T11:24:19.780Z,100.00
2022-11-27T11:26:50.260Z,100.00
2022-11-27T11:29:44.167Z,100.00
2022-11-27T11:32:18.303Z,100.00
2022-11-27T11:34:55.024Z,100.00
2022-11-27T11:37:47.328Z,100.00
2022-11-27T11:40:24.506Z,100.00
2022-11-27T11:42:54.475Z,100.00
2022-11-27T11:45:22.697Z,100.00
2022-11-27T11:47:56.045Z,100.00
2022-11-27T11:50:37.482Z,100.00
2022-11-27T11:53:37.671Z,100.00
2022-11-27T11:56:34.947Z,100.00
2022-11-27T11:59:09.767Z,100.00
2022-11-27T12:01:56.899Z,100.00
2022-11-27T12:04:44.420Z,100.00
2022-11-27T12:07:51.985Z,100.00
2022-11-27T12:10:49.649Z,100.00
2022-11-27T12:13:41.802Z,100.00
2022-11-27T12:16:44.200Z,100.00
2022-11-27T12:19:33.159Z,100.00
2022-11-27T12:22:30.124Z,100.00
2022-11-27T12:25:29.714Z,100.00
2022-11-27T12:28:38.793Z,100.00
2022-11-27T12:31:31.838Z,99.06
2022-11-27T12:34:06.671Z,99.20
2022-11-27T12:37:16.230Z,99.25
2022-11-27T12:40:23.517Z,99.86
2022-11-27T12:43:17.232Z,100.00
2022-11-27T12:45:49.254Z,99.53
2022-11-27T12:48:31.538Z,99.41
2022-11-27T12:51:12.411Z,99.48
2022-11-27T12:53:49.937Z,99.87
2022-11-27T12:56:25.964Z,100.00
2022-11-27T12:59:21.365Z,99.42
2022-11-27T13:01:54.547Z,99.17
2022-11-27T13:04:35.489Z,100.00
2022-11-27T13:07:19.089Z,99.50
2022-11-27T13:10:11.775Z,99.01
2022-11-27T13:13:15.195Z,99.25
2022-11-27T13:16:09.789Z,99.49
2022-11-27T13:18:42.175Z,98.84
2022-11-27T13:21:13.670Z,98.02
2022-11-27T13:23:40.647Z,98.74
2022-11-27T13:26:26.792Z,98.34
2022-11-27T13:28:58.489Z,97.87
2022-11-27T13:31:36.797Z,97.71
2022-11-27T13:34:15.514Z,98.63
2022-11-27T13:36:45.226Z,99.48
2022-11-27T13:39:36.436Z,99.33
2022-11-27T13:42:19.005Z,99.16
2022-11-27T13:44:57.635Z,98.69
2022-11-27T13:47:27.554Z,98.04
2022-11-27T13:50:10.549Z,98.08
2022-11-27T13:52:38.236Z,98.58
2022-11-27T13:55:10.040Z,98.37
2022-11-27T13:57:39.201Z,98.58
2022-11-27T14:00:11.322Z,98.42
2022-11-27T14:02:52.697Z,98.31
2022-11-27T14:05:22.359Z,98.39
2022-11-27T14:07:53.360Z,99.21
2022-11-27T14:10:24.956Z,98.74
2022-11-27T14:12:59.220Z,98.75
2022-11-27T14:15:30.460Z,98.08
2022-11-27T14:18:21.650Z,98.00
2022-11-27T14:20:52.139Z,98.38
2022-11-27T14:23:35.876Z,98.59
2022-11-27T14:26:10.583Z,97.61
2022-11-27T14:28:41.933Z,98.42
2022-11-27T14:31:32.117Z,98.61
2022-11-27T14:34:24.340Z,99.11
2022-11-27T14:36:56.878Z,99.11
2022-11-27T14:39:38.930Z,98.46
2022-11-27T14:42:10.844Z,98.48
2022-11-27T14:44:43.622Z,97.90
2022-11-27T14:47:19.288Z,97.23
2022-11-27T14:49:47.408Z,97.49
2022-11-27T14:52:15.952Z,97.67
2022-11-27T14:54:47.593Z,98.46
2022-11-27T14:57:20.781Z,97.60
2022-11-27T14:59:47.757Z,98.38
2022-11-27T15:02:22.335Z,98.54
2022-11-27T15:05:05.188Z,98.84
2022-11-27T15:07:43.956Z,98.71
2022-11-27T15:10:34.120Z,99.17
2022-11-27T15:13:05.960Z,99.59
2022-11-27T15:15:42.551Z,98.92
2022-11-27T15:18:20.017Z,98.84
2022-11-27T15:20:55.216Z,99.26
2022-11-27T19:36:37.502Z,100.00
2022-11-27T19:39:12.497Z,100.00
2022-11-27T19:41:40.187Z,100.00
2022-11-27T19:44:07.877Z,100.00
2022-11-27T19:46:37.159Z,100.00
2022-11-27T19:49:13.265Z,100.00
2022-11-27T19:51:40.827Z,100.00
2022-11-27T19:54:10.483Z,100.00
2022-11-27T19:56:40.309Z,100.00
2022-11-27T19:59:08.018Z,100.00
2022-11-27T20:01:34.902Z,100.00
2022-11-27T20:04:04.519Z,100.00
2022-11-27T20:06:32.695Z,100.00
2022-11-27T20:09:03.232Z,100.00
2022-11-27T20:11:34.870Z,100.00
2022-11-27T20:14:04.408Z,100.00
2022-11-27T20:16:31.869Z,100.00
2022-11-27T20:18:59.581Z,100.00
2022-11-27T20:21:26.973Z,100.00
2022-11-27T20:23:54.841Z,100.00
2022-11-27T20:26:24.299Z,100.00
2022-11-27T20:28:52.552Z,100.00
2022-11-27T20:31:31.512Z,100.00
2022-11-27T20:34:00.992Z,100.00
2022-11-27T20:36:29.058Z,100.00
2022-11-27T20:38:56.263Z,100.00
2022-11-27T20:41:23.810Z,100.00
2022-11-27T20:43:55.702Z,100.00
2022-11-27T20:46:22.696Z,100.00
2022-11-27T20:48:51.522Z,100.00
2022-11-27T20:51:22.075Z,100.00
2022-11-27T20:53:49.925Z,100.00
2022-11-27T20:56:19.247Z,100.00
2022-11-27T20:58:46.997Z,100.00
2022-11-27T21:01:23.062Z,100.00
2022-11-27T21:03:51.655Z,100.00
2022-11-27T21:06:21.058Z,100.00
2022-11-27T21:08:47.874Z,100.00
2022-11-27T21:11:17.486Z,100.00
2022-11-27T21:13:45.389Z,100.00
2022-11-27T21:16:13.627Z,100.00
2022-11-27T21:18:41.048Z,100.00
2022-11-27T21:21:13.693Z,100.00
2022-11-27T21:23:41.739Z,100.00
2022-11-27T21:26:09.951Z,100.00
2022-11-27T21:28:36.941Z,100.00
2022-11-27T21:31:07.998Z,100.00
2022-11-27T21:33:35.939Z,100.00
2022-11-27T21:36:04.396Z,100.00
2022-11-27T21:38:31.494Z,100.00
2022-11-27T21:40:58.370Z,100.00
2022-11-27T21:43:25.342Z,100.00
2022-11-27T21:45:52.855Z,100.00
2022-11-27T21:48:20.971Z,100.00
2022-11-27T21:50:47.976Z,100.00
2022-11-27T21:53:14.902Z,100.00
2022-11-27T21:55:42.806Z,100.00
2022-11-27T21:58:10.865Z,100.00
2022-11-27T22:00:37.957Z,100.00
2022-11-27T22:03:05.494Z,100.00
2022-11-27T22:05:32.618Z,100.00
2022-11-27T22:07:59.686Z,100.00
2022-11-27T22:10:26.848Z,100.00
2022-11-27T22:12:56.985Z,100.00
2022-11-27T22:15:24.150Z,99.99
2022-11-27T22:17:51.018Z,99.74
2022-11-27T22:20:18.063Z,99.68
2022-11-27T22:22:45.299Z,99.77
2022-11-27T22:25:12.475Z,100.00
2022-11-27T22:27:39.291Z,100.00
2022-11-27T22:30:07.319Z,100.00
2022-11-27T22:32:34.174Z,100.00
2022-11-27T22:35:01.425Z,100.00
2022-11-27T22:37:28.864Z,100.00
2022-11-27T22:39:55.697Z,100.00
2022-11-27T22:42:22.642Z,100.00
2022-11-27T22:44:49.788Z,100.00
2022-11-27T22:47:16.889Z,100.00
2022-11-27T22:49:43.769Z,100.00
2022-11-27T22:52:10.987Z,100.00
2022-11-27T22:54:38.172Z,100.00
2022-11-27T22:57:05.239Z,100.00
2022-11-27T22:59:34.106Z,100.00
2022-11-27T23:02:02.813Z,100.00
2022-11-27T23:04:29.861Z,100.00
2022-11-27T23:06:56.804Z,100.00
2022-11-27T23:09:25.162Z,100.00
2022-11-27T23:11:53.094Z,100.00
2022-11-27T23:14:20.476Z,100.00
2022-11-27T23:16:47.903Z,100.00
2022-11-27T23:19:14.967Z,100.00
2022-11-27T23:21:42.789Z,100.00
2022-11-27T23:24:12.352Z,100.00
2022-11-27T23:26:39.753Z,100.00
2022-11-27T23:29:07.191Z,100.00
2022-11-27T23:31:37.708Z,100.00
2022-11-27T23:34:09.491Z,100.00
2022-11-27T23:36:36.748Z,100.00
2022-11-27T23:39:07.912Z,100.00
2022-11-27T23:41:35.346Z,100.00
2022-11-27T23:44:03.369Z,100.00
2022-11-27T23:46:31.304Z,100.00
2022-11-27T23:48:59.968Z,100.00
2022-11-27T23:51:31.822Z,100.00
2022-11-27T23:53:59.971Z,100.00
2022-11-27T23:56:29.684Z,100.00
2022-11-27T23:58:57.110Z,100.00
