createdAt,value
2023-03-26T00:01:46.829Z,99.90
2023-03-26T00:04:19.661Z,99.90
2023-03-26T00:06:49.042Z,99.90
2023-03-26T00:09:18.180Z,99.90
2023-03-26T00:11:47.370Z,99.90
2023-03-26T00:14:17.618Z,99.90
2023-03-26T00:16:49.374Z,99.90
2023-03-26T00:19:17.976Z,99.90
2023-03-26T00:21:48.336Z,99.90
2023-03-26T00:24:17.521Z,99.90
2023-03-26T00:26:53.370Z,99.90
2023-03-26T00:29:23.083Z,99.90
2023-03-26T00:31:53.230Z,99.90
2023-03-26T00:34:23.049Z,99.90
2023-03-26T00:36:54.404Z,99.90
2023-03-26T00:39:24.104Z,99.90
2023-03-26T00:41:54.544Z,99.90
2023-03-26T00:44:23.334Z,99.90
2023-03-26T00:46:53.428Z,99.90
2023-03-26T00:49:21.901Z,99.90
2023-03-26T00:51:50.524Z,99.90
2023-03-26T00:54:19.119Z,99.90
2023-03-26T00:56:47.785Z,99.90
2023-03-26T00:59:17.077Z,99.90
2023-03-26T01:01:45.564Z,99.90
2023-03-26T01:04:30.876Z,99.90
2023-03-26T01:07:02.999Z,99.90
2023-03-26T01:09:35.454Z,99.90
2023-03-26T01:12:06.762Z,99.90
2023-03-26T01:14:35.485Z,99.90
2023-03-26T01:17:06.041Z,99.90
2023-03-26T01:19:41.334Z,99.90
2023-03-26T01:22:11.990Z,99.90
2023-03-26T01:24:42.536Z,99.90
2023-03-26T01:27:24.474Z,99.90
2023-03-26T01:29:55.899Z,99.90
2023-03-26T01:32:34.412Z,99.90
2023-03-26T01:35:19.053Z,99.90
2023-03-26T01:37:54.095Z,99.90
2023-03-26T01:40:28.272Z,99.90
2023-03-26T01:43:01.659Z,99.90
2023-03-26T01:45:34.865Z,99.90
2023-03-26T01:48:03.943Z,99.90
2023-03-26T01:50:32.554Z,99.90
2023-03-26T01:53:01.128Z,99.90
2023-03-26T01:55:35.740Z,99.90
2023-03-26T01:58:08.878Z,99.90
2023-03-26T02:00:41.575Z,99.90
2023-03-26T02:03:18.881Z,99.90
2023-03-26T02:05:53.525Z,99.90
2023-03-26T02:08:25.424Z,99.90
2023-03-26T02:10:58.905Z,99.90
2023-03-26T02:13:27.810Z,99.90
2023-03-26T02:15:58.131Z,99.90
2023-03-26T02:18:36.583Z,99.90
2023-03-26T02:21:09.942Z,99.90
2023-03-26T02:23:40.249Z,99.90
2023-03-26T02:26:11.469Z,99.90
2023-03-26T02:28:40.172Z,99.90
2023-03-26T02:31:10.889Z,99.90
2023-03-26T02:33:39.768Z,99.90
2023-03-26T02:36:10.792Z,99.90
2023-03-26T02:38:39.394Z,99.90
2023-03-26T02:41:09.274Z,99.90
2023-03-26T02:43:37.761Z,99.90
2023-03-26T02:46:06.416Z,99.90
2023-03-26T02:48:35.263Z,99.90
2023-03-26T02:51:03.759Z,99.90
2023-03-26T02:53:32.318Z,99.90
2023-03-26T02:56:01.640Z,99.90
2023-03-26T02:58:31.439Z,99.90
2023-03-26T03:01:03.293Z,99.90
2023-03-26T03:03:31.995Z,99.90
2023-03-26T03:06:00.470Z,99.90
2023-03-26T03:08:29.362Z,99.90
2023-03-26T03:10:59.121Z,99.90
2023-03-26T03:13:27.730Z,99.90
2023-03-26T03:15:57.847Z,99.90
2023-03-26T03:18:26.586Z,99.90
2023-03-26T03:20:55.115Z,99.90
2023-03-26T03:23:23.695Z,99.90
2023-03-26T03:25:52.598Z,99.90
2023-03-26T03:28:21.553Z,99.90
2023-03-26T03:30:53.113Z,99.90
2023-03-26T03:33:23.289Z,99.90
2023-03-26T03:35:52.349Z,99.90
2023-03-26T03:38:20.993Z,99.90
2023-03-26T03:40:49.513Z,99.90
2023-03-26T03:43:18.032Z,99.90
2023-03-26T03:45:47.398Z,99.90
2023-03-26T03:48:15.877Z,99.90
2023-03-26T03:50:45.813Z,99.90
2023-03-26T03:53:16.525Z,99.90
2023-03-26T03:55:53.432Z,99.90
2023-03-26T03:58:24.958Z,99.90
2023-03-26T04:01:00.759Z,99.90
2023-03-26T04:03:33.581Z,99.90
2023-03-26T04:06:06.889Z,99.90
2023-03-26T04:08:35.726Z,99.90
2023-03-26T04:11:04.252Z,99.90
2023-03-26T04:13:32.798Z,99.90
2023-03-26T04:16:01.600Z,99.90
2023-03-26T04:18:32.399Z,99.90
2023-03-26T04:21:03.129Z,99.90
2023-03-26T04:23:34.389Z,99.90
2023-03-26T04:26:05.143Z,99.90
2023-03-26T04:28:35.569Z,99.90
2023-03-26T04:31:05.523Z,99.90
2023-03-26T04:33:35.470Z,99.90
2023-03-26T04:36:06.435Z,99.90
2023-03-26T04:38:41.805Z,99.90
2023-03-26T04:41:12.425Z,99.90
2023-03-26T04:43:42.527Z,99.90
2023-03-26T04:46:11.137Z,99.90
2023-03-26T04:48:39.789Z,99.90
2023-03-26T04:51:10.208Z,99.90
2023-03-26T04:53:40.134Z,99.90
2023-03-26T04:56:13.140Z,99.90
2023-03-26T04:58:41.603Z,99.90
2023-03-26T05:01:11.192Z,99.90
2023-03-26T05:03:41.392Z,99.90
2023-03-26T05:06:12.720Z,99.90
2023-03-26T05:08:42.639Z,99.90
2023-03-26T05:11:12.408Z,99.90
2023-03-26T05:13:42.839Z,99.90
2023-03-26T05:16:11.934Z,99.90
2023-03-26T05:18:40.511Z,99.90
2023-03-26T05:21:09.288Z,99.90
2023-03-26T05:23:37.819Z,99.90
2023-03-26T05:26:08.295Z,99.90
2023-03-26T05:28:36.876Z,99.90
2023-03-26T05:31:05.513Z,99.90
2023-03-26T05:33:34.089Z,99.90
2023-03-26T05:36:04.187Z,99.90
2023-03-26T05:38:32.855Z,99.90
2023-03-26T05:41:01.993Z,99.90
2023-03-26T05:43:32.443Z,99.90
2023-03-26T05:46:01.023Z,99.90
2023-03-26T05:48:29.713Z,99.90
2023-03-26T05:50:59.291Z,99.90
2023-03-26T05:53:28.849Z,99.90
2023-03-26T05:55:58.795Z,99.90
2023-03-26T05:58:27.597Z,99.90
2023-03-26T06:01:02.554Z,99.90
2023-03-26T06:03:31.188Z,99.90
2023-03-26T06:05:59.906Z,99.90
2023-03-26T06:08:29.298Z,99.90
2023-03-26T06:11:01.735Z,99.90
2023-03-26T06:13:30.481Z,99.90
2023-03-26T06:16:00.394Z,99.90
2023-03-26T06:18:28.913Z,99.90
2023-03-26T06:20:57.621Z,99.90
2023-03-26T06:23:26.333Z,99.90
2023-03-26T06:25:54.762Z,99.90
2023-03-26T06:28:23.410Z,99.90
2023-03-26T06:30:52.637Z,99.90
2023-03-26T06:33:24.530Z,99.90
2023-03-26T06:35:53.141Z,99.90
2023-03-26T06:38:21.716Z,99.90
2023-03-26T06:40:50.378Z,99.90
2023-03-26T06:43:18.944Z,99.90
2023-03-26T06:45:51.863Z,99.90
2023-03-26T06:48:20.485Z,99.90
2023-03-26T06:50:50.330Z,99.90
2023-03-26T06:53:18.843Z,99.90
2023-03-26T06:55:47.282Z,99.90
2023-03-26T06:58:16.709Z,99.90
2023-03-26T07:00:45.354Z,99.90
2023-03-26T07:03:14.014Z,99.90
2023-03-26T07:05:42.580Z,99.90
2023-03-26T07:08:12.539Z,99.90
2023-03-26T07:10:41.663Z,99.90
2023-03-26T07:13:10.313Z,99.90
2023-03-26T07:15:38.839Z,99.90
2023-03-26T07:18:07.529Z,99.90
2023-03-26T07:20:36.630Z,99.90
2023-03-26T07:23:05.608Z,99.90
2023-03-26T07:25:36.331Z,99.90
2023-03-26T07:28:12.572Z,99.90
2023-03-26T07:30:50.378Z,99.90
2023-03-26T07:33:23.124Z,99.90
2023-03-26T07:35:56.648Z,99.90
2023-03-26T07:38:34.807Z,99.90
2023-03-26T07:41:08.417Z,99.90
2023-03-26T07:43:55.079Z,99.90
2023-03-26T07:46:31.721Z,99.90
2023-03-26T07:49:01.908Z,99.90
2023-03-26T07:51:30.945Z,99.90
2023-03-26T07:54:01.046Z,99.90
2023-03-26T07:56:36.097Z,99.90
2023-03-26T07:59:16.732Z,99.90
2023-03-26T08:01:56.579Z,99.90
2023-03-26T08:04:49.601Z,99.90
2023-03-26T08:07:28.325Z,99.90
2023-03-26T08:10:03.883Z,99.90
2023-03-26T08:12:41.118Z,99.90
2023-03-26T08:15:15.083Z,99.90
2023-03-26T08:17:47.906Z,99.90
2023-03-26T08:20:26.222Z,99.90
2023-03-26T08:22:57.130Z,99.90
2023-03-26T08:25:29.640Z,99.90
2023-03-26T08:28:29.902Z,99.90
2023-03-26T08:30:58.779Z,99.90
2023-03-26T08:33:28.512Z,99.90
2023-03-26T08:35:57.043Z,99.90
2023-03-26T08:38:25.584Z,99.90
2023-03-26T08:41:23.479Z,99.90
2023-03-26T08:44:41.512Z,99.90
2023-03-26T08:47:35.943Z,99.90
2023-03-26T08:50:38.101Z,99.90
2023-03-26T08:53:36.871Z,99.90
2023-03-26T08:56:12.175Z,99.90
2023-03-26T08:59:09.560Z,99.90
2023-03-26T09:02:07.495Z,99.90
2023-03-26T09:04:59.034Z,99.90
2023-03-26T09:08:10.859Z,99.90
2023-03-26T09:11:11.954Z,99.90
2023-03-26T09:14:11.483Z,99.90
2023-03-26T09:17:14.220Z,99.90
2023-03-26T09:20:21.906Z,99.90
2023-03-26T09:23:25.359Z,99.90
2023-03-26T09:26:29.425Z,99.90
2023-03-26T09:29:23.753Z,99.90
2023-03-26T09:32:15.193Z,99.90
2023-03-26T09:35:13.938Z,99.90
2023-03-26T09:37:59.477Z,99.90
2023-03-26T09:40:37.822Z,99.90
2023-03-26T09:43:27.988Z,99.90
2023-03-26T09:46:08.353Z,99.90
2023-03-26T09:49:12.938Z,99.90
2023-03-26T09:52:06.672Z,99.90
2023-03-26T09:55:20.766Z,99.90
2023-03-26T09:58:14.936Z,99.90
2023-03-26T10:00:46.736Z,99.90
2023-03-26T10:03:56.684Z,99.90
2023-03-26T10:06:38.794Z,99.90
2023-03-26T10:09:31.190Z,99.90
2023-03-26T10:12:11.941Z,99.90
2023-03-26T10:14:43.859Z,99.80
2023-03-26T10:17:26.517Z,99.50
2023-03-26T10:20:08.709Z,99.30
2023-03-26T10:22:48.505Z,98.50
2023-03-26T10:25:27.631Z,98.00
2023-03-26T10:28:06.770Z,99.20
2023-03-26T10:30:55.273Z,99.00
2023-03-26T10:33:31.865Z,99.10
2023-03-26T10:36:29.775Z,99.90
2023-03-26T10:39:10.562Z,98.70
2023-03-26T10:42:09.070Z,98.50
2023-03-26T10:45:07.659Z,98.30
2023-03-26T10:48:17.965Z,97.20
2023-03-26T10:50:54.433Z,95.30
2023-03-26T10:53:31.527Z,95.50
2023-03-26T10:56:04.202Z,94.10
2023-03-26T10:58:48.495Z,93.70
2023-03-26T11:01:29.831Z,94.10
2023-03-26T11:04:05.180Z,93.70
2023-03-26T11:06:38.786Z,94.10
2023-03-26T11:09:16.730Z,95.00
2023-03-26T11:11:49.351Z,94.80
2023-03-26T11:14:33.868Z,92.70
2023-03-26T11:17:14.405Z,92.30
2023-03-26T11:20:05.244Z,91.30
2023-03-26T11:22:43.806Z,87.90
2023-03-26T11:25:47.659Z,88.70
2023-03-26T11:28:32.550Z,83.50
2023-03-26T11:31:05.647Z,82.20
2023-03-26T11:33:38.661Z,84.60
2023-03-26T11:36:17.440Z,83.50
2023-03-26T11:38:47.477Z,85.40
2023-03-26T11:41:22.897Z,89.50
2023-03-26T11:43:54.284Z,90.30
2023-03-26T11:46:25.078Z,84.10
2023-03-26T11:48:59.444Z,86.40
2023-03-26T11:51:32.023Z,83.30
2023-03-26T11:54:00.720Z,83.10
2023-03-26T11:56:31.945Z,80.90
2023-03-26T11:59:05.608Z,82.80
2023-03-26T12:01:44.489Z,88.30
2023-03-26T12:04:17.087Z,88.50
2023-03-26T12:06:53.883Z,87.80
2023-03-26T12:09:22.545Z,89.20
2023-03-26T12:11:53.158Z,88.20
2023-03-26T12:14:24.412Z,86.50
2023-03-26T12:17:04.561Z,89.00
2023-03-26T12:19:40.568Z,90.90
2023-03-26T12:22:29.489Z,87.60
2023-03-26T12:25:16.601Z,89.00
2023-03-26T12:27:46.750Z,87.70
2023-03-26T12:30:22.917Z,89.20
2023-03-26T12:32:53.461Z,87.70
2023-03-26T12:35:27.794Z,87.70
2023-03-26T12:37:58.049Z,84.40
2023-03-26T12:40:32.515Z,87.40
2023-03-26T12:44:46.701Z,87.00
2023-03-26T12:47:15.048Z,85.40
2023-03-26T12:48:43.699Z,83.50
2023-03-26T12:51:21.532Z,83.60
2023-03-26T12:54:09.989Z,84.40
2023-03-26T12:56:40.724Z,85.00
2023-03-26T12:59:21.814Z,86.40
2023-03-26T13:01:56.828Z,88.50
2023-03-26T13:05:06.200Z,87.30
2023-03-26T13:07:51.164Z,87.60
2023-03-26T13:10:46.037Z,89.00
2023-03-26T13:13:34.652Z,90.40
2023-03-26T13:16:07.047Z,90.60
2023-03-26T13:18:44.636Z,89.40
2023-03-26T13:21:18.058Z,89.80
2023-03-26T13:23:54.532Z,90.20
2023-03-26T13:26:33.276Z,90.00
2023-03-26T13:29:06.091Z,90.00
2023-03-26T13:31:38.187Z,90.50
2023-03-26T13:34:12.722Z,91.50
2023-03-26T13:36:47.920Z,91.90
2023-03-26T13:39:25.166Z,92.30
2023-03-26T13:42:05.673Z,93.10
2023-03-26T13:44:42.427Z,93.60
2023-03-26T13:47:12.766Z,94.20
2023-03-26T13:49:44.722Z,94.20
2023-03-26T13:52:15.704Z,94.80
2023-03-26T13:54:48.392Z,94.90
2023-03-26T13:57:21.443Z,95.10
2023-03-26T13:59:53.919Z,95.70
2023-03-26T14:02:26.214Z,96.10
2023-03-26T14:04:59.593Z,96.60
2023-03-26T14:07:32.251Z,97.10
2023-03-26T14:10:05.063Z,96.70
2023-03-26T14:12:51.268Z,97.10
2023-03-26T14:15:23.380Z,97.50
2023-03-26T14:17:56.672Z,97.80
2023-03-26T14:20:56.394Z,97.90
2023-03-26T14:23:40.604Z,98.30
2023-03-26T14:26:19.669Z,98.10
2023-03-26T14:29:19.796Z,98.10
2023-03-26T14:31:54.845Z,98.40
2023-03-26T14:34:38.308Z,98.60
2023-03-26T14:37:34.872Z,98.90
2023-03-26T14:40:31.227Z,99.20
2023-03-26T14:43:08.965Z,99.00
2023-03-26T14:46:07.848Z,99.70
2023-03-26T14:49:04.352Z,99.70
2023-03-26T14:51:54.899Z,99.30
2023-03-26T14:54:26.172Z,99.30
2023-03-26T14:57:22.034Z,99.30
2023-03-26T15:00:31.283Z,99.10
2023-03-26T15:03:39.853Z,99.40
2023-03-26T15:06:41.854Z,99.40
2023-03-26T15:09:49.228Z,99.20
2023-03-26T15:12:30.380Z,99.50
2023-03-26T15:15:36.446Z,99.70
2023-03-26T15:18:42.387Z,99.60
2023-03-26T15:21:43.403Z,99.60
2023-03-26T15:24:37.336Z,99.80
2023-03-26T15:27:48.782Z,99.90
2023-03-26T15:30:57.955Z,99.90
2023-03-26T15:33:59.941Z,99.90
2023-03-26T15:37:12.020Z,99.90
2023-03-26T15:40:22.405Z,99.90
2023-03-26T15:43:01.384Z,99.90
2023-03-26T15:45:41.141Z,99.90
2023-03-26T15:48:52.856Z,99.90
2023-03-26T15:51:31.130Z,99.90
2023-03-26T15:54:04.189Z,99.90
2023-03-26T15:56:53.101Z,99.90
2023-03-26T15:59:42.321Z,99.90
2023-03-26T16:02:20.254Z,98.70
2023-03-26T16:04:54.156Z,96.70
2023-03-26T16:07:42.437Z,96.10
2023-03-26T16:10:29.207Z,96.90
2023-03-26T16:13:29.757Z,98.50
2023-03-26T16:16:11.329Z,99.00
2023-03-26T16:18:42.139Z,99.90
2023-03-26T16:21:47.260Z,99.90
2023-03-26T16:24:38.507Z,99.90
2023-03-26T16:27:33.986Z,99.90
2023-03-26T16:30:31.618Z,99.90
2023-03-26T16:33:10.649Z,99.90
2023-03-26T16:36:04.825Z,99.90
2023-03-26T16:38:55.506Z,99.90
2023-03-26T16:41:28.253Z,99.90
2023-03-26T16:44:10.536Z,99.90
2023-03-26T16:46:46.201Z,99.90
2023-03-26T16:49:23.547Z,99.90
2023-03-26T16:52:07.548Z,99.90
2023-03-26T16:54:45.967Z,99.90
2023-03-26T16:57:34.793Z,99.90
2023-03-26T17:00:24.524Z,99.90
2023-03-26T17:02:59.873Z,99.90
2023-03-26T17:05:36.946Z,99.90
2023-03-26T17:08:13.210Z,99.90
2023-03-26T17:10:47.759Z,99.90
2023-03-26T17:13:23.324Z,99.90
2023-03-26T17:16:01.498Z,99.90
2023-03-26T17:18:37.660Z,99.90
2023-03-26T17:21:12.508Z,99.90
2023-03-26T17:24:01.659Z,99.90
2023-03-26T17:26:36.267Z,99.90
2023-03-26T17:29:25.920Z,99.90
2023-03-26T17:32:01.847Z,99.90
2023-03-26T17:35:02.259Z,99.90
2023-03-26T17:37:47.979Z,99.90
2023-03-26T17:40:46.540Z,99.90
2023-03-26T17:43:40.437Z,99.90
2023-03-26T17:46:26.780Z,99.90
2023-03-26T17:49:01.015Z,99.90
2023-03-26T17:51:40.144Z,99.90
2023-03-26T17:54:15.660Z,99.90
2023-03-26T17:56:44.614Z,99.90
2023-03-26T17:59:18.733Z,99.90
2023-03-26T18:01:48.939Z,99.90
2023-03-26T18:04:21.159Z,99.90
2023-03-26T18:07:06.872Z,99.90
2023-03-26T18:09:54.561Z,99.90
2023-03-26T18:12:36.708Z,99.90
2023-03-26T18:15:26.983Z,99.90
2023-03-26T18:18:04.414Z,99.90
2023-03-26T18:20:36.492Z,99.90
2023-03-26T18:23:11.430Z,99.90
2023-03-26T18:25:41.117Z,99.90
2023-03-26T18:28:14.166Z,99.90
2023-03-26T18:30:52.461Z,99.90
2023-03-26T18:33:22.300Z,99.90
2023-03-26T18:35:54.008Z,99.90
2023-03-26T18:38:35.943Z,99.90
2023-03-26T18:41:08.115Z,99.90
2023-03-26T18:43:44.486Z,99.90
2023-03-26T18:46:14.183Z,99.90
2023-03-26T18:48:44.414Z,99.90
2023-03-26T18:51:12.928Z,99.90
2023-03-26T18:53:47.573Z,99.90
2023-03-26T18:56:21.368Z,99.90
2023-03-26T18:58:53.716Z,99.90
2023-03-26T19:01:26.185Z,99.90
2023-03-26T19:03:56.338Z,99.90
2023-03-26T19:06:25.998Z,99.90
2023-03-26T19:08:54.657Z,99.90
2023-03-26T19:11:23.287Z,99.90
2023-03-26T19:14:03.245Z,99.90
2023-03-26T19:16:36.522Z,99.90
2023-03-26T19:19:07.903Z,99.90
2023-03-26T19:21:37.315Z,99.90
2023-03-26T19:24:06.214Z,99.90
2023-03-26T19:26:36.507Z,99.90
2023-03-26T19:29:05.529Z,99.90
2023-03-26T19:31:36.123Z,99.90
2023-03-26T19:34:15.547Z,99.90
2023-03-26T19:36:57.995Z,99.90
2023-03-26T19:39:36.914Z,99.90
2023-03-26T19:42:06.632Z,99.90
2023-03-26T19:44:37.660Z,99.90
2023-03-26T19:47:09.105Z,99.90
2023-03-26T19:49:54.012Z,99.90
2023-03-26T19:52:25.901Z,99.90
2023-03-26T19:55:01.342Z,99.90
2023-03-26T19:57:31.495Z,99.90
2023-03-26T20:00:00.230Z,99.90
2023-03-26T20:02:29.257Z,99.90
2023-03-26T20:04:59.185Z,99.90
2023-03-26T20:07:35.570Z,99.90
2023-03-26T20:10:06.493Z,99.90
2023-03-26T20:12:34.914Z,99.90
2023-03-26T20:15:03.380Z,99.90
2023-03-26T20:17:34.823Z,99.90
2023-03-26T20:20:08.948Z,99.90
2023-03-26T20:22:37.375Z,99.90
2023-03-26T20:25:14.672Z,99.90
2023-03-26T20:27:43.157Z,99.90
2023-03-26T20:30:14.034Z,99.90
2023-03-26T20:32:45.643Z,99.90
2023-03-26T20:35:19.221Z,99.90
2023-03-26T20:38:05.284Z,99.90
2023-03-26T20:40:33.727Z,99.90
2023-03-26T20:43:02.224Z,99.90
2023-03-26T20:45:30.707Z,99.90
2023-03-26T20:47:59.413Z,99.90
2023-03-26T20:50:30.029Z,99.90
2023-03-26T20:53:02.618Z,99.90
2023-03-26T20:55:31.145Z,99.90
2023-03-26T20:57:59.621Z,99.90
2023-03-26T21:00:28.671Z,99.90
2023-03-26T21:02:58.129Z,99.90
2023-03-26T21:05:30.102Z,99.90
2023-03-26T21:08:00.896Z,99.90
2023-03-26T21:10:30.626Z,99.90
2023-03-26T21:13:01.899Z,99.90
2023-03-26T21:15:31.293Z,99.90
2023-03-26T21:18:00.283Z,99.90
2023-03-26T21:20:32.736Z,99.90
2023-03-26T21:23:06.270Z,99.90
2023-03-26T21:25:40.062Z,99.90
2023-03-26T21:28:28.851Z,99.90
2023-03-26T21:31:05.229Z,99.90
2023-03-26T21:33:34.482Z,99.90
2023-03-26T21:36:04.693Z,99.90
2023-03-26T21:38:34.453Z,99.90
2023-03-26T21:41:04.445Z,99.90
2023-03-26T21:43:33.269Z,99.90
2023-03-26T21:46:02.302Z,99.90
2023-03-26T21:48:31.338Z,99.90
2023-03-26T21:51:02.474Z,99.90
2023-03-26T21:53:33.121Z,99.90
2023-03-26T21:56:08.856Z,99.90
2023-03-26T21:58:45.990Z,99.90
2023-03-26T22:01:21.674Z,99.90
2023-03-26T22:03:56.983Z,99.90
2023-03-26T22:06:31.374Z,99.90
2023-03-26T22:09:01.856Z,99.90
2023-03-26T22:11:30.681Z,99.90
2023-03-26T22:13:59.410Z,99.90
2023-03-26T22:16:27.813Z,99.90
2023-03-26T22:18:56.269Z,99.90
2023-03-26T22:21:25.268Z,99.90
2023-03-26T22:23:54.186Z,99.90
2023-03-26T22:26:25.236Z,99.90
2023-03-26T22:28:53.679Z,99.90
2023-03-26T22:31:22.417Z,99.90
2023-03-26T22:33:50.984Z,99.90
2023-03-26T22:36:22.497Z,99.90
2023-03-26T22:38:54.274Z,99.90
2023-03-26T22:41:24.577Z,99.90
2023-03-26T22:43:54.958Z,99.90
2023-03-26T22:46:24.222Z,99.90
2023-03-26T22:48:52.898Z,99.90
2023-03-26T22:51:21.356Z,99.90
2023-03-26T22:53:49.799Z,99.90
2023-03-26T22:56:18.777Z,99.90
2023-03-26T22:58:48.717Z,99.90
2023-03-26T23:01:19.545Z,99.90
2023-03-26T23:03:48.385Z,99.90
2023-03-26T23:06:17.172Z,99.90
2023-03-26T23:08:46.278Z,99.90
2023-03-26T23:11:17.030Z,99.90
2023-03-26T23:13:46.415Z,99.90
2023-03-26T23:16:17.053Z,99.90
2023-03-26T23:18:45.677Z,99.90
2023-03-26T23:21:15.463Z,99.90
2023-03-26T23:23:43.927Z,99.90
2023-03-26T23:26:12.532Z,99.90
2023-03-26T23:28:41.405Z,99.90
2023-03-26T23:31:12.189Z,99.90
2023-03-26T23:33:45.955Z,99.90
2023-03-26T23:36:17.765Z,99.90
2023-03-26T23:38:47.751Z,99.90
2023-03-26T23:41:18.406Z,99.90
2023-03-26T23:43:53.537Z,99.90
2023-03-26T23:46:24.477Z,99.90
2023-03-26T23:48:55.079Z,99.90
2023-03-26T23:51:24.215Z,99.90
2023-03-26T23:53:53.805Z,99.90
2023-03-26T23:56:22.562Z,99.90
2023-03-26T23:58:51.016Z,99.90
