createdAt,value
2018-12-22T00:00:02.458Z,77.43
2018-12-22T00:01:02.472Z,77.57
2018-12-22T00:02:02.465Z,77.64
2018-12-22T00:03:02.424Z,77.57
2018-12-22T00:04:02.414Z,77.57
2018-12-22T00:05:02.401Z,77.57
2018-12-22T00:06:02.419Z,77.43
2018-12-22T00:07:02.383Z,77.84
2018-12-22T00:08:02.367Z,78.35
2018-12-22T00:09:02.371Z,77.98
2018-12-22T00:10:02.348Z,78.19
2018-12-22T00:11:02.357Z,78.70
2018-12-22T00:12:02.323Z,79.00
2018-12-22T00:13:02.312Z,78.28
2018-12-22T00:14:02.302Z,79.00
2018-12-22T00:15:02.302Z,78.59
2018-12-22T00:16:02.302Z,78.39
2018-12-22T00:17:02.268Z,78.90
2018-12-22T00:18:02.256Z,78.80
2018-12-22T00:19:02.244Z,78.70
2018-12-22T00:20:02.236Z,78.28
2018-12-22T00:21:02.278Z,78.80
2018-12-22T00:22:02.213Z,78.28
2018-12-22T00:23:02.201Z,78.49
2018-12-22T00:24:02.192Z,78.28
2018-12-22T00:25:02.179Z,79.11
2018-12-22T00:26:02.167Z,78.28
2018-12-22T00:27:02.188Z,78.70
2018-12-22T00:28:02.145Z,78.49
2018-12-22T00:29:02.138Z,78.70
2018-12-22T00:30:02.137Z,78.19
2018-12-22T00:31:02.112Z,78.70
2018-12-22T00:32:02.126Z,78.28
2018-12-22T00:33:02.135Z,78.49
2018-12-22T00:34:02.080Z,78.28
2018-12-22T00:35:02.068Z,78.08
2018-12-22T00:36:02.056Z,78.59
2018-12-22T00:37:02.067Z,78.08
2018-12-22T00:38:02.034Z,78.39
2018-12-22T00:39:02.057Z,78.39
2018-12-22T00:40:02.021Z,78.80
2018-12-22T00:41:02.000Z,78.39
2018-12-22T00:42:02.014Z,79.00
2018-12-22T00:43:01.979Z,78.80
2018-12-22T00:44:01.967Z,78.39
2018-12-22T00:45:01.972Z,78.39
2018-12-22T00:46:01.945Z,78.28
2018-12-22T00:47:01.957Z,78.39
2018-12-22T00:48:01.928Z,78.28
2018-12-22T00:49:01.923Z,78.49
2018-12-22T00:50:01.900Z,79.00
2018-12-22T00:51:01.907Z,78.70
2018-12-22T00:52:01.901Z,79.11
2018-12-22T00:53:01.867Z,78.90
2018-12-22T00:54:01.857Z,79.00
2018-12-22T00:55:01.871Z,79.21
2018-12-22T00:56:01.833Z,78.90
2018-12-22T00:57:01.848Z,78.90
2018-12-22T00:58:01.814Z,79.11
2018-12-22T00:59:01.803Z,78.90
2018-12-22T01:00:01.787Z,78.80
2018-12-22T01:01:01.788Z,78.90
2018-12-22T01:02:01.791Z,79.11
2018-12-22T01:03:01.756Z,78.90
2018-12-22T01:04:01.744Z,78.90
2018-12-22T01:05:01.750Z,79.11
2018-12-22T01:06:01.724Z,78.90
2018-12-22T01:07:01.736Z,79.41
2018-12-22T01:08:01.700Z,78.90
2018-12-22T01:09:01.688Z,79.41
2018-12-22T01:10:01.678Z,78.80
2018-12-22T01:11:01.675Z,79.31
2018-12-22T01:12:01.713Z,79.11
2018-12-22T01:13:01.648Z,79.41
2018-12-22T01:14:01.655Z,78.90
2018-12-22T01:15:01.623Z,79.41
2018-12-22T01:16:01.616Z,79.31
2018-12-22T01:17:01.636Z,78.90
2018-12-22T01:18:01.612Z,79.00
2018-12-22T01:19:01.584Z,79.21
2018-12-22T01:20:01.578Z,79.41
2018-12-22T01:21:01.557Z,78.90
2018-12-22T01:22:01.556Z,79.11
2018-12-22T01:23:01.604Z,79.00
2018-12-22T01:24:01.533Z,78.70
2018-12-22T01:25:01.514Z,79.00
2018-12-22T01:26:01.500Z,79.11
2018-12-22T01:27:01.492Z,79.96
2018-12-22T01:28:01.498Z,79.41
2018-12-22T01:29:01.476Z,79.31
2018-12-22T01:30:01.453Z,79.21
2018-12-22T01:31:01.445Z,78.90
2018-12-22T01:32:01.436Z,79.00
2018-12-22T01:33:01.449Z,79.21
2018-12-22T01:34:01.408Z,79.00
2018-12-22T01:35:01.410Z,79.00
2018-12-22T01:36:01.386Z,79.31
2018-12-22T01:37:01.374Z,79.41
2018-12-22T01:38:01.388Z,80.23
2018-12-22T01:39:01.353Z,79.35
2018-12-22T01:40:01.341Z,80.27
2018-12-22T01:41:01.341Z,79.24
2018-12-22T01:42:01.319Z,79.96
2018-12-22T01:43:01.331Z,79.11
2018-12-22T01:44:01.299Z,79.41
2018-12-22T01:45:01.287Z,78.90
2018-12-22T01:46:01.276Z,78.90
2018-12-22T01:47:01.282Z,78.90
2018-12-22T01:48:01.275Z,79.21
2018-12-22T01:49:01.240Z,79.00
2018-12-22T01:50:01.232Z,78.90
2018-12-22T01:51:01.221Z,79.00
2018-12-22T01:52:01.207Z,79.11
2018-12-22T01:53:01.227Z,79.14
2018-12-22T01:54:01.185Z,79.00
2018-12-22T01:55:01.171Z,78.70
2018-12-22T01:56:01.164Z,79.00
2018-12-22T01:57:01.151Z,79.11
2018-12-22T01:58:01.160Z,79.52
2018-12-22T01:59:01.137Z,79.52
2018-12-22T02:00:01.117Z,79.14
2018-12-22T02:01:01.108Z,79.41
2018-12-22T02:02:01.221Z,79.11
2018-12-22T02:03:01.107Z,79.31
2018-12-22T02:04:01.070Z,79.21
2018-12-22T02:05:01.075Z,78.90
2018-12-22T02:06:01.049Z,78.80
2018-12-22T02:07:01.036Z,78.80
2018-12-22T02:08:01.055Z,79.11
2018-12-22T02:09:01.016Z,78.83
2018-12-22T02:10:01.005Z,80.27
2018-12-22T02:11:01.001Z,79.96
2018-12-22T02:12:00.980Z,79.62
2018-12-22T02:13:00.992Z,79.96
2018-12-22T02:14:00.957Z,81.23
2018-12-22T02:15:00.949Z,81.71
2018-12-22T02:16:00.935Z,81.81
2018-12-22T02:17:00.942Z,82.12
2018-12-22T02:18:00.949Z,81.91
2018-12-22T02:19:00.901Z,82.73
2018-12-22T02:20:00.890Z,82.05
2018-12-22T02:21:00.881Z,82.97
2018-12-22T02:22:00.869Z,82.87
2018-12-22T02:23:00.864Z,82.77
2018-12-22T02:24:00.874Z,82.97
2018-12-22T02:25:00.833Z,83.07
2018-12-22T02:26:00.827Z,82.97
2018-12-22T02:27:00.819Z,83.18
2018-12-22T02:28:00.802Z,83.07
2018-12-22T02:29:00.855Z,83.28
2018-12-22T02:30:00.791Z,83.69
2018-12-22T02:31:00.769Z,83.90
2018-12-22T02:32:00.757Z,83.49
2018-12-22T02:33:00.747Z,83.94
2018-12-22T02:34:00.758Z,84.04
2018-12-22T02:35:00.743Z,84.04
2018-12-22T02:36:00.712Z,83.94
2018-12-22T02:37:00.718Z,84.10
2018-12-22T02:38:00.690Z,83.63
2018-12-22T02:39:00.702Z,83.83
2018-12-22T02:40:00.669Z,84.00
2018-12-22T02:41:00.658Z,83.73
2018-12-22T02:42:00.659Z,83.83
2018-12-22T02:43:00.637Z,84.04
2018-12-22T02:44:00.653Z,83.94
2018-12-22T02:45:00.611Z,84.25
2018-12-22T02:46:00.605Z,84.34
2018-12-22T02:47:00.606Z,85.06
2018-12-22T02:48:00.594Z,85.38
2018-12-22T02:49:00.602Z,84.86
2018-12-22T02:50:00.559Z,85.47
2018-12-22T02:51:00.546Z,84.45
2018-12-22T02:52:00.535Z,84.14
2018-12-22T02:53:00.526Z,83.83
2018-12-22T02:54:00.545Z,84.45
2018-12-22T02:55:00.505Z,84.34
2018-12-22T02:56:00.495Z,83.63
2018-12-22T02:57:00.489Z,83.42
2018-12-22T02:58:00.479Z,84.14
2018-12-22T02:59:05.870Z,84.04
2018-12-22T03:00:01.455Z,84.45
2018-12-22T03:01:00.442Z,84.45
2018-12-22T03:02:00.426Z,82.91
2018-12-22T03:03:00.415Z,83.12
2018-12-22T03:04:00.432Z,83.12
2018-12-22T03:05:00.554Z,82.81
2018-12-22T03:06:00.397Z,82.29
2018-12-22T03:07:00.370Z,82.67
2018-12-22T03:08:00.362Z,82.87
2018-12-22T03:09:00.373Z,83.07
2018-12-22T03:10:00.337Z,81.95
2018-12-22T03:11:00.329Z,82.81
2018-12-22T03:12:00.351Z,82.97
2018-12-22T03:13:00.320Z,82.87
2018-12-22T03:14:00.315Z,83.01
2018-12-22T03:15:00.284Z,83.32
2018-12-22T03:16:00.270Z,83.63
2018-12-22T03:17:00.259Z,83.73
2018-12-22T03:18:00.262Z,84.45
2018-12-22T03:19:00.261Z,84.25
2018-12-22T03:20:00.228Z,84.34
2018-12-22T03:21:00.215Z,84.04
2018-12-22T03:22:00.202Z,84.96
2018-12-22T03:23:00.196Z,85.38
2018-12-22T03:24:00.229Z,85.38
2018-12-22T03:25:00.345Z,83.94
2018-12-22T03:26:00.159Z,83.73
2018-12-22T03:27:00.150Z,83.73
2018-12-22T03:28:00.140Z,83.53
2018-12-22T03:29:00.126Z,83.01
2018-12-22T03:30:00.160Z,83.63
2018-12-22T03:31:00.125Z,82.97
2018-12-22T03:32:00.097Z,82.70
2018-12-22T03:33:00.089Z,83.07
2018-12-22T03:34:00.103Z,83.07
2018-12-22T03:35:00.093Z,82.97
2018-12-22T03:36:00.051Z,82.87
2018-12-22T03:37:00.054Z,83.18
2018-12-22T03:38:00.030Z,82.67
2018-12-22T03:39:00.014Z,82.26
2018-12-22T03:40:00.030Z,82.77
2018-12-22T03:41:00.002Z,81.95
2018-12-22T03:41:59.982Z,81.95
2018-12-22T03:43:00.039Z,82.15
2018-12-22T03:43:59.957Z,81.54
2018-12-22T03:44:59.975Z,81.74
2018-12-22T03:45:59.936Z,81.02
2018-12-22T03:46:59.931Z,80.78
2018-12-22T03:47:59.915Z,81.20
2018-12-22T03:48:59.914Z,81.64
2018-12-22T03:49:59.913Z,82.67
2018-12-22T03:50:59.885Z,82.97
2018-12-22T03:51:59.868Z,83.18
2018-12-22T03:52:59.861Z,84.14
2018-12-22T03:53:59.852Z,84.45
2018-12-22T03:54:59.878Z,85.47
2018-12-22T03:55:59.825Z,86.50
2018-12-22T03:56:59.819Z,86.71
2018-12-22T03:57:59.802Z,86.75
2018-12-22T03:58:59.792Z,87.37
2018-12-22T03:59:59.803Z,87.67
2018-12-22T04:00:59.769Z,87.88
2018-12-22T04:01:59.766Z,87.88
2018-12-22T04:02:59.746Z,88.39
2018-12-22T04:03:59.763Z,88.23
2018-12-22T04:04:59.749Z,88.43
2018-12-22T04:05:59.718Z,89.76
2018-12-22T04:06:59.706Z,88.53
2018-12-22T04:07:59.693Z,88.59
2018-12-22T04:08:59.713Z,89.76
2018-12-22T04:09:59.698Z,88.64
2018-12-22T04:10:59.662Z,88.49
2018-12-22T04:11:59.663Z,88.49
2018-12-22T04:12:59.639Z,88.39
2018-12-22T04:13:59.627Z,88.49
2018-12-22T04:14:59.681Z,88.39
2018-12-22T04:15:59.612Z,88.49
2018-12-22T04:16:59.593Z,89.42
2018-12-22T04:17:59.585Z,89.36
2018-12-22T04:18:59.586Z,90.69
2018-12-22T04:19:59.561Z,91.31
2018-12-22T04:20:59.571Z,90.28
2018-12-22T04:21:59.545Z,91.41
2018-12-22T04:22:59.531Z,92.74
2018-12-22T04:23:59.545Z,93.26
2018-12-22T04:24:59.511Z,93.20
2018-12-22T04:25:59.525Z,94.23
2018-12-22T04:26:59.485Z,94.84
2018-12-22T04:27:59.584Z,94.64
2018-12-22T04:28:59.468Z,94.74
2018-12-22T04:29:59.451Z,94.27
2018-12-22T04:30:59.464Z,94.43
2018-12-22T04:31:59.447Z,94.33
2018-12-22T04:32:59.437Z,94.74
2018-12-22T04:33:59.420Z,94.64
2018-12-22T04:34:59.401Z,95.25
2018-12-22T04:35:59.406Z,94.84
2018-12-22T04:36:59.372Z,94.84
2018-12-22T04:37:59.366Z,95.67
2018-12-22T04:38:59.349Z,95.36
2018-12-22T04:39:59.348Z,95.56
2018-12-22T04:40:59.367Z,95.15
2018-12-22T04:41:59.316Z,94.43
2018-12-22T04:42:59.309Z,94.80
2018-12-22T04:43:59.294Z,94.29
2018-12-22T04:44:59.286Z,93.57
2018-12-22T04:45:59.375Z,92.74
2018-12-22T04:46:59.284Z,91.88
2018-12-22T04:47:59.257Z,92.85
2018-12-22T04:48:59.247Z,91.93
2018-12-22T04:49:59.234Z,91.61
2018-12-22T04:50:59.255Z,92.64
2018-12-22T04:51:59.207Z,92.44
2018-12-22T04:52:59.197Z,92.74
2018-12-22T04:53:59.186Z,93.05
2018-12-22T04:54:59.177Z,93.26
2018-12-22T04:55:59.185Z,94.59
2018-12-22T04:56:59.153Z,94.43
2018-12-22T04:57:59.142Z,93.26
2018-12-22T04:58:59.131Z,93.40
2018-12-22T04:59:59.121Z,93.61
2018-12-22T05:00:59.160Z,92.58
2018-12-22T05:01:59.098Z,92.38
2018-12-22T05:02:59.087Z,92.79
2018-12-22T05:03:59.082Z,92.48
2018-12-22T05:04:59.083Z,92.69
2018-12-22T05:05:59.113Z,92.17
2018-12-22T05:06:59.044Z,92.79
2018-12-22T05:07:59.046Z,93.35
2018-12-22T05:08:59.272Z,93.65
2018-12-22T05:09:59.015Z,93.86
2018-12-22T05:10:59.031Z,94.48
2018-12-22T05:11:58.991Z,95.50
2018-12-22T05:12:58.981Z,95.50
2018-12-22T05:13:58.978Z,95.50
2018-12-22T05:14:58.953Z,95.81
2018-12-22T05:15:58.971Z,95.40
2018-12-22T05:16:58.947Z,95.20
2018-12-22T05:17:58.922Z,95.50
2018-12-22T05:18:58.921Z,95.61
2018-12-22T05:19:58.914Z,95.05
2018-12-22T05:20:58.924Z,95.56
2018-12-22T05:21:58.875Z,95.40
2018-12-22T05:22:58.874Z,95.25
2018-12-22T05:23:58.855Z,95.46
2018-12-22T05:24:58.867Z,96.08
2018-12-22T05:25:58.851Z,96.08
2018-12-22T05:26:58.845Z,95.87
2018-12-22T05:27:58.810Z,95.25
2018-12-22T05:28:58.810Z,95.01
2018-12-22T05:29:58.787Z,95.21
2018-12-22T05:30:58.781Z,95.46
2018-12-22T05:31:58.823Z,95.31
2018-12-22T05:32:58.773Z,94.14
2018-12-22T05:33:58.743Z,94.59
2018-12-22T05:34:58.733Z,94.65
2018-12-22T05:35:58.740Z,94.24
2018-12-22T05:36:58.745Z,93.73
2018-12-22T05:37:58.702Z,93.79
2018-12-22T05:38:58.700Z,94.24
2018-12-22T05:39:58.680Z,94.14
2018-12-22T05:40:58.665Z,94.40
2018-12-22T05:41:58.684Z,94.55
2018-12-22T05:42:58.654Z,94.61
2018-12-22T05:43:58.635Z,93.68
2018-12-22T05:44:58.626Z,94.20
2018-12-22T05:45:58.610Z,93.79
2018-12-22T05:46:58.630Z,94.10
2018-12-22T05:47:58.605Z,94.30
2018-12-22T05:48:58.583Z,93.38
2018-12-22T05:49:58.568Z,93.59
2018-12-22T05:50:58.576Z,92.61
2018-12-22T05:51:58.583Z,92.41
2018-12-22T05:52:58.550Z,92.10
2018-12-22T05:53:58.522Z,92.61
2018-12-22T05:54:58.512Z,92.46
2018-12-22T05:55:58.532Z,92.31
2018-12-22T05:56:58.521Z,92.61
2018-12-22T05:57:58.483Z,92.31
2018-12-22T05:58:58.470Z,92.41
2018-12-22T06:00:00.773Z,92.61
2018-12-22T06:00:58.445Z,91.69
2018-12-22T06:01:58.466Z,92.51
2018-12-22T06:02:58.438Z,91.69
2018-12-22T06:03:58.419Z,92.55
2018-12-22T06:04:58.401Z,91.74
2018-12-22T06:05:58.413Z,91.28
2018-12-22T06:06:58.401Z,90.87
2018-12-22T06:07:58.388Z,90.36
2018-12-22T06:08:58.356Z,90.46
2018-12-22T06:09:58.347Z,90.16
2018-12-22T06:10:58.346Z,90.05
2018-12-22T06:11:58.349Z,90.05
2018-12-22T06:12:58.313Z,90.32
2018-12-22T06:13:58.306Z,90.36
2018-12-22T06:14:58.298Z,90.36
2018-12-22T06:15:58.280Z,90.36
2018-12-22T06:16:58.304Z,89.29
2018-12-22T06:17:58.263Z,89.39
2018-12-22T06:18:58.246Z,89.23
2018-12-22T06:19:58.251Z,89.23
2018-12-22T06:20:58.239Z,89.09
2018-12-22T06:21:58.239Z,89.09
2018-12-22T06:22:58.204Z,89.09
2018-12-22T06:23:58.191Z,89.50
2018-12-22T06:24:58.204Z,88.78
2018-12-22T06:25:58.168Z,89.19
2018-12-22T06:26:58.213Z,89.54
2018-12-22T06:27:58.161Z,88.47
2018-12-22T06:28:58.152Z,88.78
2018-12-22T06:29:58.125Z,88.57
2018-12-22T06:30:58.120Z,88.27
2018-12-22T06:31:58.110Z,88.27
2018-12-22T06:32:58.121Z,88.57
2018-12-22T06:33:58.097Z,88.37
2018-12-22T06:34:58.072Z,88.17
2018-12-22T06:35:58.061Z,88.47
2018-12-22T06:36:58.051Z,87.55
2018-12-22T06:37:58.123Z,87.92
2018-12-22T06:38:58.048Z,86.79
2018-12-22T06:39:58.027Z,87.10
2018-12-22T06:40:58.005Z,87.82
2018-12-22T06:41:58.024Z,87.96
2018-12-22T06:42:58.009Z,87.85
2018-12-22T06:43:57.970Z,87.76
2018-12-22T06:44:57.961Z,88.37
2018-12-22T06:45:57.952Z,87.55
2018-12-22T06:46:57.952Z,88.68
2018-12-22T06:47:57.954Z,88.98
2018-12-22T06:48:57.916Z,89.43
2018-12-22T06:49:57.906Z,88.88
2018-12-22T06:50:57.894Z,89.43
2018-12-22T06:51:57.881Z,89.54
2018-12-22T06:52:57.892Z,90.67
2018-12-22T06:53:57.858Z,89.75
2018-12-22T06:54:57.852Z,90.91
2018-12-22T06:55:57.848Z,91.12
2018-12-22T06:56:57.835Z,90.67
2018-12-22T06:57:57.837Z,90.87
2018-12-22T06:58:57.803Z,89.64
2018-12-22T06:59:57.800Z,90.20
2018-12-22T07:00:57.783Z,88.92
2018-12-22T07:01:57.769Z,89.17
2018-12-22T07:02:57.782Z,89.78
2018-12-22T07:03:57.748Z,89.89
2018-12-22T07:04:57.749Z,89.69
2018-12-22T07:05:57.731Z,89.23
2018-12-22T07:06:57.716Z,89.54
2018-12-22T07:07:57.743Z,89.23
2018-12-22T07:08:57.712Z,89.33
2018-12-22T07:09:57.700Z,89.33
2018-12-22T07:10:57.689Z,89.64
2018-12-22T07:11:57.660Z,89.37
2018-12-22T07:12:57.694Z,89.54
2018-12-22T07:13:57.637Z,89.54
2018-12-22T07:14:57.648Z,88.31
2018-12-22T07:15:57.615Z,88.62
2018-12-22T07:16:57.630Z,88.41
2018-12-22T07:17:57.634Z,88.92
2018-12-22T07:18:57.585Z,89.23
2018-12-22T07:19:57.570Z,89.48
2018-12-22T07:20:57.565Z,89.27
2018-12-22T07:21:57.550Z,89.37
2018-12-22T07:22:57.573Z,89.17
2018-12-22T07:23:57.538Z,89.48
2018-12-22T07:24:57.540Z,89.48
2018-12-22T07:25:57.538Z,89.07
2018-12-22T07:26:57.504Z,89.48
2018-12-22T07:27:57.501Z,88.56
2018-12-22T07:28:57.578Z,89.58
2018-12-22T07:29:57.500Z,89.37
2018-12-22T07:30:57.484Z,89.27
2018-12-22T07:31:57.466Z,89.48
2018-12-22T07:32:57.611Z,89.27
2018-12-22T07:33:57.439Z,89.03
2018-12-22T07:34:57.427Z,89.27
2018-12-22T07:35:57.404Z,88.41
2018-12-22T07:36:57.395Z,89.78
2018-12-22T07:37:57.377Z,89.48
2018-12-22T07:38:57.461Z,89.58
2018-12-22T07:39:57.363Z,89.17
2018-12-22T07:40:57.391Z,89.58
2018-12-22T07:41:57.361Z,89.37
2018-12-22T07:42:57.334Z,89.37
2018-12-22T07:43:57.340Z,89.48
2018-12-22T07:44:57.298Z,89.48
2018-12-22T07:45:57.312Z,89.17
2018-12-22T07:46:57.323Z,88.35
2018-12-22T07:47:57.312Z,88.76
2018-12-22T07:48:57.278Z,87.22
2018-12-22T07:49:57.264Z,86.81
2018-12-22T07:50:57.243Z,86.91
2018-12-22T07:51:57.256Z,87.02
2018-12-22T07:52:57.209Z,86.81
2018-12-22T07:53:57.231Z,85.95
2018-12-22T07:54:57.212Z,86.77
2018-12-22T07:55:57.213Z,85.54
2018-12-22T07:56:57.203Z,86.05
2018-12-22T07:57:59.369Z,86.15
2018-12-22T07:58:57.208Z,86.36
2018-12-22T07:59:57.131Z,86.91
2018-12-22T08:00:57.131Z,86.50
2018-12-22T08:01:57.116Z,86.15
2018-12-22T08:02:57.144Z,86.81
2018-12-22T08:03:57.143Z,86.60
2018-12-22T08:04:57.077Z,86.40
2018-12-22T08:05:57.066Z,85.78
2018-12-22T08:06:57.064Z,85.58
2018-12-22T08:07:57.063Z,85.78
2018-12-22T08:08:57.065Z,86.40
2018-12-22T08:09:57.029Z,86.50
2018-12-22T08:10:57.031Z,86.19
2018-12-22T08:11:57.004Z,85.99
2018-12-22T08:12:56.997Z,85.89
2018-12-22T08:13:57.003Z,85.89
2018-12-22T08:14:56.972Z,86.09
2018-12-22T08:15:57.007Z,86.19
2018-12-22T08:16:56.947Z,86.09
2018-12-22T08:17:56.931Z,86.30
2018-12-22T08:18:56.964Z,86.30
2018-12-22T08:19:56.914Z,86.40
2018-12-22T08:20:56.910Z,86.60
2018-12-22T08:21:56.902Z,85.78
2018-12-22T08:22:56.905Z,85.99
2018-12-22T08:23:56.920Z,86.60
2018-12-22T08:24:56.911Z,86.40
2018-12-22T08:25:56.854Z,87.02
2018-12-22T08:26:56.850Z,86.71
2018-12-22T08:27:56.857Z,86.60
2018-12-22T08:28:56.831Z,86.60
2018-12-22T08:29:56.837Z,85.47
2018-12-22T08:30:56.789Z,85.78
2018-12-22T08:31:56.777Z,85.47
2018-12-22T08:32:56.788Z,85.89
2018-12-22T08:33:56.779Z,85.47
2018-12-22T08:34:56.774Z,86.30
2018-12-22T08:35:56.731Z,85.78
2018-12-22T08:36:56.721Z,85.78
2018-12-22T08:37:56.711Z,84.86
2018-12-22T08:38:56.704Z,85.23
2018-12-22T08:39:56.738Z,85.38
2018-12-22T08:40:56.675Z,84.86
2018-12-22T08:41:56.674Z,85.27
2018-12-22T08:42:56.660Z,84.86
2018-12-22T08:43:56.649Z,84.04
2018-12-22T08:44:56.666Z,84.14
2018-12-22T08:45:56.618Z,83.83
2018-12-22T08:46:56.638Z,83.01
2018-12-22T08:47:56.596Z,83.18
2018-12-22T08:48:56.583Z,83.12
2018-12-22T08:49:56.598Z,83.12
2018-12-22T08:50:56.565Z,82.09
2018-12-22T08:51:56.551Z,81.68
2018-12-22T08:52:56.570Z,82.09
2018-12-22T08:53:56.553Z,82.70
2018-12-22T08:54:56.541Z,82.87
2018-12-22T08:55:56.508Z,82.70
2018-12-22T08:56:56.497Z,83.53
2018-12-22T08:57:56.483Z,83.12
2018-12-22T08:58:56.471Z,83.59
2018-12-22T08:59:56.491Z,83.90
2018-12-22T09:00:56.457Z,83.80
2018-12-22T09:01:56.441Z,83.39
2018-12-22T09:02:56.426Z,82.97
2018-12-22T09:03:56.459Z,82.36
2018-12-22T09:04:56.432Z,81.64
2018-12-22T09:05:56.394Z,81.85
2018-12-22T09:06:56.388Z,81.74
2018-12-22T09:07:56.378Z,81.23
2018-12-22T09:08:56.382Z,81.74
2018-12-22T09:09:56.382Z,80.82
2018-12-22T09:10:56.354Z,81.43
2018-12-22T09:11:56.332Z,81.85
2018-12-22T09:12:56.315Z,81.85
2018-12-22T09:13:56.303Z,81.74
2018-12-22T09:14:56.329Z,80.21
2018-12-22T09:15:56.281Z,80.51
2018-12-22T09:16:56.272Z,81.54
2018-12-22T09:17:56.260Z,81.54
2018-12-22T09:18:56.250Z,81.54
2018-12-22T09:19:56.287Z,81.23
2018-12-22T09:20:56.230Z,81.29
2018-12-22T09:21:56.217Z,81.23
2018-12-22T09:22:56.205Z,80.99
2018-12-22T09:23:56.191Z,80.68
2018-12-22T09:24:56.206Z,81.02
2018-12-22T09:25:56.175Z,81.23
2018-12-22T09:26:56.159Z,81.20
2018-12-22T09:27:56.147Z,80.41
2018-12-22T09:28:56.248Z,81.34
2018-12-22T09:29:56.428Z,80.92
2018-12-22T09:31:00.787Z,80.92
2018-12-22T09:31:57.119Z,81.02
2018-12-22T09:32:56.091Z,81.64
2018-12-22T09:33:56.081Z,81.74
2018-12-22T09:34:56.068Z,80.72
2018-12-22T09:35:56.081Z,80.88
2018-12-22T09:36:56.059Z,81.09
2018-12-22T09:37:56.036Z,80.68
2018-12-22T09:38:56.030Z,81.29
2018-12-22T09:39:56.012Z,81.60
2018-12-22T09:40:56.050Z,81.20
2018-12-22T09:41:55.991Z,81.09
2018-12-22T09:42:55.990Z,81.20
2018-12-22T09:43:55.982Z,81.29
2018-12-22T09:44:55.962Z,80.47
2018-12-22T09:45:55.974Z,81.40
2018-12-22T09:46:55.936Z,80.47
2018-12-22T09:47:55.923Z,80.58
2018-12-22T09:48:55.955Z,80.58
2018-12-22T09:49:55.912Z,79.86
2018-12-22T09:50:55.936Z,80.47
2018-12-22T09:51:55.904Z,80.07
2018-12-22T09:52:55.878Z,79.24
2018-12-22T09:53:55.870Z,79.75
2018-12-22T09:54:55.858Z,79.96
2018-12-22T09:55:55.866Z,80.72
2018-12-22T09:56:55.853Z,80.82
2018-12-22T09:57:55.816Z,80.31
2018-12-22T09:58:55.804Z,81.13
2018-12-22T09:59:55.793Z,81.74
2018-12-22T10:00:55.804Z,81.23
2018-12-22T10:01:55.768Z,80.72
2018-12-22T10:02:55.763Z,79.38
2018-12-22T10:03:55.758Z,80.41
2018-12-22T10:04:55.736Z,80.00
2018-12-22T10:05:55.749Z,80.51
2018-12-22T10:06:55.712Z,79.80
2018-12-22T10:07:55.701Z,81.34
2018-12-22T10:08:55.695Z,81.85
2018-12-22T10:09:55.694Z,80.41
2018-12-22T10:10:55.693Z,81.13
2018-12-22T10:11:55.657Z,81.54
2018-12-22T10:12:55.646Z,80.51
2018-12-22T10:13:55.634Z,80.82
2018-12-22T10:14:55.643Z,80.00
2018-12-22T10:15:55.668Z,80.92
2018-12-22T10:16:55.604Z,80.58
2018-12-22T10:17:55.588Z,79.90
2018-12-22T10:18:55.578Z,79.38
2018-12-22T10:19:55.572Z,80.10
2018-12-22T10:20:55.592Z,80.72
2018-12-22T10:21:55.557Z,81.02
2018-12-22T10:22:55.548Z,81.34
2018-12-22T10:23:55.522Z,81.13
2018-12-22T10:24:55.514Z,80.62
2018-12-22T10:25:55.505Z,80.21
2018-12-22T10:26:55.514Z,79.86
2018-12-22T10:27:55.478Z,79.75
2018-12-22T10:28:55.489Z,79.45
2018-12-22T10:29:55.467Z,79.66
2018-12-22T10:30:55.444Z,81.50
2018-12-22T10:31:55.458Z,81.20
2018-12-22T10:32:55.421Z,79.86
2018-12-22T10:33:55.420Z,80.21
2018-12-22T10:34:55.406Z,80.99
2018-12-22T10:35:55.386Z,81.23
2018-12-22T10:36:55.400Z,80.92
2018-12-22T10:37:55.365Z,81.13
2018-12-22T10:38:55.353Z,81.43
2018-12-22T10:39:55.346Z,82.26
2018-12-22T10:40:55.343Z,82.05
2018-12-22T10:41:55.668Z,83.07
2018-12-22T10:42:55.308Z,82.26
2018-12-22T10:43:55.299Z,83.18
2018-12-22T10:44:55.287Z,82.87
2018-12-22T10:45:55.275Z,82.46
2018-12-22T10:46:55.300Z,83.07
2018-12-22T10:47:55.258Z,82.91
2018-12-22T10:48:55.244Z,82.87
2018-12-22T10:49:55.229Z,82.91
2018-12-22T10:50:55.230Z,83.63
2018-12-22T10:51:55.229Z,83.42
2018-12-22T10:52:55.220Z,84.41
2018-12-22T10:53:55.188Z,84.14
2018-12-22T10:54:55.175Z,85.27
2018-12-22T10:55:55.205Z,85.99
2018-12-22T10:56:55.180Z,86.50
2018-12-22T10:57:55.140Z,87.57
2018-12-22T10:58:55.141Z,88.04
2018-12-22T10:59:55.119Z,88.56
2018-12-22T11:00:55.108Z,87.88
2018-12-22T11:01:55.120Z,88.39
2018-12-22T11:02:55.084Z,89.52
2018-12-22T11:03:55.074Z,89.11
2018-12-22T11:04:55.083Z,89.01
2018-12-22T11:05:55.049Z,89.42
2018-12-22T11:06:55.062Z,89.01
2018-12-22T11:07:55.031Z,90.44
2018-12-22T11:08:55.015Z,91.20
2018-12-22T11:09:55.012Z,90.89
2018-12-22T11:10:54.997Z,91.72
2018-12-22T11:11:55.028Z,92.74
2018-12-22T11:12:54.976Z,92.33
2018-12-22T11:13:54.994Z,91.25
2018-12-22T11:14:54.965Z,92.69
2018-12-22T11:15:54.941Z,92.27
2018-12-22T11:16:54.980Z,92.48
2018-12-22T11:17:54.924Z,92.89
2018-12-22T11:18:54.931Z,92.79
2018-12-22T11:19:54.891Z,92.99
2018-12-22T11:20:54.888Z,93.30
2018-12-22T11:21:54.895Z,92.79
2018-12-22T11:22:54.857Z,92.69
2018-12-22T11:23:54.852Z,91.82
2018-12-22T11:24:54.848Z,92.23
2018-12-22T11:25:54.828Z,93.36
2018-12-22T11:26:54.837Z,93.26
2018-12-22T11:27:54.803Z,93.26
2018-12-22T11:28:54.791Z,93.36
2018-12-22T11:29:54.795Z,93.46
2018-12-22T11:30:54.769Z,93.87
2018-12-22T11:31:54.782Z,93.16
2018-12-22T11:32:54.747Z,92.74
2018-12-22T11:33:54.739Z,93.26
2018-12-22T11:34:54.726Z,93.46
2018-12-22T11:35:54.721Z,92.64
2018-12-22T11:36:54.740Z,93.26
2018-12-22T11:37:54.694Z,94.39
2018-12-22T11:38:54.699Z,93.87
2018-12-22T11:39:54.674Z,93.87
2018-12-22T11:40:54.658Z,93.26
2018-12-22T11:41:54.676Z,93.57
2018-12-22T11:42:54.637Z,93.16
2018-12-22T11:43:54.673Z,93.36
2018-12-22T11:44:54.616Z,93.26
2018-12-22T11:45:54.601Z,91.72
2018-12-22T11:46:54.645Z,91.93
2018-12-22T11:47:54.602Z,92.74
2018-12-22T11:48:54.592Z,92.44
2018-12-22T11:49:54.560Z,92.74
2018-12-22T11:50:54.551Z,92.54
2018-12-22T11:51:54.569Z,92.44
2018-12-22T11:52:54.529Z,91.72
2018-12-22T11:53:54.522Z,90.89
2018-12-22T11:54:54.531Z,91.37
2018-12-22T11:55:54.517Z,91.88
2018-12-22T11:56:54.536Z,91.93
2018-12-22T11:57:54.472Z,91.82
2018-12-22T11:58:54.457Z,91.82
2018-12-22T11:59:54.449Z,91.41
2018-12-22T12:00:54.438Z,91.51
2018-12-22T12:01:54.466Z,90.85
2018-12-22T12:02:54.428Z,91.16
2018-12-22T12:03:54.400Z,90.65
2018-12-22T12:04:54.402Z,90.95
2018-12-22T12:05:54.389Z,90.71
2018-12-22T12:06:54.392Z,90.40
2018-12-22T12:07:54.357Z,89.89
2018-12-22T12:08:54.350Z,90.50
2018-12-22T12:09:54.333Z,90.61
2018-12-22T12:10:54.325Z,90.95
2018-12-22T12:11:54.336Z,90.71
2018-12-22T12:12:54.304Z,90.75
2018-12-22T12:13:54.288Z,90.50
2018-12-22T12:14:54.293Z,90.34
2018-12-22T12:15:54.266Z,89.89
2018-12-22T12:16:55.050Z,90.75
2018-12-22T12:17:54.244Z,90.24
2018-12-22T12:18:54.232Z,91.27
2018-12-22T12:19:54.221Z,90.14
2018-12-22T12:20:54.218Z,90.14
2018-12-22T12:21:54.198Z,90.75
2018-12-22T12:22:54.212Z,89.11
2018-12-22T12:23:54.180Z,89.72
2018-12-22T12:24:54.166Z,88.66
2018-12-22T12:25:54.154Z,89.58
2018-12-22T12:26:54.149Z,88.35
2018-12-22T12:27:54.165Z,88.24
2018-12-22T12:28:54.120Z,87.94
2018-12-22T12:29:54.108Z,88.56
2018-12-22T12:30:54.097Z,88.66
2018-12-22T12:31:54.088Z,88.66
2018-12-22T12:32:54.139Z,87.94
2018-12-22T12:33:54.064Z,88.14
2018-12-22T12:34:54.051Z,88.45
2018-12-22T12:35:54.043Z,88.45
2018-12-22T12:36:54.029Z,88.35
2018-12-22T12:37:54.042Z,87.73
2018-12-22T12:38:54.019Z,87.12
2018-12-22T12:39:53.997Z,86.40
2018-12-22T12:40:53.987Z,87.22
2018-12-22T12:41:53.976Z,86.81
2018-12-22T12:42:53.984Z,86.50
2018-12-22T12:43:53.952Z,86.09
2018-12-22T12:44:53.955Z,86.50
2018-12-22T12:45:53.929Z,85.78
2018-12-22T12:46:53.917Z,85.85
2018-12-22T12:47:53.930Z,86.36
2018-12-22T12:48:53.896Z,86.05
2018-12-22T12:49:53.889Z,85.33
2018-12-22T12:50:53.890Z,86.09
2018-12-22T12:51:53.863Z,85.95