createdAt,value
2023-03-31T00:01:06.368Z,29.90
2023-03-31T00:03:37.873Z,40.80
2023-03-31T00:06:06.716Z,39.80
2023-03-31T00:08:36.673Z,40.90
2023-03-31T00:11:04.257Z,42.40
2023-03-31T00:13:32.781Z,27.30
2023-03-31T00:16:04.747Z,46.80
2023-03-31T00:18:31.785Z,52.20
2023-03-31T00:21:24.098Z,40.80
2023-03-31T00:23:52.830Z,52.80
2023-03-31T00:26:29.375Z,54.80
2023-03-31T00:28:57.477Z,57.50
2023-03-31T00:31:24.396Z,41.80
2023-03-31T00:33:51.542Z,41.20
2023-03-31T00:36:20.710Z,45.60
2023-03-31T00:38:48.172Z,43.00
2023-03-31T00:41:15.292Z,38.20
2023-03-31T00:44:13.429Z,39.40
2023-03-31T00:47:07.263Z,32.70
2023-03-31T00:49:35.626Z,30.40
2023-03-31T00:52:12.829Z,30.90
2023-03-31T00:54:40.168Z,37.90
2023-03-31T00:57:07.123Z,34.10
2023-03-31T00:59:39.016Z,34.30
2023-03-31T01:02:05.798Z,32.60
2023-03-31T01:04:35.763Z,24.90
2023-03-31T01:07:11.774Z,28.30
2023-03-31T01:09:38.438Z,26.50
2023-03-31T01:12:08.100Z,38.00
2023-03-31T01:14:34.903Z,41.40
2023-03-31T01:17:02.222Z,30.80
2023-03-31T01:19:58.708Z,39.40
2023-03-31T01:22:37.253Z,36.90
2023-03-31T01:25:12.901Z,38.30
2023-03-31T01:27:46.322Z,38.80
2023-03-31T01:30:36.275Z,40.80
2023-03-31T01:33:22.587Z,36.10
2023-03-31T01:36:18.396Z,41.80
2023-03-31T01:38:56.667Z,34.90
2023-03-31T01:41:27.495Z,35.00
2023-03-31T01:44:16.825Z,40.90
2023-03-31T01:47:17.465Z,47.90
2023-03-31T01:49:57.454Z,46.50
2023-03-31T01:52:27.879Z,43.90
2023-03-31T01:55:03.780Z,43.30
2023-03-31T01:57:31.757Z,42.60
2023-03-31T02:00:08.846Z,47.70
2023-03-31T02:03:16.323Z,37.80
2023-03-31T02:05:46.455Z,39.40
2023-03-31T02:08:16.254Z,41.60
2023-03-31T02:10:43.862Z,45.00
2023-03-31T02:13:12.617Z,41.70
2023-03-31T02:15:45.716Z,53.80
2023-03-31T02:18:16.548Z,42.50
2023-03-31T02:20:45.560Z,36.20
2023-03-31T02:23:13.312Z,43.90
2023-03-31T02:25:45.692Z,40.20
2023-03-31T02:28:16.081Z,38.70
2023-03-31T02:30:51.268Z,43.50
2023-03-31T02:33:20.635Z,33.90
2023-03-31T02:35:48.742Z,38.40
2023-03-31T02:38:15.478Z,31.70
2023-03-31T02:40:43.490Z,36.60
2023-03-31T02:43:10.512Z,36.80
2023-03-31T02:45:46.707Z,28.00
2023-03-31T02:48:19.824Z,39.50
2023-03-31T02:51:13.608Z,44.70
2023-03-31T02:54:12.197Z,34.80
2023-03-31T02:56:56.035Z,38.20
2023-03-31T02:59:34.866Z,40.80
2023-03-31T03:02:20.121Z,41.80
2023-03-31T03:05:25.496Z,43.60
2023-03-31T03:08:35.252Z,42.20
2023-03-31T03:11:12.000Z,41.90
2023-03-31T03:13:45.180Z,41.00
2023-03-31T03:16:18.416Z,45.60
2023-03-31T03:18:59.705Z,47.10
2023-03-31T03:21:31.717Z,49.40
2023-03-31T03:23:59.074Z,51.30
2023-03-31T03:26:27.898Z,48.20
2023-03-31T03:28:54.952Z,49.70
2023-03-31T03:31:23.132Z,53.20
2023-03-31T03:33:50.584Z,42.40
2023-03-31T03:36:17.373Z,59.30
2023-03-31T03:38:44.020Z,53.10
2023-03-31T03:41:11.382Z,44.10
2023-03-31T03:43:38.028Z,44.30
2023-03-31T03:46:04.931Z,38.60
2023-03-31T03:48:37.149Z,37.40
2023-03-31T03:51:04.173Z,41.50
2023-03-31T03:53:30.823Z,38.40
2023-03-31T03:56:00.942Z,35.90
2023-03-31T03:58:27.641Z,36.50
2023-03-31T04:00:56.259Z,31.00
2023-03-31T04:03:24.016Z,41.70
2023-03-31T04:05:51.351Z,32.10
2023-03-31T04:08:18.348Z,35.90
2023-03-31T04:10:48.572Z,35.40
2023-03-31T04:13:17.939Z,30.60
2023-03-31T04:15:44.907Z,30.40
2023-03-31T04:18:22.079Z,25.50
2023-03-31T04:21:03.348Z,29.10
2023-03-31T04:23:42.075Z,31.90
2023-03-31T04:26:09.326Z,27.30
2023-03-31T04:28:36.888Z,28.90
2023-03-31T04:31:05.551Z,26.00
2023-03-31T04:33:38.721Z,29.60
2023-03-31T04:36:17.173Z,26.70
2023-03-31T04:38:46.137Z,29.20
2023-03-31T04:41:17.169Z,26.40
2023-03-31T04:43:45.621Z,32.00
2023-03-31T04:46:12.292Z,23.00
2023-03-31T04:48:40.032Z,25.30
2023-03-31T04:51:06.907Z,28.60
2023-03-31T04:53:37.174Z,27.50
2023-03-31T04:56:05.323Z,21.90
2023-03-31T04:58:32.084Z,23.50
2023-03-31T05:01:02.343Z,27.00
2023-03-31T05:03:30.551Z,25.50
2023-03-31T05:05:58.338Z,23.60
2023-03-31T05:08:26.415Z,21.00
2023-03-31T05:10:55.302Z,24.00
2023-03-31T05:13:23.175Z,22.00
2023-03-31T05:15:51.099Z,30.60
2023-03-31T05:18:20.297Z,25.50
2023-03-31T05:20:47.260Z,20.20
2023-03-31T05:23:13.967Z,21.20
2023-03-31T05:25:41.678Z,23.90
2023-03-31T05:28:09.446Z,27.60
2023-03-31T05:30:37.780Z,23.80
2023-03-31T05:33:04.518Z,32.30
2023-03-31T05:35:31.676Z,26.50
2023-03-31T05:37:58.433Z,33.90
2023-03-31T05:40:25.406Z,28.50
2023-03-31T05:42:52.278Z,23.70
2023-03-31T05:45:18.899Z,24.90
2023-03-31T05:47:46.673Z,27.70
2023-03-31T05:50:14.780Z,25.70
2023-03-31T05:52:42.178Z,22.60
2023-03-31T05:55:09.802Z,27.30
2023-03-31T05:57:38.108Z,19.90
2023-03-31T06:00:06.118Z,30.20
2023-03-31T06:02:34.253Z,24.50
2023-03-31T06:05:01.430Z,17.20
2023-03-31T06:07:29.265Z,20.20
2023-03-31T06:09:56.680Z,21.30
2023-03-31T06:12:23.903Z,25.90
2023-03-31T06:14:50.525Z,20.60
2023-03-31T06:17:17.649Z,27.60
2023-03-31T06:19:45.639Z,21.40
2023-03-31T06:22:12.664Z,24.30
2023-03-31T06:24:39.643Z,39.30
2023-03-31T06:27:06.779Z,24.70
2023-03-31T06:29:33.868Z,30.40
2023-03-31T06:32:00.723Z,20.00
2023-03-31T06:34:27.339Z,24.00
2023-03-31T06:36:54.013Z,23.10
2023-03-31T06:39:21.237Z,22.20
2023-03-31T06:41:48.059Z,23.30
2023-03-31T06:44:22.385Z,26.00
2023-03-31T06:46:48.957Z,21.30
2023-03-31T06:49:15.694Z,22.60
2023-03-31T06:51:44.035Z,19.00
2023-03-31T06:54:10.720Z,20.30
2023-03-31T06:56:38.852Z,23.40
2023-03-31T06:59:06.105Z,20.30
2023-03-31T07:01:36.766Z,22.20
2023-03-31T07:04:05.838Z,24.20
2023-03-31T07:06:32.599Z,23.00
2023-03-31T07:08:59.167Z,22.90
2023-03-31T07:11:28.073Z,28.80
2023-03-31T07:13:56.867Z,23.70
2023-03-31T07:16:23.687Z,23.40
2023-03-31T07:18:54.233Z,22.70
2023-03-31T07:21:21.046Z,25.50
2023-03-31T07:23:47.829Z,22.80
2023-03-31T07:26:17.341Z,24.30
2023-03-31T07:28:45.179Z,31.30
2023-03-31T07:31:21.277Z,26.50
2023-03-31T07:33:48.283Z,24.10
2023-03-31T07:36:15.027Z,27.00
2023-03-31T07:38:46.050Z,19.50
2023-03-31T07:41:13.149Z,20.20
2023-03-31T07:43:40.309Z,22.70
2023-03-31T07:46:07.873Z,19.60
2023-03-31T07:48:34.785Z,30.50
2023-03-31T07:51:01.335Z,22.30
2023-03-31T07:53:31.979Z,20.90
2023-03-31T07:55:58.703Z,27.50
2023-03-31T07:58:26.586Z,20.50
2023-03-31T08:00:53.339Z,21.60
2023-03-31T08:03:22.121Z,20.70
2023-03-31T08:05:52.814Z,23.70
2023-03-31T08:08:20.477Z,25.80
2023-03-31T08:10:47.843Z,29.80
2023-03-31T08:13:15.429Z,22.80
2023-03-31T08:15:42.270Z,22.10
2023-03-31T08:18:08.812Z,22.10
2023-03-31T08:20:38.682Z,24.40
2023-03-31T08:23:08.405Z,19.70
2023-03-31T08:25:37.713Z,20.30
2023-03-31T08:28:04.254Z,24.60
2023-03-31T08:30:31.380Z,19.00
2023-03-31T08:32:58.665Z,24.20
2023-03-31T08:35:25.975Z,26.30
2023-03-31T08:37:52.752Z,20.80
2023-03-31T08:40:21.541Z,23.10
2023-03-31T08:42:50.328Z,21.60
2023-03-31T08:45:30.418Z,26.80
2023-03-31T08:48:16.290Z,21.70
2023-03-31T08:50:47.589Z,18.90
2023-03-31T08:53:20.318Z,22.60
2023-03-31T08:55:51.763Z,18.50
2023-03-31T08:58:27.878Z,19.10
2023-03-31T09:01:16.559Z,23.60
2023-03-31T09:04:12.531Z,20.80
2023-03-31T09:06:42.909Z,26.10
2023-03-31T09:09:21.833Z,25.90
2023-03-31T09:11:54.360Z,39.70
2023-03-31T09:14:27.232Z,34.60
2023-03-31T09:17:17.762Z,22.00
2023-03-31T09:19:53.398Z,32.80
2023-03-31T09:22:23.050Z,74.70
2023-03-31T09:25:11.320Z,35.00
2023-03-31T09:27:47.418Z,23.40
2023-03-31T09:30:22.794Z,20.90
2023-03-31T09:32:52.982Z,20.20
2023-03-31T09:35:25.013Z,22.40
2023-03-31T09:37:52.062Z,63.90
2023-03-31T09:40:20.857Z,57.00
2023-03-31T09:42:48.970Z,40.00
2023-03-31T09:45:16.760Z,19.60
2023-03-31T09:47:46.791Z,17.90
2023-03-31T09:50:14.663Z,18.80
2023-03-31T09:52:50.806Z,19.80
2023-03-31T09:55:41.705Z,19.90
2023-03-31T09:58:12.883Z,18.00
2023-03-31T10:00:41.295Z,19.80
2023-03-31T10:03:12.490Z,18.80
2023-03-31T10:05:50.288Z,16.10
2023-03-31T10:08:26.633Z,19.00
2023-03-31T10:11:02.476Z,16.50
2023-03-31T10:14:12.721Z,19.00
2023-03-31T10:16:46.550Z,16.50
2023-03-31T10:19:27.125Z,14.20
2023-03-31T10:21:57.642Z,16.20
2023-03-31T10:24:25.862Z,18.70
2023-03-31T10:26:58.080Z,14.50
2023-03-31T10:29:32.217Z,21.00
2023-03-31T10:32:03.979Z,18.70
2023-03-31T10:34:30.706Z,12.90
2023-03-31T10:36:59.371Z,14.00
2023-03-31T10:39:29.405Z,15.70
2023-03-31T10:41:56.332Z,15.00
2023-03-31T10:44:34.178Z,15.20
2023-03-31T10:47:14.849Z,17.20
2023-03-31T10:49:42.870Z,16.90
2023-03-31T10:52:21.767Z,17.70
2023-03-31T10:54:51.099Z,21.70
2023-03-31T10:57:18.199Z,15.20
2023-03-31T10:59:52.088Z,16.10
2023-03-31T11:02:19.110Z,16.00
2023-03-31T11:04:58.261Z,13.30
2023-03-31T11:07:33.522Z,14.60
2023-03-31T11:10:34.277Z,14.10
2023-03-31T11:16:00.382Z,20.10
2023-03-31T11:18:47.872Z,15.40
2023-03-31T11:21:19.666Z,17.50
2023-03-31T11:26:00.456Z,17.10
2023-03-31T11:28:33.299Z,15.40
2023-03-31T11:31:13.867Z,18.10
2023-03-31T11:34:04.798Z,14.20
2023-03-31T11:37:11.895Z,16.30
2023-03-31T11:40:18.794Z,18.80
2023-03-31T11:43:11.292Z,21.70
2023-03-31T11:45:49.988Z,16.90
2023-03-31T11:48:58.105Z,18.70
2023-03-31T11:51:32.420Z,17.40
2023-03-31T11:54:00.796Z,17.80
2023-03-31T11:56:35.978Z,14.00
2023-03-31T11:59:24.042Z,19.10
2023-03-31T12:02:26.870Z,16.20
2023-03-31T12:04:56.478Z,18.10
2023-03-31T12:07:41.125Z,19.60
2023-03-31T12:10:22.748Z,16.10
2023-03-31T12:15:46.589Z,19.70
2023-03-31T12:18:23.045Z,20.30
2023-03-31T12:21:00.695Z,22.10
2023-03-31T12:23:31.320Z,24.00
2023-03-31T12:26:11.906Z,14.80
2023-03-31T12:28:40.786Z,18.00
2023-03-31T12:31:11.634Z,27.70
2023-03-31T12:33:42.031Z,16.70
2023-03-31T12:36:27.068Z,17.70
2023-03-31T12:38:58.210Z,21.30
2023-03-31T12:41:55.346Z,12.70
2023-03-31T12:44:49.618Z,16.70
2023-03-31T12:47:25.575Z,19.40
2023-03-31T12:50:31.747Z,21.00
2023-03-31T12:53:00.299Z,14.10
2023-03-31T12:55:45.536Z,16.50
2023-03-31T12:58:23.191Z,15.10
2023-03-31T13:01:17.166Z,14.00
2023-03-31T13:04:07.179Z,12.50
2023-03-31T13:06:41.847Z,15.00
2023-03-31T13:09:13.213Z,15.00
2023-03-31T13:14:22.134Z,13.40
2023-03-31T13:17:11.177Z,14.60
2023-03-31T13:19:40.855Z,16.50
2023-03-31T13:22:33.998Z,16.70
2023-03-31T13:25:31.429Z,16.40
2023-03-31T13:28:15.068Z,18.50
2023-03-31T13:30:47.005Z,12.50
2023-03-31T13:33:21.163Z,13.10
2023-03-31T13:36:20.166Z,18.40
2023-03-31T13:39:04.393Z,15.40
2023-03-31T13:41:43.270Z,17.50
2023-03-31T13:44:51.576Z,22.00
2023-03-31T13:47:48.721Z,15.50
2023-03-31T13:50:32.232Z,19.00
2023-03-31T13:53:03.885Z,16.60
2023-03-31T13:55:39.421Z,18.80
2023-03-31T13:58:44.035Z,15.00
2023-03-31T14:01:18.650Z,16.20
2023-03-31T14:04:17.976Z,18.60
2023-03-31T14:06:52.704Z,19.00
2023-03-31T14:09:36.139Z,18.30
2023-03-31T14:12:30.311Z,21.60
2023-03-31T14:14:58.378Z,17.80
2023-03-31T14:17:45.025Z,15.70
2023-03-31T14:20:45.785Z,20.30
2023-03-31T14:23:26.155Z,11.50
2023-03-31T14:26:18.184Z,11.90
2023-03-31T14:29:12.812Z,14.60
2023-03-31T14:31:59.304Z,12.80
2023-03-31T14:34:27.413Z,16.80
2023-03-31T14:37:15.521Z,15.70
2023-03-31T14:39:46.998Z,21.90
2023-03-31T14:42:16.999Z,14.90
2023-03-31T14:44:47.167Z,16.20
2023-03-31T14:47:21.347Z,15.50
2023-03-31T14:49:59.882Z,17.40
2023-03-31T14:52:30.456Z,18.10
2023-03-31T14:55:00.791Z,17.50
2023-03-31T15:00:06.188Z,16.70
2023-03-31T15:02:37.516Z,13.60
2023-03-31T15:05:09.878Z,15.80
2023-03-31T15:07:38.637Z,18.20
2023-03-31T15:10:07.769Z,21.70
2023-03-31T15:12:38.488Z,21.40
2023-03-31T15:15:08.770Z,21.30
2023-03-31T15:17:39.608Z,20.20
2023-03-31T15:20:36.424Z,22.40
2023-03-31T15:23:28.238Z,24.30
2023-03-31T15:25:57.971Z,17.90
2023-03-31T15:28:27.849Z,20.30
2023-03-31T15:31:07.258Z,23.40
2023-03-31T15:33:45.521Z,20.50
2023-03-31T15:36:13.838Z,21.90
2023-03-31T15:38:42.858Z,22.70
2023-03-31T15:41:15.631Z,20.10
2023-03-31T15:43:47.732Z,29.00
2023-03-31T15:46:20.970Z,28.40
2023-03-31T15:48:53.596Z,32.90
2023-03-31T15:51:30.372Z,32.90
2023-03-31T15:54:00.972Z,31.70
2023-03-31T15:56:36.442Z,31.20
2023-03-31T15:59:05.877Z,26.80
2023-03-31T16:01:43.282Z,26.00
2023-03-31T16:04:13.568Z,30.30
2023-03-31T16:06:46.591Z,30.20
2023-03-31T16:09:23.314Z,29.50
2023-03-31T16:11:56.636Z,33.60
2023-03-31T16:14:36.148Z,34.00
2023-03-31T16:17:10.652Z,31.00
2023-03-31T16:19:41.850Z,40.90
2023-03-31T16:22:13.971Z,30.90
2023-03-31T16:24:42.415Z,30.80
2023-03-31T16:27:10.350Z,32.00
2023-03-31T16:29:39.081Z,39.30
2023-03-31T16:32:08.448Z,44.80
2023-03-31T16:34:58.687Z,49.50
2023-03-31T16:37:27.028Z,59.70
2023-03-31T16:39:56.744Z,100.20
2023-03-31T16:42:24.958Z,73.20
2023-03-31T16:47:34.751Z,63.00
2023-03-31T16:50:07.710Z,51.60
2023-03-31T16:52:36.998Z,56.30
2023-03-31T16:55:05.515Z,56.10
2023-03-31T16:57:35.090Z,41.00
2023-03-31T17:00:03.923Z,41.10
2023-03-31T17:02:36.171Z,44.50
2023-03-31T17:05:12.504Z,40.30
2023-03-31T17:07:41.532Z,37.50
2023-03-31T17:10:12.986Z,36.40
2023-03-31T17:12:41.776Z,33.50
2023-03-31T17:15:11.141Z,40.50
2023-03-31T17:17:41.817Z,32.80
2023-03-31T17:20:10.957Z,40.10
2023-03-31T17:22:39.012Z,34.50
2023-03-31T17:25:09.560Z,32.10
2023-03-31T17:27:37.897Z,35.80
2023-03-31T17:30:10.078Z,28.00
2023-03-31T17:32:39.017Z,33.40
2023-03-31T17:35:08.030Z,34.10
2023-03-31T17:37:37.470Z,32.40
2023-03-31T17:40:07.283Z,33.80
2023-03-31T17:42:35.325Z,32.60
2023-03-31T17:45:05.215Z,32.60
2023-03-31T17:47:33.301Z,35.40
2023-03-31T17:50:01.630Z,24.10
2023-03-31T17:52:30.138Z,27.10
2023-03-31T17:55:04.314Z,32.10
2023-03-31T17:57:32.656Z,27.70
2023-03-31T18:00:10.821Z,24.40
2023-03-31T18:05:09.876Z,25.50
2023-03-31T18:10:07.692Z,36.00
2023-03-31T18:15:07.263Z,31.40
2023-03-31T18:17:36.622Z,27.00
2023-03-31T18:20:18.409Z,34.60
2023-03-31T18:22:50.381Z,39.60
2023-03-31T18:25:20.840Z,34.10
2023-03-31T18:27:51.428Z,39.80
2023-03-31T18:30:20.350Z,35.70
2023-03-31T18:32:48.801Z,33.60
2023-03-31T18:35:20.194Z,38.90
2023-03-31T18:40:20.050Z,39.00
2023-03-31T18:42:49.263Z,36.90
2023-03-31T18:45:17.964Z,40.70
2023-03-31T18:47:47.986Z,37.00
2023-03-31T18:50:16.324Z,43.40
2023-03-31T18:52:47.769Z,40.00
2023-03-31T18:55:18.952Z,42.90
2023-03-31T18:57:49.719Z,37.20
2023-03-31T19:00:20.837Z,40.30
2023-03-31T19:02:49.803Z,42.60
2023-03-31T19:05:18.203Z,34.50
2023-03-31T19:07:48.280Z,43.20
2023-03-31T19:10:17.769Z,41.70
2023-03-31T19:12:48.654Z,42.90
2023-03-31T19:15:19.389Z,37.00
2023-03-31T19:17:53.004Z,38.20
2023-03-31T19:20:22.583Z,46.60
2023-03-31T19:22:51.213Z,43.20
2023-03-31T19:25:20.798Z,35.80
2023-03-31T19:27:52.245Z,44.80
2023-03-31T19:30:22.359Z,52.80
2023-03-31T19:32:52.476Z,44.50
2023-03-31T19:35:22.981Z,47.70
2023-03-31T19:37:53.352Z,41.90
2023-03-31T19:40:24.601Z,41.50
2023-03-31T19:42:52.782Z,41.40
2023-03-31T19:45:21.850Z,34.50
2023-03-31T19:47:51.088Z,48.30
2023-03-31T19:50:19.537Z,40.20
2023-03-31T19:52:49.798Z,47.50
2023-03-31T19:55:18.101Z,49.20
2023-03-31T19:57:47.462Z,44.70
2023-03-31T20:00:18.756Z,50.50
2023-03-31T20:03:04.912Z,47.40
2023-03-31T20:05:34.724Z,44.70
2023-03-31T20:08:02.805Z,60.80
2023-03-31T20:10:36.315Z,49.60
2023-03-31T20:13:05.183Z,44.40
2023-03-31T20:15:37.421Z,53.80
2023-03-31T20:18:07.273Z,49.50
2023-03-31T20:20:36.215Z,57.20
2023-03-31T20:23:04.735Z,56.80
2023-03-31T20:25:33.050Z,49.70
2023-03-31T20:28:01.978Z,60.20
2023-03-31T20:30:30.834Z,58.40
2023-03-31T20:32:59.290Z,57.60
2023-03-31T20:35:28.483Z,59.00
2023-03-31T20:37:58.664Z,55.10
2023-03-31T20:40:26.835Z,55.60
2023-03-31T20:42:55.544Z,72.60
2023-03-31T20:45:24.402Z,56.30
2023-03-31T20:47:53.164Z,60.90
2023-03-31T20:50:23.057Z,56.60
2023-03-31T20:52:51.329Z,60.10
2023-03-31T20:55:19.559Z,68.90
2023-03-31T20:57:52.918Z,55.00
2023-03-31T21:00:22.985Z,67.40
2023-03-31T21:02:53.219Z,64.60
2023-03-31T21:05:23.688Z,68.80
2023-03-31T21:07:52.822Z,66.60
2023-03-31T21:10:22.947Z,70.30
2023-03-31T21:12:52.811Z,54.00
2023-03-31T21:15:20.811Z,63.70
2023-03-31T21:17:49.065Z,60.00
2023-03-31T21:20:17.394Z,68.90
2023-03-31T21:22:46.165Z,62.00
2023-03-31T21:25:14.343Z,56.10
2023-03-31T21:27:42.348Z,69.00
2023-03-31T21:30:11.868Z,67.50
2023-03-31T21:32:40.265Z,53.30
2023-03-31T21:35:09.480Z,62.50
2023-03-31T21:37:37.450Z,63.20
2023-03-31T21:40:07.172Z,68.40
2023-03-31T21:42:37.736Z,67.50
2023-03-31T21:45:06.768Z,60.40
2023-03-31T21:47:34.928Z,67.10
2023-03-31T21:50:04.688Z,58.00
2023-03-31T21:52:33.490Z,63.40
2023-03-31T21:55:01.851Z,63.30
2023-03-31T21:57:30.576Z,70.40
2023-03-31T21:59:59.071Z,72.10
2023-03-31T22:02:27.025Z,76.80
2023-03-31T22:04:55.494Z,55.30
2023-03-31T22:07:23.550Z,71.10
2023-03-31T22:09:51.915Z,45.40
2023-03-31T22:12:20.726Z,52.40
2023-03-31T22:14:49.473Z,65.40
2023-03-31T22:17:17.661Z,65.50
2023-03-31T22:19:45.836Z,74.20
2023-03-31T22:22:13.842Z,74.60
2023-03-31T22:24:42.937Z,59.00
2023-03-31T22:27:11.387Z,65.00
2023-03-31T22:29:40.785Z,59.10
2023-03-31T22:32:09.059Z,64.40
2023-03-31T22:34:37.030Z,67.30
2023-03-31T22:37:05.700Z,52.70
2023-03-31T22:39:34.064Z,69.10
2023-03-31T22:42:02.263Z,51.90
2023-03-31T22:44:31.563Z,62.10
2023-03-31T22:46:59.606Z,71.20
2023-03-31T22:49:27.811Z,53.10
2023-03-31T22:51:56.594Z,65.60
2023-03-31T22:54:24.635Z,69.40
2023-03-31T22:56:53.159Z,61.20
2023-03-31T22:59:21.273Z,64.30
2023-03-31T23:01:53.200Z,49.90
2023-03-31T23:04:22.419Z,52.00
2023-03-31T23:06:50.438Z,68.80
2023-03-31T23:09:19.574Z,49.80
2023-03-31T23:11:48.031Z,72.90
2023-03-31T23:14:18.079Z,64.30
2023-03-31T23:16:46.201Z,41.80
2023-03-31T23:19:14.601Z,71.00
2023-03-31T23:21:44.313Z,53.80
2023-03-31T23:24:12.428Z,65.90
2023-03-31T23:26:43.958Z,68.90
2023-03-31T23:29:12.966Z,65.30
2023-03-31T23:31:41.377Z,79.70
2023-03-31T23:34:11.531Z,99.10
2023-03-31T23:36:40.727Z,115.30
2023-03-31T23:39:10.785Z,118.60
2023-03-31T23:42:54.199Z,93.60
2023-03-31T23:45:22.896Z,75.50
2023-03-31T23:47:49.624Z,89.50
2023-03-31T23:50:16.813Z,86.20
2023-03-31T23:52:45.036Z,91.00
2023-03-31T23:55:12.589Z,91.70
2023-03-31T23:57:39.207Z,80.00
