createdAt,value
2022-08-28T00:03:27.008Z,83.16
2022-08-28T00:08:31.813Z,83.82
2022-08-28T00:13:33.188Z,83.75
2022-08-28T00:18:35.085Z,82.46
2022-08-28T00:23:42.951Z,82.62
2022-08-28T00:28:44.549Z,82.47
2022-08-28T00:33:48.096Z,83.06
2022-08-28T00:38:50.057Z,82.52
2022-08-28T00:43:51.422Z,82.19
2022-08-28T00:48:52.755Z,83.28
2022-08-28T00:53:58.749Z,84.40
2022-08-28T00:59:03.534Z,84.57
2022-08-28T01:04:06.308Z,85.54
2022-08-28T01:09:07.681Z,84.71
2022-08-28T01:14:09.174Z,84.60
2022-08-28T01:19:15.940Z,85.23
2022-08-28T01:24:18.527Z,85.55
2022-08-28T01:29:20.838Z,87.34
2022-08-28T01:34:22.396Z,86.61
2022-08-28T01:39:24.724Z,86.92
2022-08-28T01:44:27.069Z,87.35
2022-08-28T01:49:29.450Z,86.54
2022-08-28T01:54:30.859Z,85.71
2022-08-28T01:59:33.227Z,85.13
2022-08-28T02:04:35.532Z,85.10
2022-08-28T02:09:36.924Z,86.11
2022-08-28T02:14:38.794Z,86.18
2022-08-28T02:19:40.127Z,87.05
2022-08-28T02:24:41.466Z,87.19
2022-08-28T02:29:43.718Z,86.56
2022-08-28T02:34:45.080Z,87.67
2022-08-28T02:39:46.946Z,85.55
2022-08-28T02:44:48.284Z,85.15
2022-08-28T02:49:49.913Z,86.17
2022-08-28T02:54:51.321Z,85.64
2022-08-28T03:04:55.460Z,85.80
2022-08-28T03:09:56.863Z,87.24
2022-08-28T03:14:58.197Z,87.29
2022-08-28T03:20:00.279Z,87.26
2022-08-28T03:25:01.624Z,88.14
2022-08-28T03:30:03.900Z,87.47
2022-08-28T03:35:05.589Z,87.89
2022-08-28T03:40:07.664Z,88.39
2022-08-28T03:45:09.799Z,88.58
2022-08-28T03:50:12.074Z,89.98
2022-08-28T03:55:14.032Z,91.05
2022-08-28T04:00:16.354Z,89.31
2022-08-28T04:05:17.802Z,88.60
2022-08-28T04:10:19.966Z,89.12
2022-08-28T04:15:21.838Z,88.99
2022-08-28T04:20:24.098Z,89.19
2022-08-28T04:25:25.470Z,90.58
2022-08-28T04:30:26.843Z,90.62
2022-08-28T04:35:29.038Z,90.36
2022-08-28T04:40:30.427Z,90.82
2022-08-28T04:45:31.911Z,91.15
2022-08-28T04:50:33.812Z,90.22
2022-08-28T04:55:53.685Z,89.54
2022-08-28T05:00:56.575Z,88.05
2022-08-28T05:05:57.946Z,87.89
2022-08-28T05:11:09.971Z,88.26
2022-08-28T05:16:11.837Z,87.35
2022-08-28T05:21:20.633Z,86.08
2022-08-28T05:26:22.191Z,85.88
2022-08-28T05:31:29.273Z,84.35
2022-08-28T05:36:33.151Z,81.82
2022-08-28T05:41:34.906Z,82.63
2022-08-28T05:46:37.459Z,78.91
2022-08-28T05:51:40.140Z,76.23
2022-08-28T05:56:42.824Z,72.58
2022-08-28T06:01:45.799Z,70.77
2022-08-28T06:06:49.334Z,69.00
2022-08-28T06:11:50.735Z,66.41
2022-08-28T06:16:55.099Z,67.30
2022-08-28T06:21:57.967Z,63.84
2022-08-28T06:26:59.595Z,57.95
2022-08-28T06:32:02.102Z,52.28
2022-08-28T06:37:03.654Z,49.78
2022-08-28T06:42:05.560Z,46.95
2022-08-28T06:47:06.911Z,44.10
2022-08-28T06:52:08.247Z,46.29
2022-08-28T06:57:09.940Z,42.52
2022-08-28T07:02:11.449Z,45.15
2022-08-28T07:07:15.696Z,42.62
2022-08-28T07:12:33.251Z,39.59
2022-08-28T07:17:35.971Z,37.32
2022-08-28T07:22:38.077Z,39.12
2022-08-28T07:27:39.463Z,39.85
2022-08-28T07:32:40.839Z,38.66
2022-08-28T07:37:42.640Z,38.88
2022-08-28T07:43:04.259Z,36.27
2022-08-28T07:48:11.354Z,35.15
2022-08-28T07:53:13.767Z,35.35
2022-08-28T07:58:15.157Z,33.04
2022-08-28T08:03:16.703Z,30.87
2022-08-28T08:08:18.118Z,37.31
2022-08-28T08:13:19.452Z,36.05
2022-08-28T08:18:21.010Z,38.06
2022-08-28T08:23:26.006Z,36.56
2022-08-28T08:28:28.037Z,31.69
2022-08-28T08:33:29.436Z,32.74
2022-08-28T08:38:31.692Z,34.26
2022-08-28T08:43:41.952Z,33.22
2022-08-28T08:48:44.439Z,32.59
2022-08-28T08:54:03.447Z,30.99
2022-08-28T08:59:07.946Z,32.12
2022-08-28T09:04:27.785Z,32.19
2022-08-28T09:09:32.634Z,30.99
2022-08-28T09:14:41.686Z,31.38
2022-08-28T09:19:43.086Z,29.61
2022-08-28T09:24:44.425Z,28.75
2022-08-28T09:29:53.978Z,28.23
2022-08-28T09:35:08.190Z,27.53
2022-08-28T09:40:18.867Z,29.94
2022-08-28T09:45:22.467Z,31.64
2022-08-28T09:50:30.158Z,36.35
2022-08-28T09:55:43.491Z,32.92
2022-08-28T10:00:51.108Z,31.47
2022-08-28T10:06:03.051Z,29.90
2022-08-28T10:11:15.713Z,31.04
2022-08-28T10:16:28.748Z,30.50
2022-08-28T10:21:36.097Z,28.79
2022-08-28T10:26:53.227Z,31.16
2022-08-28T10:31:54.563Z,30.62
2022-08-28T10:37:02.500Z,29.49
2022-08-28T10:42:05.033Z,28.53
2022-08-28T10:47:07.284Z,30.52
2022-08-28T10:52:11.215Z,29.99
2022-08-28T10:57:29.283Z,28.18
2022-08-28T11:02:31.069Z,30.67
2022-08-28T11:07:35.986Z,29.19
2022-08-28T11:12:42.920Z,28.87
2022-08-28T11:17:44.400Z,29.14
2022-08-28T11:23:04.445Z,27.04
2022-08-28T11:28:16.218Z,27.98
2022-08-28T11:33:36.202Z,28.31
2022-08-28T11:38:40.619Z,27.54
2022-08-28T11:43:43.796Z,28.47
2022-08-28T11:48:48.387Z,29.23
2022-08-28T11:54:19.070Z,27.83
2022-08-28T11:59:35.281Z,28.83
2022-08-28T12:04:42.185Z,30.45
2022-08-28T12:09:47.656Z,27.89
2022-08-28T12:14:54.933Z,28.59
2022-08-28T12:20:10.409Z,28.71
2022-08-28T12:25:20.651Z,30.98
2022-08-28T12:30:34.748Z,31.88
2022-08-28T12:35:36.545Z,31.52
2022-08-28T12:40:38.042Z,32.62
2022-08-28T12:45:40.710Z,32.69
2022-08-28T12:50:42.274Z,32.27
2022-08-28T12:55:44.543Z,31.49
2022-08-28T13:00:52.657Z,32.41
2022-08-28T13:05:58.683Z,33.51
2022-08-28T13:11:00.819Z,32.63
2022-08-28T13:16:03.767Z,32.28
2022-08-28T13:21:17.390Z,33.53
2022-08-28T13:26:33.978Z,32.73
2022-08-28T13:31:36.844Z,34.97
2022-08-28T13:36:46.011Z,33.10
2022-08-28T13:41:49.158Z,34.32
2022-08-28T13:46:50.542Z,32.63
2022-08-28T13:51:54.799Z,32.63
2022-08-28T13:56:57.986Z,32.43
2022-08-28T14:02:21.691Z,32.55
2022-08-28T14:07:23.571Z,31.61
2022-08-28T14:12:32.987Z,31.27
2022-08-28T14:17:34.782Z,31.90
2022-08-28T14:22:36.171Z,31.80
2022-08-28T14:27:37.779Z,32.01
2022-08-28T14:32:39.450Z,32.59
2022-08-28T14:37:41.856Z,32.25
2022-08-28T14:42:43.246Z,32.74
2022-08-28T14:47:45.446Z,33.79
2022-08-28T14:52:46.807Z,33.45
2022-08-28T14:57:52.062Z,32.72
2022-08-28T15:02:59.859Z,33.03
2022-08-28T15:08:02.422Z,33.49
2022-08-28T15:13:04.007Z,33.39
2022-08-28T15:18:10.724Z,33.76
2022-08-28T15:23:12.871Z,33.96
2022-08-28T15:28:14.855Z,35.08
2022-08-28T15:33:16.401Z,35.05
2022-08-28T15:38:17.746Z,35.25
2022-08-28T15:43:19.764Z,35.05
2022-08-28T15:48:21.107Z,34.78
2022-08-28T15:53:22.565Z,35.02
2022-08-28T15:58:24.086Z,35.09
2022-08-28T16:03:26.335Z,35.41
2022-08-28T16:08:28.341Z,34.97
2022-08-28T16:13:29.679Z,36.14
2022-08-28T16:18:31.028Z,35.95
2022-08-28T16:23:32.910Z,35.60
2022-08-28T16:28:38.229Z,36.45
2022-08-28T16:33:39.751Z,36.82
2022-08-28T16:38:42.142Z,36.73
2022-08-28T16:43:43.579Z,36.79
2022-08-28T16:48:45.546Z,36.61
2022-08-28T16:53:47.296Z,37.96
2022-08-28T16:58:48.743Z,37.41
2022-08-28T17:03:57.591Z,37.80
2022-08-28T17:08:58.973Z,38.43
2022-08-28T17:14:00.609Z,38.65
2022-08-28T17:19:02.016Z,39.32
2022-08-28T17:24:03.504Z,39.16
2022-08-28T17:29:05.479Z,38.96
2022-08-28T17:34:07.553Z,39.77
2022-08-28T17:39:11.481Z,40.40
2022-08-28T17:44:14.501Z,40.25
2022-08-28T17:49:15.836Z,40.91
2022-08-28T17:54:18.554Z,41.73
2022-08-28T17:59:20.629Z,41.92
2022-08-28T18:04:24.434Z,42.82
2022-08-28T18:09:26.091Z,42.93
2022-08-28T18:14:27.422Z,44.02
2022-08-28T18:19:28.769Z,44.87
2022-08-28T18:24:30.104Z,45.08
2022-08-28T18:29:34.539Z,45.61
2022-08-28T18:34:36.771Z,45.50
2022-08-28T18:39:39.151Z,45.82
2022-08-28T18:44:40.533Z,47.48
2022-08-28T18:49:42.968Z,47.77
2022-08-28T18:54:44.314Z,48.36
2022-08-28T18:59:48.159Z,49.25
2022-08-28T19:04:49.504Z,51.50
2022-08-28T19:09:50.846Z,51.32
2022-08-28T19:14:53.269Z,52.11
2022-08-28T19:19:54.629Z,52.36
2022-08-28T19:24:56.232Z,53.55
2022-08-28T19:29:57.579Z,54.20
2022-08-28T19:34:59.316Z,54.53
2022-08-28T19:40:00.814Z,55.79
2022-08-28T19:45:03.022Z,56.30
2022-08-28T19:50:05.062Z,57.45
2022-08-28T19:55:06.855Z,57.29
2022-08-28T20:00:09.198Z,58.88
2022-08-28T20:05:11.287Z,57.97
2022-08-28T20:10:13.054Z,58.39
2022-08-28T20:15:15.930Z,58.86
2022-08-28T20:20:21.417Z,59.30
2022-08-28T20:25:22.757Z,59.73
2022-08-28T20:30:24.095Z,60.54
2022-08-28T20:35:25.533Z,61.38
2022-08-28T20:40:29.218Z,61.90
2022-08-28T20:45:30.994Z,62.41
2022-08-28T20:50:32.356Z,62.38
2022-08-28T20:55:33.795Z,62.85
2022-08-28T21:00:35.672Z,62.72
2022-08-28T21:05:37.047Z,64.06
2022-08-28T21:10:39.830Z,64.52
2022-08-28T21:15:41.445Z,64.08
2022-08-28T21:20:42.916Z,64.12
2022-08-28T21:25:44.755Z,64.00
2022-08-28T21:30:46.170Z,64.38
2022-08-28T21:35:47.534Z,65.35
2022-08-28T21:40:48.873Z,64.55
2022-08-28T21:46:00.531Z,64.77
2022-08-28T21:51:02.694Z,65.50
2022-08-28T21:56:06.340Z,65.78
2022-08-28T22:01:11.648Z,66.20
2022-08-28T22:06:14.826Z,65.00
2022-08-28T22:11:17.107Z,66.80
2022-08-28T22:16:26.999Z,66.39
2022-08-28T22:21:47.136Z,67.42
2022-08-28T22:26:48.504Z,67.70
2022-08-28T22:31:49.932Z,68.06
2022-08-28T22:36:51.364Z,68.14
2022-08-28T22:41:52.702Z,68.17
2022-08-28T22:46:54.063Z,68.08
2022-08-28T22:51:55.434Z,67.91
2022-08-28T22:56:56.775Z,68.85
2022-08-28T23:01:58.805Z,69.37
2022-08-28T23:07:00.302Z,70.36
2022-08-28T23:12:01.965Z,71.10
2022-08-28T23:17:03.439Z,71.05
2022-08-28T23:22:05.746Z,71.69
2022-08-28T23:27:32.391Z,72.42
2022-08-28T23:32:28.602Z,72.62
2022-08-28T23:37:29.942Z,72.32
2022-08-28T23:42:32.659Z,72.05
2022-08-28T23:47:34.120Z,72.72
2022-08-28T23:52:43.099Z,73.21
2022-08-28T23:57:46.049Z,73.72
