createdAt,value
2023-05-21T00:00:30.662Z,12.4
2023-05-21T00:20:34.469Z,12.3
2023-05-21T00:30:36.505Z,12.2
2023-05-21T00:40:38.460Z,12.2
2023-05-21T01:00:43.120Z,12.1
2023-05-21T01:10:45.033Z,12.2
2023-05-21T01:20:47.051Z,12.2
2023-05-21T01:30:49.259Z,12.1
2023-05-21T01:40:50.961Z,12.1
2023-05-21T01:50:59.922Z,12
2023-05-21T02:01:02.227Z,12
2023-05-21T02:11:04.625Z,11.9
2023-05-21T02:21:06.671Z,11.7
2023-05-21T02:31:08.568Z,11.7
2023-05-21T02:41:10.379Z,11.7
2023-05-21T03:01:15.180Z,11.6
2023-05-21T03:11:17.154Z,11.4
2023-05-21T03:21:19.663Z,11.2
2023-05-21T03:41:23.676Z,11
2023-05-21T04:11:30.409Z,10.9
2023-05-21T04:21:32.180Z,10.9
2023-05-21T04:31:34.332Z,11.1
2023-05-21T04:41:36.547Z,11.3
2023-05-21T04:51:38.749Z,11.5
2023-05-21T05:01:41.190Z,11.7
2023-05-21T05:11:43.337Z,11.8
2023-05-21T05:21:45.143Z,11.9
2023-05-21T05:31:46.959Z,12.1
2023-05-21T05:41:48.701Z,12.3
2023-05-21T05:51:51.022Z,12.5
2023-05-21T06:01:53.671Z,12.6
2023-05-21T06:11:55.416Z,12.7
2023-05-21T06:21:58.033Z,12.9
2023-05-21T06:31:59.830Z,13
2023-05-21T06:42:01.950Z,13.2
2023-05-21T06:52:03.962Z,13.5
2023-05-21T07:12:08.249Z,13.6
2023-05-21T07:22:10.507Z,14
2023-05-21T07:32:13.000Z,14.3
2023-05-21T07:42:14.866Z,14.2
2023-05-21T07:52:17.142Z,14.3
2023-05-21T08:02:19.734Z,14.8
2023-05-21T08:12:21.835Z,15.2
2023-05-21T08:32:26.998Z,15.5
2023-05-21T08:42:36.045Z,15.6
2023-05-21T08:52:30.839Z,16.3
2023-05-21T09:52:42.925Z,17.3
2023-05-21T10:02:45.148Z,17.1
2023-05-21T10:12:47.229Z,17.2
2023-05-21T10:52:55.280Z,18
2023-05-21T11:12:59.504Z,18.5
2023-05-21T11:23:01.283Z,18.8
2023-05-21T11:33:03.004Z,18.8
2023-05-21T11:43:05.271Z,19.1
2023-05-21T11:53:07.354Z,19
2023-05-21T12:03:09.475Z,19
2023-05-21T12:13:11.928Z,19.4
2023-05-21T12:33:16.922Z,19.7
2023-05-21T12:43:18.716Z,19.6
2023-05-21T12:53:20.612Z,20.5
2023-05-21T13:03:22.830Z,20
2023-05-21T13:13:25.049Z,20.3
2023-05-21T13:23:27.120Z,20.6
2023-05-21T13:33:28.948Z,20.4
2023-05-21T13:43:30.847Z,20.9
2023-05-21T13:53:33.420Z,21.1
2023-05-21T14:13:38.104Z,21.6
2023-05-21T14:23:39.895Z,21.6
2023-05-21T14:33:42.450Z,22.1
2023-05-21T14:43:44.644Z,22.1
2023-05-21T14:53:46.314Z,22.6
2023-05-21T15:03:48.839Z,22.6
2023-05-21T15:23:53.639Z,22.3
2023-05-21T15:33:55.656Z,22.4
2023-05-21T15:43:57.444Z,22.6
2023-05-21T15:53:59.752Z,22.6
2023-05-21T16:04:01.729Z,22.5
2023-05-21T16:14:04.149Z,22.4
2023-05-21T16:24:06.694Z,22.1
2023-05-21T16:34:09.239Z,21.9
2023-05-21T16:44:11.210Z,22
2023-05-21T17:24:20.127Z,21.1
2023-05-21T17:34:22.753Z,21.4
2023-05-21T17:44:24.762Z,21.3
2023-05-21T18:04:28.257Z,21
2023-05-21T18:14:30.430Z,20.8
2023-05-21T18:24:32.804Z,20.6
2023-05-21T18:34:35.091Z,20.5
2023-05-21T18:44:37.304Z,20.3
2023-05-21T18:54:39.547Z,19.9
2023-05-21T19:04:41.591Z,19.9
2023-05-21T19:24:46.729Z,19.6
2023-05-21T19:34:49.130Z,19.2
2023-05-21T19:44:50.904Z,20.4
2023-05-21T20:04:55.459Z,20.7
2023-05-21T20:25:00.369Z,19.8
2023-05-21T20:35:03.898Z,19.6
2023-05-21T20:45:04.331Z,18.8
2023-05-21T21:15:10.595Z,18.1
2023-05-21T21:25:12.351Z,17.8
2023-05-21T21:35:14.621Z,17.5
2023-05-21T22:55:32.486Z,16.4
2023-05-21T23:05:34.391Z,16.5
2023-05-21T23:15:36.381Z,16.6
2023-05-21T23:35:41.233Z,16.2
2023-05-21T23:45:43.556Z,16
2023-05-21T23:55:46.006Z,15.7
