createdAt,value
2022-11-28T00:02:01.876Z,5.00
2022-11-28T00:04:30.505Z,5.00
2022-11-28T00:07:00.401Z,5.10
2022-11-28T00:09:28.808Z,5.10
2022-11-28T00:11:57.160Z,5.10
2022-11-28T00:14:25.453Z,5.10
2022-11-28T00:16:53.706Z,5.10
2022-11-28T00:19:22.038Z,5.10
2022-11-28T00:21:50.504Z,5.20
2022-11-28T00:24:20.178Z,5.20
2022-11-28T00:26:48.824Z,5.20
2022-11-28T00:29:17.209Z,5.30
2022-11-28T00:31:45.585Z,5.30
2022-11-28T00:34:16.354Z,5.30
2022-11-28T00:36:46.623Z,5.30
2022-11-28T00:39:15.839Z,5.30
2022-11-28T00:41:45.988Z,5.30
2022-11-28T00:44:14.750Z,5.30
2022-11-28T00:46:43.459Z,5.30
2022-11-28T00:49:11.726Z,5.30
2022-11-28T00:51:40.259Z,5.30
2022-11-28T00:54:08.693Z,5.30
2022-11-28T00:56:39.092Z,5.30
2022-11-28T00:59:09.134Z,5.20
2022-11-28T01:01:39.835Z,5.20
2022-11-28T01:04:11.001Z,5.20
2022-11-28T01:06:41.387Z,5.20
2022-11-28T01:09:11.937Z,5.20
2022-11-28T01:11:41.149Z,5.20
2022-11-28T01:14:12.001Z,5.20
2022-11-28T01:16:40.734Z,5.20
2022-11-28T01:19:09.701Z,5.10
2022-11-28T01:21:38.699Z,5.20
2022-11-28T01:24:07.574Z,5.20
2022-11-28T01:26:36.280Z,5.10
2022-11-28T01:29:04.704Z,5.10
2022-11-28T01:31:34.510Z,5.20
2022-11-28T01:34:02.886Z,5.10
2022-11-28T01:36:31.548Z,5.10
2022-11-28T01:38:59.841Z,5.10
2022-11-28T01:41:29.598Z,5.10
2022-11-28T01:44:29.049Z,5.10
2022-11-28T01:46:58.828Z,5.10
2022-11-28T01:49:30.188Z,5.00
2022-11-28T01:52:05.425Z,5.10
2022-11-28T01:54:36.558Z,5.10
2022-11-28T01:57:08.158Z,5.00
2022-11-28T01:59:40.228Z,5.00
2022-11-28T02:02:16.388Z,5.00
2022-11-28T02:04:46.814Z,5.00
2022-11-28T02:07:15.571Z,5.00
2022-11-28T02:09:43.954Z,5.00
2022-11-28T02:12:25.809Z,5.00
2022-11-28T02:15:10.397Z,5.00
2022-11-28T02:17:52.877Z,4.90
2022-11-28T02:20:53.741Z,4.90
2022-11-28T02:23:28.601Z,4.90
2022-11-28T02:26:20.610Z,4.90
2022-11-28T02:29:30.290Z,4.90
2022-11-28T02:32:22.025Z,4.90
2022-11-28T02:34:58.291Z,4.80
2022-11-28T02:37:35.039Z,4.90
2022-11-28T02:40:13.057Z,4.80
2022-11-28T02:42:51.392Z,4.90
2022-11-28T02:45:28.666Z,4.90
2022-11-28T02:48:05.265Z,4.90
2022-11-28T02:50:39.106Z,4.90
2022-11-28T02:53:11.539Z,4.90
2022-11-28T02:55:44.178Z,5.00
2022-11-28T02:58:13.442Z,5.00
2022-11-28T03:00:50.315Z,5.00
2022-11-28T03:03:42.278Z,5.00
2022-11-28T03:06:19.168Z,5.00
2022-11-28T03:09:00.156Z,5.00
2022-11-28T03:11:41.948Z,5.00
2022-11-28T03:14:17.379Z,5.00
2022-11-28T03:16:51.181Z,5.00
2022-11-28T03:19:26.482Z,5.00
2022-11-28T03:22:04.634Z,5.00
2022-11-28T03:24:37.606Z,5.00
2022-11-28T03:27:13.019Z,5.00
2022-11-28T03:29:45.225Z,5.00
2022-11-28T03:32:17.684Z,5.00
2022-11-28T03:34:51.896Z,5.00
2022-11-28T03:37:24.545Z,5.00
2022-11-28T03:39:57.550Z,5.00
2022-11-28T03:42:28.584Z,5.00
2022-11-28T03:45:02.810Z,4.90
2022-11-28T03:47:35.095Z,4.90
2022-11-28T03:50:09.097Z,4.90
2022-11-28T03:52:42.021Z,4.90
2022-11-28T03:55:14.882Z,4.90
2022-11-28T03:57:48.615Z,4.80
2022-11-28T04:00:17.905Z,4.80
2022-11-28T04:02:55.765Z,4.80
2022-11-28T04:05:33.445Z,4.80
2022-11-28T04:08:12.161Z,4.80
2022-11-28T04:10:45.813Z,4.80
2022-11-28T04:13:20.063Z,4.80
2022-11-28T04:15:55.741Z,4.80
2022-11-28T04:18:29.385Z,4.80
2022-11-28T04:21:04.673Z,4.80
2022-11-28T04:23:36.075Z,4.90
2022-11-28T04:26:10.281Z,4.90
2022-11-28T04:28:40.435Z,5.00
2022-11-28T04:31:10.333Z,5.00
2022-11-28T04:33:43.518Z,5.00
2022-11-28T04:36:18.073Z,5.00
2022-11-28T04:38:56.157Z,4.90
2022-11-28T04:41:28.105Z,4.90
2022-11-28T04:44:01.946Z,4.90
2022-11-28T04:46:36.382Z,4.90
2022-11-28T04:49:05.160Z,4.90
2022-11-28T04:51:42.546Z,4.90
2022-11-28T04:54:16.462Z,5.00
2022-11-28T04:56:48.106Z,5.00
2022-11-28T04:59:17.306Z,4.90
2022-11-28T05:01:48.579Z,4.90
2022-11-28T05:04:17.781Z,4.90
2022-11-28T05:06:47.918Z,4.90
2022-11-28T05:09:16.192Z,4.90
2022-11-28T05:11:44.502Z,4.80
2022-11-28T05:14:12.907Z,4.80
2022-11-28T05:16:41.277Z,4.80
2022-11-28T05:19:09.842Z,4.80
2022-11-28T05:21:38.095Z,4.80
2022-11-28T05:24:08.983Z,4.80
2022-11-28T05:26:38.075Z,4.80
2022-11-28T05:29:07.431Z,4.80
2022-11-28T05:31:35.730Z,4.80
2022-11-28T05:34:04.294Z,4.80
2022-11-28T05:36:33.956Z,4.80
2022-11-28T05:39:02.339Z,4.70
2022-11-28T05:41:33.354Z,4.70
2022-11-28T05:44:01.855Z,4.70
2022-11-28T05:46:30.874Z,4.70
2022-11-28T05:49:00.578Z,4.70
2022-11-28T05:51:29.023Z,4.70
2022-11-28T05:53:57.382Z,4.70
2022-11-28T05:56:25.824Z,4.70
2022-11-28T05:58:55.827Z,4.70
2022-11-28T06:01:26.044Z,4.80
2022-11-28T06:03:59.912Z,4.80
2022-11-28T06:06:30.521Z,4.90
2022-11-28T06:08:59.517Z,5.00
2022-11-28T06:11:30.141Z,5.00
2022-11-28T06:13:59.798Z,5.10
2022-11-28T06:16:29.993Z,5.00
2022-11-28T06:19:00.976Z,5.10
2022-11-28T06:21:30.358Z,5.10
2022-11-28T06:24:00.869Z,5.10
2022-11-28T06:26:30.224Z,5.10
2022-11-28T06:28:59.890Z,5.10
2022-11-28T06:31:30.674Z,5.20
2022-11-28T06:33:59.459Z,5.20
2022-11-28T06:36:28.396Z,5.20
2022-11-28T06:38:56.880Z,5.10
2022-11-28T06:41:25.147Z,5.20
2022-11-28T06:43:53.781Z,5.20
2022-11-28T06:46:24.643Z,5.20
2022-11-28T06:48:53.689Z,5.30
2022-11-28T06:51:22.476Z,5.30
2022-11-28T06:53:51.399Z,5.40
2022-11-28T06:56:21.323Z,5.40
2022-11-28T06:58:55.294Z,5.50
2022-11-28T07:01:26.782Z,5.40
2022-11-28T07:03:55.464Z,5.50
2022-11-28T07:06:25.716Z,5.50
2022-11-28T07:08:54.655Z,5.50
2022-11-28T07:11:24.946Z,5.60
2022-11-28T07:13:54.482Z,5.70
2022-11-28T07:16:26.390Z,5.70
2022-11-28T07:18:55.782Z,5.70
2022-11-28T07:21:24.250Z,5.80
2022-11-28T07:23:53.404Z,5.80
2022-11-28T07:26:23.001Z,5.90
2022-11-28T07:28:52.144Z,5.90
2022-11-28T07:31:23.330Z,6.00
2022-11-28T07:33:53.564Z,6.00
2022-11-28T07:36:24.499Z,6.10
2022-11-28T07:38:54.760Z,6.10
2022-11-28T07:41:26.785Z,6.10
2022-11-28T07:43:57.104Z,6.20
2022-11-28T07:46:29.495Z,6.20
2022-11-28T07:48:59.180Z,6.30
2022-11-28T07:51:29.726Z,6.40
2022-11-28T07:53:58.520Z,6.50
2022-11-28T07:56:39.480Z,6.60
2022-11-28T07:59:17.731Z,6.60
2022-11-28T08:01:46.168Z,6.70
2022-11-28T08:04:16.063Z,6.70
2022-11-28T08:06:46.786Z,6.70
2022-11-28T08:09:17.885Z,6.80
2022-11-28T08:11:46.359Z,6.80
2022-11-28T08:14:16.369Z,6.80
2022-11-28T08:16:45.962Z,6.90
2022-11-28T08:19:15.909Z,6.90
2022-11-28T08:21:44.349Z,6.90
2022-11-28T08:24:13.360Z,6.90
2022-11-28T08:26:41.696Z,6.90
2022-11-28T08:29:12.514Z,7.00
2022-11-28T08:31:41.466Z,7.00
2022-11-28T08:34:10.987Z,7.10
2022-11-28T08:36:40.808Z,7.10
2022-11-28T08:39:23.282Z,7.10
2022-11-28T08:41:52.761Z,7.20
2022-11-28T08:44:21.243Z,7.20
2022-11-28T08:46:49.698Z,7.30
2022-11-28T08:49:18.116Z,7.30
2022-11-28T08:51:47.888Z,7.40
2022-11-28T08:54:16.495Z,7.40
2022-11-28T08:56:46.583Z,7.40
2022-11-28T08:59:15.257Z,7.40
2022-11-28T09:01:43.746Z,7.50
2022-11-28T09:04:12.163Z,7.50
2022-11-28T09:06:40.796Z,7.60
2022-11-28T09:09:11.164Z,7.60
2022-11-28T09:11:40.206Z,7.60
2022-11-28T09:14:09.066Z,7.70
2022-11-28T09:16:39.147Z,7.80
2022-11-28T09:19:09.218Z,7.80
2022-11-28T09:21:38.412Z,7.80
2022-11-28T09:24:08.249Z,7.90
2022-11-28T09:26:37.908Z,7.90
2022-11-28T09:29:06.483Z,8.00
2022-11-28T09:31:34.924Z,8.00
2022-11-28T09:34:04.818Z,8.10
2022-11-28T09:36:33.794Z,8.10
2022-11-28T09:39:02.914Z,8.20
2022-11-28T09:42:02.174Z,8.30
2022-11-28T09:44:40.233Z,8.40
2022-11-28T09:47:15.859Z,8.40
2022-11-28T09:49:49.511Z,8.50
2022-11-28T09:52:33.547Z,8.60
2022-11-28T09:55:12.086Z,8.60
2022-11-28T09:57:44.837Z,8.50
2022-11-28T10:00:21.788Z,8.60
2022-11-28T10:03:29.855Z,8.60
2022-11-28T10:06:05.993Z,8.60
2022-11-28T10:08:44.197Z,8.60
2022-11-28T10:11:24.442Z,8.60
2022-11-28T10:14:09.930Z,8.70
2022-11-28T10:16:53.562Z,8.70
2022-11-28T10:19:53.451Z,8.70
2022-11-28T10:22:21.620Z,8.70
2022-11-28T10:24:53.936Z,8.70
2022-11-28T10:27:27.158Z,8.70
2022-11-28T10:30:02.806Z,8.70
2022-11-28T10:32:36.055Z,8.80
2022-11-28T10:35:08.151Z,8.80
2022-11-28T10:37:39.516Z,8.90
2022-11-28T10:40:19.031Z,8.90
2022-11-28T10:42:53.856Z,8.90
2022-11-28T10:45:29.604Z,8.90
2022-11-28T10:48:38.592Z,9.00
2022-11-28T10:51:11.052Z,9.10
2022-11-28T10:53:45.275Z,9.20
2022-11-28T10:56:25.380Z,9.30
2022-11-28T10:58:59.690Z,9.40
2022-11-28T11:01:34.295Z,9.50
2022-11-28T11:04:02.871Z,9.60
2022-11-28T11:06:41.402Z,9.80
2022-11-28T11:09:16.498Z,10.00
2022-11-28T11:11:52.745Z,10.30
2022-11-28T11:14:34.417Z,10.50
2022-11-28T11:17:04.783Z,10.70
2022-11-28T11:19:34.962Z,10.80
2022-11-28T11:22:06.743Z,11.00
2022-11-28T11:24:35.081Z,11.00
2022-11-28T11:27:14.852Z,11.00
2022-11-28T11:29:45.026Z,11.00
2022-11-28T11:32:24.810Z,11.10
2022-11-28T11:34:54.304Z,11.10
2022-11-28T11:37:32.714Z,11.00
2022-11-28T11:40:02.633Z,11.00
2022-11-28T11:42:36.173Z,11.10
2022-11-28T11:45:27.424Z,11.10
2022-11-28T11:47:57.548Z,11.30
2022-11-28T11:50:28.439Z,11.30
2022-11-28T11:53:05.974Z,11.40
2022-11-28T11:55:41.134Z,11.50
2022-11-28T11:58:14.341Z,11.50
2022-11-28T12:00:45.601Z,11.50
2022-11-28T12:03:25.236Z,11.50
2022-11-28T12:08:50.723Z,11.40
2022-11-28T12:11:24.596Z,11.40
2022-11-28T12:13:54.034Z,11.40
2022-11-28T12:16:47.636Z,11.30
2022-11-28T12:19:27.790Z,11.20
2022-11-28T12:22:06.350Z,11.20
2022-11-28T12:24:40.469Z,11.10
2022-11-28T12:27:17.953Z,11.00
2022-11-28T12:29:55.351Z,11.00
2022-11-28T12:32:40.292Z,11.00
2022-11-28T12:35:21.070Z,11.00
2022-11-28T12:38:16.589Z,11.00
2022-11-28T12:40:59.250Z,11.00
2022-11-28T12:43:42.985Z,11.00
2022-11-28T12:46:20.530Z,11.00
2022-11-28T12:49:04.238Z,11.00
2022-11-28T12:51:49.467Z,11.00
2022-11-28T12:54:34.387Z,11.00
2022-11-28T12:57:09.679Z,10.90
2022-11-28T12:59:46.617Z,10.90
2022-11-28T13:02:27.228Z,10.90
2022-11-28T13:05:22.963Z,10.90
2022-11-28T13:08:22.982Z,10.90
2022-11-28T13:10:54.559Z,10.90
2022-11-28T13:13:29.342Z,10.90
2022-11-28T13:16:05.873Z,10.90
2022-11-28T13:18:41.728Z,10.90
2022-11-28T13:21:24.503Z,10.90
2022-11-28T13:24:05.339Z,11.00
2022-11-28T13:26:52.525Z,11.00
2022-11-28T13:29:27.961Z,11.00
2022-11-28T13:32:03.114Z,10.90
2022-11-28T13:34:32.338Z,10.90
2022-11-28T13:40:07.583Z,10.90
2022-11-28T13:43:03.533Z,10.90
2022-11-28T13:45:34.120Z,10.80
2022-11-28T13:51:33.005Z,10.80
2022-11-28T13:54:47.896Z,10.70
2022-11-28T13:57:23.794Z,10.70
2022-11-28T14:00:02.572Z,10.70
2022-11-28T14:02:45.585Z,10.70
2022-11-28T14:05:27.029Z,10.60
2022-11-28T14:07:56.753Z,10.60
2022-11-28T14:10:35.789Z,10.70
2022-11-28T14:13:30.937Z,10.60
2022-11-28T14:16:14.873Z,10.60
2022-11-28T14:19:01.125Z,10.60
2022-11-28T14:21:40.762Z,10.70
2022-11-28T14:24:22.931Z,10.60
2022-11-28T14:26:59.481Z,10.60
2022-11-28T14:29:35.196Z,10.50
2022-11-28T14:34:55.562Z,10.50
2022-11-28T14:37:57.722Z,10.40
2022-11-28T14:41:06.108Z,10.40
2022-11-28T14:43:37.004Z,10.40
2022-11-28T14:46:34.535Z,10.30
2022-11-28T14:49:24.624Z,10.30
2022-11-28T14:55:20.561Z,10.20
2022-11-28T14:57:59.708Z,10.20
2022-11-28T15:00:32.865Z,10.10
2022-11-28T15:03:20.618Z,10.10
2022-11-28T15:05:52.816Z,10.10
2022-11-28T15:08:41.088Z,10.00
2022-11-28T15:11:25.632Z,10.00
2022-11-28T15:14:10.535Z,10.00
2022-11-28T15:16:49.669Z,9.90
2022-11-28T15:19:26.621Z,9.90
2022-11-28T15:21:56.504Z,9.80
2022-11-28T15:24:28.638Z,9.80
2022-11-28T15:26:58.885Z,9.80
2022-11-28T15:29:29.171Z,9.80
2022-11-28T15:32:01.358Z,9.70
2022-11-28T15:34:33.653Z,9.70
2022-11-28T15:37:04.053Z,9.70
2022-11-28T15:39:35.897Z,9.60
2022-11-28T15:42:06.910Z,9.60
2022-11-28T15:44:37.640Z,9.60
2022-11-28T15:47:06.817Z,9.60
2022-11-28T15:49:40.531Z,9.60
2022-11-28T15:52:17.297Z,9.60
2022-11-28T15:54:46.334Z,9.60
2022-11-28T15:57:23.547Z,9.60
2022-11-28T15:59:52.588Z,9.60
2022-11-28T16:02:26.724Z,9.60
2022-11-28T16:05:08.794Z,9.60
2022-11-28T16:07:42.245Z,9.60
2022-11-28T16:10:24.927Z,9.60
2022-11-28T16:13:01.677Z,9.60
2022-11-28T16:15:31.353Z,9.50
2022-11-28T16:18:00.009Z,9.50
2022-11-28T16:20:36.165Z,9.50
2022-11-28T16:23:10.492Z,9.50
2022-11-28T16:25:38.915Z,9.50
2022-11-28T16:28:31.769Z,9.40
2022-11-28T16:31:00.180Z,9.40
2022-11-28T16:33:39.621Z,9.30
2022-11-28T16:36:21.369Z,9.30
2022-11-28T16:38:52.431Z,9.30
2022-11-28T16:41:24.109Z,9.20
2022-11-28T16:43:57.034Z,9.10
2022-11-28T16:46:27.440Z,9.20
2022-11-28T16:48:58.079Z,9.10
2022-11-28T16:51:34.241Z,9.10
2022-11-28T16:54:24.438Z,9.10
2022-11-28T16:56:57.505Z,9.10
2022-11-28T16:59:26.888Z,9.00
2022-11-28T17:01:55.419Z,9.00
2022-11-28T17:04:25.721Z,9.00
2022-11-28T17:07:00.310Z,9.00
2022-11-28T17:09:28.701Z,9.00
2022-11-28T17:12:00.409Z,9.00
2022-11-28T17:14:28.907Z,9.00
2022-11-28T17:16:57.259Z,9.00
2022-11-28T17:19:25.834Z,9.00
2022-11-28T17:21:58.930Z,9.00
2022-11-28T17:24:30.553Z,9.00
2022-11-28T17:26:58.839Z,9.00
2022-11-28T17:29:28.692Z,9.00
2022-11-28T17:31:58.950Z,9.00
2022-11-28T17:34:30.938Z,9.00
2022-11-28T17:37:02.782Z,9.00
2022-11-28T17:39:31.308Z,9.00
2022-11-28T17:42:00.140Z,9.00
2022-11-28T17:44:30.971Z,9.00
2022-11-28T17:47:02.321Z,9.00
2022-11-28T17:49:31.784Z,9.00
2022-11-28T17:52:01.899Z,9.00
2022-11-28T17:54:31.161Z,9.00
2022-11-28T17:56:59.548Z,9.00
2022-11-28T17:59:28.110Z,8.90
2022-11-28T18:01:57.237Z,9.00
2022-11-28T18:04:26.554Z,9.00
2022-11-28T18:06:54.994Z,9.00
2022-11-28T18:09:24.780Z,9.00
2022-11-28T18:11:53.320Z,8.90
2022-11-28T18:14:22.164Z,8.90
2022-11-28T18:16:50.915Z,9.00
2022-11-28T18:19:19.362Z,8.90
2022-11-28T18:21:47.912Z,8.90
2022-11-28T18:24:16.396Z,9.00
2022-11-28T18:26:48.089Z,9.00
2022-11-28T18:29:17.390Z,9.00
2022-11-28T18:31:45.921Z,9.00
2022-11-28T18:34:14.956Z,9.00
2022-11-28T18:36:49.598Z,9.00
2022-11-28T18:39:18.115Z,9.10
2022-11-28T18:41:47.976Z,9.00
2022-11-28T18:44:16.683Z,9.10
2022-11-28T18:46:47.990Z,9.00
2022-11-28T18:49:17.868Z,9.00
2022-11-28T18:51:46.416Z,9.00
2022-11-28T18:54:20.797Z,9.00
2022-11-28T18:56:52.177Z,9.00
2022-11-28T18:59:21.464Z,9.00
2022-11-28T19:01:50.077Z,9.00
2022-11-28T19:04:20.172Z,9.00
2022-11-28T19:06:49.445Z,9.00
2022-11-28T19:09:18.747Z,9.00
2022-11-28T19:11:47.962Z,9.00
2022-11-28T19:14:21.187Z,9.00
2022-11-28T19:16:50.379Z,9.00
2022-11-28T19:19:19.633Z,9.00
2022-11-28T19:21:50.186Z,9.00
2022-11-28T19:24:21.872Z,9.00
2022-11-28T19:26:51.860Z,8.90
2022-11-28T19:29:22.235Z,8.90
2022-11-28T19:31:51.271Z,8.90
2022-11-28T19:34:20.552Z,9.00
2022-11-28T19:36:51.937Z,8.90
2022-11-28T19:39:23.269Z,9.00
2022-11-28T19:41:54.874Z,9.00
2022-11-28T19:44:28.931Z,9.00
2022-11-28T19:46:57.636Z,9.00
2022-11-28T19:49:26.457Z,9.00
2022-11-28T19:51:55.885Z,9.00
2022-11-28T19:54:25.213Z,9.00
2022-11-28T19:56:56.318Z,9.00
2022-11-28T19:59:27.289Z,9.00
2022-11-28T20:01:55.845Z,9.00
2022-11-28T20:04:24.470Z,9.00
2022-11-28T20:06:52.904Z,9.00
2022-11-28T20:09:21.950Z,9.00
2022-11-28T20:11:50.587Z,9.00
2022-11-28T20:14:20.827Z,9.00
2022-11-28T20:16:50.970Z,9.00
2022-11-28T20:19:19.830Z,9.00
2022-11-28T20:21:49.573Z,9.00
2022-11-28T20:24:19.165Z,9.00
2022-11-28T20:26:50.426Z,9.00
2022-11-28T20:29:21.061Z,9.10
2022-11-28T20:31:53.110Z,9.00
2022-11-28T20:34:21.722Z,9.00
2022-11-28T20:36:55.221Z,9.00
2022-11-28T20:39:24.343Z,9.00
2022-11-28T20:41:54.120Z,9.00
2022-11-28T20:44:22.717Z,9.00
2022-11-28T20:46:52.681Z,9.00
2022-11-28T20:49:21.278Z,9.00
2022-11-28T20:51:51.760Z,9.00
2022-11-28T20:54:20.894Z,9.00
2022-11-28T20:57:19.757Z,9.00
2022-11-28T20:59:38.042Z,9.00
2022-11-28T21:02:08.047Z,9.00
2022-11-28T21:04:36.651Z,9.00
2022-11-28T21:07:05.032Z,9.00
2022-11-28T21:09:33.501Z,8.90
2022-11-28T21:12:02.276Z,9.00
2022-11-28T21:14:30.623Z,9.00
2022-11-28T21:16:59.808Z,8.90
2022-11-28T21:19:30.037Z,8.90
2022-11-28T21:21:58.794Z,8.90
2022-11-28T21:24:27.386Z,8.90
2022-11-28T21:26:56.908Z,8.90
2022-11-28T21:29:25.747Z,8.90
2022-11-28T21:31:54.536Z,8.90
2022-11-28T21:34:23.394Z,8.90
2022-11-28T21:36:54.564Z,8.90
2022-11-28T21:39:22.964Z,8.90
2022-11-28T21:41:52.065Z,8.90
2022-11-28T21:44:20.692Z,8.90
2022-11-28T21:46:50.843Z,8.90
2022-11-28T21:49:19.277Z,8.90
2022-11-28T21:51:47.705Z,8.90
2022-11-28T21:54:17.490Z,9.00
2022-11-28T21:56:48.140Z,8.90
2022-11-28T21:59:17.232Z,8.90
2022-11-28T22:01:47.222Z,9.00
2022-11-28T22:04:15.740Z,9.00
2022-11-28T22:06:45.017Z,8.90
2022-11-28T22:09:14.003Z,8.90
2022-11-28T22:11:43.826Z,8.90
2022-11-28T22:14:12.521Z,8.90
2022-11-28T22:16:40.795Z,8.90
2022-11-28T22:19:10.442Z,8.90
2022-11-28T22:21:55.532Z,8.90
2022-11-28T22:24:24.785Z,8.90
2022-11-28T22:26:56.364Z,8.90
2022-11-28T22:29:25.444Z,8.90
2022-11-28T22:31:55.348Z,8.90
2022-11-28T22:34:25.772Z,8.90
2022-11-28T22:36:54.294Z,8.90
2022-11-28T22:39:24.399Z,8.80
2022-11-28T22:41:53.073Z,8.90
2022-11-28T22:44:24.310Z,8.80
2022-11-28T22:46:54.208Z,8.90
2022-11-28T22:49:22.957Z,8.80
2022-11-28T22:51:51.564Z,8.80
2022-11-28T22:54:19.976Z,8.80
2022-11-28T22:56:49.553Z,8.80
2022-11-28T22:59:18.040Z,8.80
2022-11-28T23:01:48.195Z,8.80
2022-11-28T23:04:19.576Z,8.80
2022-11-28T23:06:48.176Z,8.80
2022-11-28T23:09:16.563Z,8.80
2022-11-28T23:11:46.102Z,8.80
2022-11-28T23:14:15.805Z,8.80
2022-11-28T23:16:46.976Z,8.80
2022-11-28T23:19:17.141Z,8.80
2022-11-28T23:21:47.312Z,8.80
2022-11-28T23:24:17.829Z,8.80
2022-11-28T23:26:47.931Z,8.70
2022-11-28T23:29:16.983Z,8.70
2022-11-28T23:31:49.356Z,8.70
2022-11-28T23:34:17.786Z,8.70
2022-11-28T23:36:47.645Z,8.70
2022-11-28T23:39:18.865Z,8.70
2022-11-28T23:41:47.513Z,8.80
2022-11-28T23:44:17.682Z,8.80
2022-11-28T23:46:48.193Z,8.80
2022-11-28T23:49:16.838Z,8.80
2022-11-28T23:51:45.350Z,8.80
2022-11-28T23:54:14.231Z,8.80
2022-11-28T23:56:44.124Z,8.80
2022-11-28T23:59:13.134Z,8.80
