createdAt,value
2022-12-23T00:00:15.114Z,7.90
2022-12-23T00:01:15.231Z,8.10
2022-12-23T00:02:15.363Z,7.20
2022-12-23T00:03:15.467Z,8.00
2022-12-23T00:04:15.368Z,8.00
2022-12-23T00:05:15.036Z,7.70
2022-12-23T00:06:15.093Z,7.50
2022-12-23T00:07:15.048Z,7.80
2022-12-23T00:08:15.037Z,8.00
2022-12-23T00:09:15.539Z,7.60
2022-12-23T00:10:15.020Z,7.90
2022-12-23T00:11:14.968Z,6.70
2022-12-23T00:12:15.017Z,7.30
2022-12-23T00:13:14.957Z,7.20
2022-12-23T00:14:21.249Z,6.90
2022-12-23T00:15:15.171Z,7.10
2022-12-23T00:16:15.613Z,7.00
2022-12-23T00:17:22.681Z,6.80
2022-12-23T00:18:16.780Z,6.70
2022-12-23T00:19:14.908Z,6.60
2022-12-23T00:20:14.948Z,7.00
2022-12-23T00:21:14.870Z,6.40
2022-12-23T00:22:15.353Z,6.40
2022-12-23T00:23:15.284Z,6.70
2022-12-23T00:24:15.067Z,7.60
2022-12-23T00:26:03.118Z,6.60
2022-12-23T00:26:14.961Z,6.00
2022-12-23T00:27:14.834Z,7.10
2022-12-23T00:28:14.963Z,6.40
2022-12-23T00:29:14.813Z,6.50
2022-12-23T00:30:14.791Z,6.20
2022-12-23T00:31:14.897Z,6.80
2022-12-23T00:32:14.926Z,6.20
2022-12-23T00:33:14.797Z,6.00
2022-12-23T00:34:15.347Z,6.30
2022-12-23T00:35:14.737Z,5.30
2022-12-23T00:36:14.856Z,5.90
2022-12-23T00:37:14.714Z,5.60
2022-12-23T00:38:14.945Z,5.70
2022-12-23T00:39:14.758Z,6.30
2022-12-23T00:40:14.686Z,5.70
2022-12-23T00:41:15.414Z,5.80
2022-12-23T00:42:16.406Z,6.00
2022-12-23T00:43:14.677Z,5.30
2022-12-23T00:44:14.677Z,5.50
2022-12-23T00:45:14.713Z,6.10
2022-12-23T00:46:14.944Z,5.50
2022-12-23T00:47:14.991Z,5.30
2022-12-23T00:48:14.790Z,5.80
2022-12-23T00:49:14.584Z,5.70
2022-12-23T00:50:15.328Z,6.00
2022-12-23T00:51:14.591Z,5.40
2022-12-23T00:52:14.629Z,5.30
2022-12-23T00:53:14.747Z,5.30
2022-12-23T00:54:14.548Z,5.20
2022-12-23T00:55:14.536Z,5.30
2022-12-23T00:56:14.613Z,5.60
2022-12-23T00:57:14.532Z,4.60
2022-12-23T00:58:14.682Z,4.80
2022-12-23T00:59:14.479Z,5.60
2022-12-23T01:00:14.509Z,5.00
2022-12-23T01:01:14.596Z,5.10
2022-12-23T01:02:14.569Z,5.10
2022-12-23T01:03:14.906Z,4.90
2022-12-23T01:04:14.479Z,5.10
2022-12-23T01:05:14.447Z,4.60
2022-12-23T01:06:14.419Z,5.00
2022-12-23T01:07:14.694Z,5.00
2022-12-23T01:08:14.474Z,4.80
2022-12-23T01:09:14.567Z,4.80
2022-12-23T01:10:14.353Z,4.50
2022-12-23T01:11:14.491Z,4.50
2022-12-23T01:12:14.370Z,4.90
2022-12-23T01:14:23.762Z,4.70
2022-12-23T01:15:24.782Z,4.90
2022-12-23T01:16:24.789Z,5.10
2022-12-23T01:17:24.772Z,4.20
2022-12-23T01:18:24.734Z,4.60
2022-12-23T01:19:24.745Z,4.30
2022-12-23T01:20:24.823Z,4.50
2022-12-23T01:21:24.727Z,4.20
2022-12-23T01:22:24.655Z,4.70
2022-12-23T01:23:24.728Z,4.30
2022-12-23T01:24:24.659Z,4.80
2022-12-23T01:25:24.647Z,4.40
2022-12-23T01:26:24.671Z,4.00
2022-12-23T01:27:24.644Z,4.50
2022-12-23T01:28:24.598Z,4.40
2022-12-23T01:29:24.625Z,3.90
2022-12-23T01:30:24.565Z,4.50
2022-12-23T01:31:24.665Z,4.10
2022-12-23T01:32:24.595Z,4.10
2022-12-23T01:33:24.558Z,3.70
2022-12-23T01:34:24.535Z,4.00
2022-12-23T01:35:24.751Z,4.00
2022-12-23T01:36:24.534Z,3.80
2022-12-23T01:37:42.481Z,3.90
2022-12-23T01:38:24.557Z,3.60
2022-12-23T01:39:24.504Z,4.20
2022-12-23T01:40:24.504Z,3.90
2022-12-23T01:41:24.515Z,3.60
2022-12-23T01:42:24.435Z,3.80
2022-12-23T01:43:24.483Z,3.90
2022-12-23T01:44:24.455Z,3.80
2022-12-23T01:45:24.437Z,4.20
2022-12-23T01:46:24.502Z,3.90
2022-12-23T01:47:24.425Z,4.00
2022-12-23T01:48:24.387Z,4.00
2022-12-23T01:49:24.437Z,4.10
2022-12-23T01:50:24.409Z,3.60
2022-12-23T01:51:24.369Z,3.80
2022-12-23T01:52:24.322Z,3.90
2022-12-23T01:53:24.414Z,3.70
2022-12-23T01:54:24.324Z,3.40
2022-12-23T01:55:24.392Z,3.80
2022-12-23T01:56:24.335Z,4.10
2022-12-23T01:57:24.298Z,3.70
2022-12-23T01:58:24.292Z,3.40
2022-12-23T01:59:24.311Z,3.90
2022-12-23T02:00:24.395Z,3.30
2022-12-23T02:01:24.357Z,3.60
2022-12-23T02:02:24.407Z,3.10
2022-12-23T02:03:24.395Z,3.90
2022-12-23T02:04:24.226Z,3.50
2022-12-23T02:05:24.206Z,3.30
2022-12-23T02:06:24.202Z,3.30
2022-12-23T02:07:24.227Z,3.30
2022-12-23T02:08:24.195Z,3.60
2022-12-23T02:09:24.170Z,3.60
2022-12-23T02:10:24.200Z,3.20
2022-12-23T02:11:24.176Z,3.50
2022-12-23T02:12:24.155Z,3.50
2022-12-23T02:13:24.152Z,3.30
2022-12-23T02:14:24.104Z,3.30
2022-12-23T02:15:24.134Z,3.00
2022-12-23T02:16:24.141Z,4.20
2022-12-23T02:17:24.086Z,3.00
2022-12-23T02:18:24.122Z,3.30
2022-12-23T02:19:24.072Z,3.50
2022-12-23T02:20:24.058Z,3.10
2022-12-23T02:21:24.072Z,2.70
2022-12-23T02:22:24.051Z,3.20
2022-12-23T02:23:24.061Z,2.80
2022-12-23T02:24:24.013Z,2.90
2022-12-23T02:25:24.575Z,3.10
2022-12-23T02:26:23.987Z,3.10
2022-12-23T02:27:23.973Z,2.90
2022-12-23T02:28:23.948Z,3.10
2022-12-23T02:29:23.985Z,3.50
2022-12-23T02:30:23.929Z,3.10
2022-12-23T02:31:24.041Z,3.00
2022-12-23T02:32:23.916Z,2.90
2022-12-23T02:33:23.912Z,3.10
2022-12-23T02:34:23.912Z,2.80
2022-12-23T02:35:23.900Z,2.80
2022-12-23T02:36:23.869Z,2.90
2022-12-23T02:37:23.896Z,2.60
2022-12-23T02:38:24.049Z,2.60
2022-12-23T02:39:23.843Z,2.90
2022-12-23T02:40:23.811Z,3.00
2022-12-23T02:41:23.889Z,2.60
2022-12-23T02:42:23.788Z,3.10
2022-12-23T02:43:23.829Z,2.60
2022-12-23T02:44:23.821Z,2.80
2022-12-23T02:45:23.877Z,2.90
2022-12-23T02:46:23.824Z,2.70
2022-12-23T02:47:23.755Z,2.90
2022-12-23T02:48:23.745Z,2.70
2022-12-23T02:49:23.760Z,2.40
2022-12-23T02:50:23.717Z,2.80
2022-12-23T02:51:23.745Z,2.40
2022-12-23T02:53:33.248Z,2.50
2022-12-23T02:54:34.239Z,2.70
2022-12-23T02:55:34.198Z,2.30
2022-12-23T02:56:34.188Z,2.60
2022-12-23T02:57:34.189Z,2.30
2022-12-23T02:58:34.171Z,2.40
2022-12-23T02:59:34.148Z,2.40
2022-12-23T03:00:34.178Z,2.40
2022-12-23T03:01:34.341Z,2.50
2022-12-23T03:02:34.420Z,2.60
2022-12-23T03:03:34.176Z,2.60
2022-12-23T03:04:34.122Z,2.60
2022-12-23T03:05:34.089Z,2.30
2022-12-23T03:06:34.109Z,2.60
2022-12-23T03:07:34.132Z,2.50
2022-12-23T03:08:34.071Z,2.80
2022-12-23T03:09:34.057Z,2.50
2022-12-23T03:10:34.051Z,2.30
2022-12-23T03:11:34.000Z,2.30
2022-12-23T03:12:34.046Z,2.20
2022-12-23T03:13:33.979Z,2.30
2022-12-23T03:14:34.028Z,2.30
2022-12-23T03:15:34.102Z,2.40
2022-12-23T03:16:34.001Z,2.20
2022-12-23T03:17:33.980Z,2.30
2022-12-23T03:18:33.972Z,2.00
2022-12-23T03:19:33.927Z,2.20
2022-12-23T03:20:33.973Z,2.20
2022-12-23T03:21:33.929Z,2.20
2022-12-23T03:22:33.911Z,2.20
2022-12-23T03:23:33.868Z,2.10
2022-12-23T03:24:33.939Z,2.30
2022-12-23T03:25:33.855Z,2.10
2022-12-23T03:26:33.909Z,2.10
2022-12-23T03:27:33.873Z,2.20
2022-12-23T03:28:33.884Z,2.00
2022-12-23T03:29:33.829Z,2.00
2022-12-23T03:30:34.791Z,2.10
2022-12-23T03:32:43.962Z,2.00
2022-12-23T03:33:44.240Z,2.00
2022-12-23T03:34:44.279Z,2.10
2022-12-23T03:35:44.247Z,2.10
2022-12-23T03:36:44.240Z,2.20
2022-12-23T03:37:44.165Z,2.00
2022-12-23T03:38:44.196Z,2.00
2022-12-23T03:39:44.185Z,2.40
2022-12-23T03:40:44.199Z,1.90
2022-12-23T03:41:44.139Z,2.10
2022-12-23T03:42:44.192Z,2.00
2022-12-23T03:43:50.405Z,2.00
2022-12-23T03:45:03.722Z,2.00
2022-12-23T03:45:44.127Z,2.00
2022-12-23T03:46:44.212Z,1.90
2022-12-23T03:47:44.092Z,2.10
2022-12-23T03:48:44.129Z,1.60
2022-12-23T03:49:44.041Z,2.10
2022-12-23T03:50:44.167Z,1.70
2022-12-23T03:51:44.048Z,2.00
2022-12-23T03:52:44.045Z,1.90
2022-12-23T03:53:44.027Z,1.90
2022-12-23T03:54:44.062Z,1.70
2022-12-23T03:55:43.984Z,1.60
2022-12-23T03:56:44.003Z,2.00
2022-12-23T03:57:43.978Z,1.90
2022-12-23T03:58:43.971Z,1.80
2022-12-23T03:59:43.953Z,2.00
2022-12-23T04:00:44.066Z,1.70
2022-12-23T04:01:44.062Z,1.70
2022-12-23T04:02:44.089Z,1.90
2022-12-23T04:03:43.909Z,1.70
2022-12-23T04:04:43.909Z,1.90
2022-12-23T04:05:43.900Z,1.90
2022-12-23T04:06:43.885Z,1.80
2022-12-23T04:07:43.908Z,1.90
2022-12-23T04:08:43.934Z,1.80
2022-12-23T04:09:43.892Z,2.10
2022-12-23T04:10:43.842Z,1.80
2022-12-23T04:11:43.874Z,1.80
2022-12-23T04:12:43.845Z,2.10
2022-12-23T04:13:43.792Z,1.70
2022-12-23T04:14:43.904Z,1.60
2022-12-23T04:15:43.821Z,1.80
2022-12-23T04:16:43.784Z,1.80
2022-12-23T04:17:43.762Z,1.80
2022-12-23T04:18:43.767Z,2.00
2022-12-23T04:20:05.982Z,1.80
2022-12-23T04:20:43.718Z,2.00
2022-12-23T04:21:43.747Z,1.80
2022-12-23T04:22:43.737Z,1.70
2022-12-23T04:23:43.718Z,1.70
2022-12-23T04:24:43.690Z,1.70
2022-12-23T04:25:43.685Z,1.70
2022-12-23T04:26:43.679Z,1.60
2022-12-23T04:27:43.689Z,1.80
2022-12-23T04:28:43.630Z,1.60
2022-12-23T04:29:43.678Z,1.70
2022-12-23T04:30:43.605Z,1.60
2022-12-23T04:31:43.673Z,1.30
2022-12-23T04:32:43.601Z,1.60
2022-12-23T04:33:43.603Z,1.50
2022-12-23T04:34:43.577Z,1.80
2022-12-23T04:35:43.596Z,1.60
2022-12-23T04:36:43.543Z,1.80
2022-12-23T04:37:43.582Z,1.70
2022-12-23T04:38:43.523Z,1.70
2022-12-23T04:39:43.551Z,1.80
2022-12-23T04:40:43.527Z,1.50
2022-12-23T04:41:43.535Z,1.50
2022-12-23T04:42:43.538Z,1.70
2022-12-23T04:43:47.762Z,1.50
2022-12-23T04:44:43.518Z,1.70
2022-12-23T04:45:43.482Z,1.50
2022-12-23T04:46:43.597Z,1.40
2022-12-23T04:47:43.493Z,1.70
2022-12-23T04:48:43.491Z,1.60
2022-12-23T04:49:43.491Z,1.50
2022-12-23T04:50:43.649Z,1.50
2022-12-23T04:51:43.434Z,1.50
2022-12-23T04:52:43.468Z,1.50
2022-12-23T04:53:43.393Z,1.60
2022-12-23T04:54:46.288Z,1.50
2022-12-23T04:55:43.412Z,1.50
2022-12-23T04:56:43.347Z,1.40
2022-12-23T04:57:43.344Z,1.50
2022-12-23T04:58:43.329Z,1.30
2022-12-23T04:59:43.368Z,1.60
2022-12-23T05:00:43.341Z,1.40
2022-12-23T05:01:43.631Z,1.40
2022-12-23T05:02:43.440Z,1.40
2022-12-23T05:03:43.276Z,1.40
2022-12-23T05:04:43.307Z,1.30
2022-12-23T05:05:43.249Z,1.70
2022-12-23T05:06:43.234Z,1.60
2022-12-23T05:07:43.266Z,1.30
2022-12-23T05:08:43.199Z,1.50
2022-12-23T05:09:43.239Z,1.50
2022-12-23T05:10:43.185Z,1.50
2022-12-23T05:11:43.183Z,1.50
2022-12-23T05:12:43.254Z,1.70
2022-12-23T05:13:43.301Z,1.30
2022-12-23T05:14:43.144Z,1.40
2022-12-23T05:15:43.139Z,1.40
2022-12-23T05:16:43.250Z,1.40
2022-12-23T05:17:43.139Z,1.30
2022-12-23T05:18:44.115Z,1.40
2022-12-23T05:19:43.129Z,1.40
2022-12-23T05:20:43.060Z,1.40
2022-12-23T05:21:43.106Z,1.40
2022-12-23T05:22:43.042Z,1.60
2022-12-23T05:23:43.051Z,1.40
2022-12-23T05:24:43.041Z,1.30
2022-12-23T05:25:43.040Z,1.50
2022-12-23T05:26:47.745Z,1.30
2022-12-23T05:27:43.063Z,1.30
2022-12-23T05:28:42.974Z,1.40
2022-12-23T05:29:42.997Z,1.40
2022-12-23T05:30:42.977Z,1.40
2022-12-23T05:31:43.144Z,1.40
2022-12-23T05:32:43.000Z,1.40
2022-12-23T05:33:43.002Z,1.40
2022-12-23T05:34:42.963Z,1.40
2022-12-23T05:35:42.931Z,1.50
2022-12-23T05:36:42.908Z,1.40
2022-12-23T05:37:42.908Z,1.30
2022-12-23T05:38:42.912Z,1.20
2022-12-23T05:39:42.872Z,1.20
2022-12-23T05:40:42.901Z,1.10
2022-12-23T05:41:42.836Z,1.50
2022-12-23T05:42:42.876Z,1.20
2022-12-23T05:43:42.843Z,1.10
2022-12-23T05:44:42.827Z,1.20
2022-12-23T05:45:42.829Z,1.20
2022-12-23T05:46:42.879Z,1.00
2022-12-23T05:47:42.791Z,1.50
2022-12-23T05:48:42.787Z,1.30
2022-12-23T05:49:42.780Z,1.30
2022-12-23T05:50:49.289Z,1.30
2022-12-23T05:51:42.723Z,1.10
2022-12-23T05:52:42.776Z,1.10
2022-12-23T05:53:42.759Z,1.30
2022-12-23T05:54:42.721Z,1.30
2022-12-23T05:55:42.732Z,1.30
2022-12-23T05:56:42.727Z,1.10
2022-12-23T05:57:42.688Z,1.20
2022-12-23T05:58:42.728Z,1.00
2022-12-23T05:59:42.685Z,1.30
2022-12-23T06:00:42.671Z,1.20
2022-12-23T06:01:42.823Z,1.30
2022-12-23T06:02:44.378Z,1.10
2022-12-23T06:03:42.820Z,1.50
2022-12-23T06:04:42.637Z,1.20
2022-12-23T06:05:42.597Z,1.30
2022-12-23T06:06:42.628Z,1.10
2022-12-23T06:07:42.611Z,1.20
2022-12-23T06:08:42.570Z,1.10
2022-12-23T06:09:42.528Z,1.20
2022-12-23T06:10:42.578Z,1.20
2022-12-23T06:11:42.624Z,1.30
2022-12-23T06:12:43.151Z,1.10
2022-12-23T06:13:42.510Z,1.00
2022-12-23T06:14:42.584Z,1.20
2022-12-23T06:15:42.467Z,1.10
2022-12-23T06:16:42.738Z,1.10
2022-12-23T06:17:42.470Z,1.00
2022-12-23T06:18:42.551Z,1.00
2022-12-23T06:19:42.463Z,1.00
2022-12-23T06:20:42.437Z,1.20
2022-12-23T06:21:42.410Z,1.00
2022-12-23T06:22:42.440Z,1.10
2022-12-23T06:23:42.444Z,1.00
2022-12-23T06:24:42.436Z,1.00
2022-12-23T06:25:42.390Z,1.10
2022-12-23T06:26:42.381Z,1.20
2022-12-23T06:27:42.396Z,1.10
2022-12-23T06:28:42.389Z,1.10
2022-12-23T06:29:42.311Z,1.00
2022-12-23T06:30:42.412Z,0.90
2022-12-23T06:31:42.394Z,1.00
2022-12-23T06:32:42.347Z,1.10
2022-12-23T06:33:42.326Z,1.00
2022-12-23T06:34:42.311Z,1.30
2022-12-23T06:35:42.278Z,1.20
2022-12-23T06:36:42.267Z,1.00
2022-12-23T06:37:42.232Z,1.00
2022-12-23T06:38:42.264Z,1.20
2022-12-23T06:39:42.198Z,1.00
2022-12-23T06:40:42.253Z,0.90
2022-12-23T06:41:42.249Z,1.40
2022-12-23T06:42:42.224Z,0.90
2022-12-23T06:43:42.188Z,1.00
2022-12-23T06:44:42.175Z,0.80
2022-12-23T06:45:42.351Z,1.10
2022-12-23T06:46:42.179Z,1.00
2022-12-23T06:47:42.159Z,1.00
2022-12-23T06:48:42.269Z,1.10
2022-12-23T06:49:42.095Z,0.90
2022-12-23T06:50:42.142Z,0.90
2022-12-23T06:51:42.248Z,1.00
2022-12-23T06:52:42.115Z,1.10
2022-12-23T06:53:42.235Z,1.10
2022-12-23T06:54:42.078Z,1.00
2022-12-23T06:55:42.056Z,1.00
2022-12-23T06:56:42.043Z,0.90
2022-12-23T06:57:42.011Z,1.00
2022-12-23T06:58:42.044Z,1.10
2022-12-23T06:59:42.004Z,1.10
2022-12-23T07:00:42.086Z,1.00
2022-12-23T07:01:42.226Z,1.10
2022-12-23T07:02:42.156Z,1.10
2022-12-23T07:03:42.072Z,0.90
2022-12-23T07:04:41.987Z,0.90
2022-12-23T07:05:41.946Z,1.10
2022-12-23T07:06:41.955Z,0.90
2022-12-23T07:07:41.923Z,1.00
2022-12-23T07:08:41.913Z,1.10
2022-12-23T07:09:41.879Z,1.00
2022-12-23T07:10:41.961Z,1.00
2022-12-23T07:11:41.869Z,0.90
2022-12-23T07:12:46.087Z,0.90
2022-12-23T07:13:41.869Z,1.00
2022-12-23T07:14:41.851Z,0.90
2022-12-23T07:15:41.845Z,1.00
2022-12-23T07:16:41.940Z,0.90
2022-12-23T07:17:41.789Z,1.10
2022-12-23T07:18:41.833Z,0.90
2022-12-23T07:19:41.828Z,1.00
2022-12-23T07:20:41.783Z,1.10
2022-12-23T07:21:41.745Z,0.80
2022-12-23T07:22:41.789Z,0.90
2022-12-23T07:23:41.732Z,1.00
2022-12-23T07:24:41.838Z,1.20
2022-12-23T07:25:41.822Z,0.90
2022-12-23T07:26:41.750Z,1.20
2022-12-23T07:27:41.755Z,1.00
2022-12-23T07:28:41.698Z,1.00
2022-12-23T07:29:41.676Z,1.20
2022-12-23T07:31:02.891Z,1.30
2022-12-23T07:31:41.742Z,1.30
2022-12-23T07:32:41.662Z,1.30
2022-12-23T07:33:41.646Z,1.20
2022-12-23T07:34:41.632Z,1.30
2022-12-23T07:35:41.622Z,1.40
2022-12-23T07:36:41.584Z,1.00
2022-12-23T07:37:41.628Z,1.40
2022-12-23T07:38:41.599Z,1.10
2022-12-23T07:40:08.530Z,1.20
2022-12-23T07:40:41.567Z,1.00
2022-12-23T07:41:41.582Z,1.30
2022-12-23T07:42:46.511Z,1.30
2022-12-23T07:43:41.557Z,1.50
2022-12-23T07:44:41.552Z,1.30
2022-12-23T07:45:41.568Z,1.30
2022-12-23T07:46:41.573Z,1.20
2022-12-23T07:47:41.507Z,1.30
2022-12-23T07:49:50.958Z,1.10
2022-12-23T07:50:51.896Z,1.20
2022-12-23T07:51:51.944Z,1.20
2022-12-23T07:52:51.873Z,1.10
2022-12-23T07:53:51.904Z,1.40
2022-12-23T07:54:51.903Z,1.20
2022-12-23T07:55:56.383Z,1.20
2022-12-23T07:56:51.863Z,1.40
2022-12-23T07:57:51.888Z,1.10
2022-12-23T07:58:51.832Z,1.20
2022-12-23T07:59:52.100Z,1.10
2022-12-23T08:00:51.871Z,1.10
2022-12-23T08:01:52.054Z,1.10
2022-12-23T08:02:52.133Z,1.20
2022-12-23T08:03:51.886Z,1.40
2022-12-23T08:04:51.833Z,1.10
2022-12-23T08:05:51.764Z,1.30
2022-12-23T08:06:51.783Z,1.10
2022-12-23T08:07:51.761Z,1.40
2022-12-23T08:08:51.731Z,1.60
2022-12-23T08:09:51.973Z,1.30
2022-12-23T08:10:51.687Z,1.40
2022-12-23T08:11:51.751Z,2.10
2022-12-23T08:12:51.785Z,1.40
2022-12-23T08:13:58.673Z,1.70
2022-12-23T08:14:51.670Z,1.60
2022-12-23T08:15:51.704Z,1.80
2022-12-23T08:16:51.704Z,1.80
2022-12-23T08:17:51.652Z,1.90
2022-12-23T08:18:51.628Z,2.30
2022-12-23T08:21:52.271Z,1.70
2022-12-23T08:21:57.121Z,1.80
2022-12-23T08:22:57.073Z,1.80
2022-12-23T08:23:57.282Z,1.60
2022-12-23T08:24:57.038Z,1.70
2022-12-23T08:25:57.053Z,1.90
2022-12-23T08:26:57.041Z,1.90
2022-12-23T08:27:57.036Z,1.70
2022-12-23T08:28:57.032Z,1.60
2022-12-23T08:29:57.074Z,1.50
2022-12-23T08:30:57.022Z,1.90
2022-12-23T08:31:57.036Z,1.70
2022-12-23T08:32:56.977Z,2.00
2022-12-23T08:33:56.972Z,1.60
2022-12-23T08:34:56.963Z,2.00
2022-12-23T08:35:56.949Z,2.10
2022-12-23T08:36:56.929Z,2.10
2022-12-23T08:37:56.957Z,1.70
2022-12-23T08:38:56.895Z,1.50
2022-12-23T08:39:56.937Z,1.70
2022-12-23T08:40:56.873Z,1.70
2022-12-23T08:41:56.908Z,1.90
2022-12-23T08:42:56.899Z,1.70
2022-12-23T08:43:56.868Z,1.50
2022-12-23T08:44:56.864Z,1.70
2022-12-23T08:45:56.944Z,1.80
2022-12-23T08:46:56.828Z,2.20
2022-12-23T08:47:56.831Z,2.70
2022-12-23T08:48:56.811Z,2.50
2022-12-23T08:49:56.857Z,2.40
2022-12-23T08:51:18.809Z,2.00
2022-12-23T08:51:56.770Z,1.90
2022-12-23T08:52:56.763Z,2.10
2022-12-23T08:54:00.544Z,1.90
2022-12-23T08:54:56.758Z,2.00
2022-12-23T08:55:56.732Z,1.70
2022-12-23T08:56:56.747Z,2.20
2022-12-23T08:57:56.710Z,1.90
2022-12-23T08:58:56.770Z,1.70
2022-12-23T08:59:56.662Z,2.00
2022-12-23T09:00:56.685Z,1.90
2022-12-23T09:01:56.806Z,1.60
2022-12-23T09:02:56.859Z,1.70
2022-12-23T09:03:56.747Z,1.60
2022-12-23T09:04:56.662Z,1.90
2022-12-23T09:05:56.638Z,1.60
2022-12-23T09:06:56.617Z,1.90
2022-12-23T09:07:56.623Z,1.70
2022-12-23T09:08:56.637Z,1.90
2022-12-23T09:09:56.568Z,1.70
2022-12-23T09:10:56.612Z,1.40
2022-12-23T09:11:56.546Z,1.60
2022-12-23T09:12:58.081Z,1.90
2022-12-23T09:13:56.557Z,1.60
2022-12-23T09:14:56.533Z,1.70
2022-12-23T09:15:56.687Z,1.50
2022-12-23T09:16:56.551Z,1.70
2022-12-23T09:17:56.500Z,1.60
2022-12-23T09:18:56.505Z,1.80
2022-12-23T09:19:56.499Z,1.50
2022-12-23T09:20:56.505Z,1.60
2022-12-23T09:21:56.454Z,1.50
2022-12-23T09:22:56.513Z,1.60
2022-12-23T09:23:56.444Z,1.50
2022-12-23T09:24:59.967Z,1.40
2022-12-23T09:25:56.494Z,1.60
2022-12-23T09:26:56.417Z,1.50
2022-12-23T09:27:56.398Z,1.70
2022-12-23T09:28:56.427Z,1.70
2022-12-23T09:29:56.352Z,1.40
2022-12-23T09:30:56.428Z,1.30
2022-12-23T09:31:56.440Z,1.50
2022-12-23T09:32:56.384Z,1.50
2022-12-23T09:33:56.346Z,1.50
2022-12-23T09:34:56.345Z,1.70
2022-12-23T09:35:56.318Z,1.30
2022-12-23T09:36:56.335Z,1.60
2022-12-23T09:37:56.463Z,1.50
2022-12-23T09:38:56.299Z,1.90
2022-12-23T09:39:56.508Z,1.40
2022-12-23T09:40:56.276Z,1.40
2022-12-23T09:41:56.298Z,1.70
2022-12-23T09:42:56.324Z,1.50
2022-12-23T09:43:56.227Z,1.90
2022-12-23T09:44:56.275Z,1.50
2022-12-23T09:45:56.387Z,1.60
2022-12-23T09:46:56.284Z,1.50
2022-12-23T09:47:56.360Z,1.70
2022-12-23T09:48:56.257Z,2.00
2022-12-23T09:49:56.198Z,2.10
2022-12-23T09:50:56.182Z,1.80
2022-12-23T09:51:56.123Z,1.50
2022-12-23T09:52:56.149Z,1.60
2022-12-23T09:53:56.185Z,1.40
2022-12-23T09:54:56.123Z,1.60
2022-12-23T09:55:56.106Z,1.70
2022-12-23T09:56:56.143Z,1.60
2022-12-23T09:57:56.085Z,1.70
2022-12-23T09:58:56.191Z,2.10
2022-12-23T09:59:56.033Z,1.50
2022-12-23T10:00:56.053Z,1.60
2022-12-23T10:01:56.231Z,1.80
2022-12-23T10:02:56.261Z,1.70
2022-12-23T10:03:56.038Z,1.70
2022-12-23T10:04:56.043Z,1.40
2022-12-23T10:05:55.965Z,1.60
2022-12-23T10:06:59.358Z,1.80
2022-12-23T10:09:05.388Z,1.40
2022-12-23T10:10:06.773Z,1.60
2022-12-23T10:11:06.483Z,1.60
2022-12-23T10:12:06.458Z,1.60
2022-12-23T10:13:06.550Z,2.20
2022-12-23T10:14:06.499Z,1.70
2022-12-23T10:15:06.461Z,1.90
2022-12-23T10:16:06.529Z,2.00
2022-12-23T10:17:06.498Z,1.50
2022-12-23T10:18:06.314Z,2.00
2022-12-23T10:19:06.377Z,1.60
2022-12-23T10:20:06.334Z,1.70
2022-12-23T10:21:06.332Z,1.50
2022-12-23T10:22:06.371Z,1.80
2022-12-23T10:23:06.267Z,1.70
2022-12-23T10:24:06.317Z,1.90
2022-12-23T10:25:06.375Z,2.00
2022-12-23T10:26:06.256Z,2.00
2022-12-23T10:27:06.708Z,1.90
2022-12-23T10:28:06.306Z,1.90
2022-12-23T10:29:06.287Z,1.70
2022-12-23T10:30:33.681Z,1.80
2022-12-23T10:31:30.989Z,1.80
2022-12-23T10:32:06.258Z,1.90
2022-12-23T10:33:06.245Z,1.70
2022-12-23T10:34:06.293Z,1.90
2022-12-23T10:35:06.287Z,1.50
2022-12-23T10:37:35.037Z,2.10
2022-12-23T10:37:39.881Z,1.80
2022-12-23T10:38:39.854Z,1.70
2022-12-23T10:39:39.884Z,1.70
2022-12-23T10:40:39.801Z,1.60
2022-12-23T10:41:39.812Z,1.80
2022-12-23T10:42:39.797Z,1.70
2022-12-23T10:43:39.798Z,1.80
2022-12-23T10:44:39.785Z,1.80
2022-12-23T10:45:39.798Z,1.70
2022-12-23T10:46:39.783Z,2.10
2022-12-23T10:47:39.871Z,1.90
2022-12-23T10:48:39.747Z,1.70
2022-12-23T10:49:39.782Z,1.60
2022-12-23T10:50:39.695Z,1.70
2022-12-23T10:51:39.780Z,1.70
2022-12-23T10:52:39.677Z,2.10
2022-12-23T10:53:39.688Z,1.80
2022-12-23T10:54:39.677Z,2.00
2022-12-23T10:55:39.674Z,1.60
2022-12-23T10:56:39.667Z,1.50
2022-12-23T10:57:39.674Z,1.90
2022-12-23T10:58:39.696Z,1.70
2022-12-23T11:02:06.979Z,2.40
2022-12-23T11:02:13.019Z,2.80
2022-12-23T11:03:12.784Z,1.80
2022-12-23T11:04:12.836Z,2.00
2022-12-23T11:05:13.032Z,1.70
2022-12-23T11:06:12.691Z,1.90
2022-12-23T11:07:42.878Z,1.80
2022-12-23T11:08:12.188Z,1.60
2022-12-23T11:09:12.103Z,2.10
2022-12-23T11:10:12.055Z,1.80
2022-12-23T11:11:12.102Z,1.60
2022-12-23T11:12:11.940Z,1.70
2022-12-23T11:13:11.971Z,1.70
2022-12-23T11:15:21.414Z,1.60
2022-12-23T11:16:22.482Z,1.90
2022-12-23T11:17:22.439Z,2.00
2022-12-23T11:18:22.360Z,1.70
2022-12-23T11:19:22.338Z,2.00
2022-12-23T11:20:22.492Z,1.70
2022-12-23T11:21:22.451Z,1.60
2022-12-23T11:22:22.272Z,1.70
2022-12-23T11:23:22.673Z,2.20
2022-12-23T11:24:22.348Z,2.50
2022-12-23T11:25:22.287Z,2.40
2022-12-23T11:26:23.189Z,2.30
2022-12-23T11:27:22.349Z,2.20
2022-12-23T11:28:22.301Z,2.40
2022-12-23T11:29:22.355Z,2.00
2022-12-23T11:30:22.324Z,2.10
2022-12-23T11:31:22.316Z,1.90
2022-12-23T11:32:22.382Z,2.20
2022-12-23T11:33:22.560Z,2.00
2022-12-23T11:34:22.172Z,1.90
2022-12-23T11:35:22.238Z,2.10
2022-12-23T11:36:22.151Z,1.90
2022-12-23T11:37:22.210Z,1.90
2022-12-23T11:38:22.101Z,1.90
2022-12-23T11:39:22.251Z,1.90
2022-12-23T11:40:22.113Z,1.90
2022-12-23T11:41:22.146Z,2.00
2022-12-23T11:42:22.168Z,1.90
2022-12-23T11:43:22.113Z,1.80
2022-12-23T11:44:22.068Z,1.80
2022-12-23T11:45:22.081Z,1.90
2022-12-23T11:46:22.154Z,1.70
2022-12-23T11:47:22.093Z,1.80
2022-12-23T11:48:22.022Z,1.90
2022-12-23T11:49:22.085Z,1.80
2022-12-23T11:50:21.975Z,2.00
2022-12-23T11:51:28.503Z,2.10
2022-12-23T11:52:22.003Z,2.20
2022-12-23T11:53:21.972Z,2.00
2022-12-23T11:54:22.181Z,1.80
2022-12-23T11:55:21.975Z,2.10
2022-12-23T11:56:22.492Z,1.70
2022-12-23T11:57:21.956Z,1.90
2022-12-23T11:58:21.923Z,1.90
2022-12-23T11:59:21.901Z,1.80
2022-12-23T12:00:21.895Z,1.90
2022-12-23T12:01:21.900Z,2.10
2022-12-23T12:02:21.916Z,1.70
2022-12-23T12:03:21.932Z,1.90
2022-12-23T12:04:21.851Z,1.80
2022-12-23T12:05:21.849Z,1.70
2022-12-23T12:06:21.807Z,2.00
2022-12-23T12:07:21.860Z,2.40
2022-12-23T12:08:21.991Z,2.40
2022-12-23T12:12:00.891Z,1.90
2022-12-23T12:12:05.744Z,2.10
2022-12-23T12:13:05.762Z,2.30
2022-12-23T12:14:05.718Z,2.30
2022-12-23T12:15:06.132Z,1.80
2022-12-23T12:16:05.718Z,1.80
2022-12-23T12:17:05.823Z,1.80
2022-12-23T12:18:05.658Z,2.10
2022-12-23T12:19:05.716Z,1.80
2022-12-23T12:20:05.723Z,1.90
2022-12-23T12:21:05.768Z,2.10
2022-12-23T12:22:05.697Z,1.70
2022-12-23T12:23:05.827Z,2.10
2022-12-23T12:24:18.298Z,1.70
2022-12-23T12:25:05.598Z,1.90
2022-12-23T12:26:05.597Z,1.90
2022-12-23T12:27:06.602Z,1.90
2022-12-23T12:28:05.539Z,1.70
2022-12-23T12:29:05.659Z,2.00
2022-12-23T12:30:08.713Z,1.90
2022-12-23T12:31:05.873Z,1.80
2022-12-23T12:32:05.570Z,1.70
2022-12-23T12:33:05.546Z,1.80
2022-12-23T12:34:05.565Z,1.60
2022-12-23T12:35:05.533Z,2.20
2022-12-23T12:36:05.835Z,1.60
2022-12-23T12:37:05.501Z,1.80
2022-12-23T12:38:05.413Z,1.70
2022-12-23T12:39:05.497Z,1.60
2022-12-23T12:40:05.457Z,1.50
2022-12-23T12:41:05.450Z,1.60
2022-12-23T12:42:06.090Z,1.60
2022-12-23T12:43:05.406Z,2.10
2022-12-23T12:44:05.420Z,2.10
2022-12-23T12:45:05.421Z,1.90
2022-12-23T12:46:05.467Z,1.70
2022-12-23T12:47:28.068Z,1.60
2022-12-23T12:48:16.022Z,2.30
2022-12-23T12:49:05.541Z,2.00
2022-12-23T12:50:05.488Z,2.00
2022-12-23T12:51:05.338Z,2.30
2022-12-23T12:52:05.365Z,2.20
2022-12-23T12:53:05.315Z,2.30
2022-12-23T12:54:20.117Z,2.20
2022-12-23T12:55:05.275Z,2.00
2022-12-23T12:56:33.848Z,2.10
2022-12-23T12:57:05.307Z,2.20
2022-12-23T12:58:33.857Z,2.40
2022-12-23T12:59:05.263Z,2.10
2022-12-23T13:00:06.697Z,2.20
2022-12-23T13:01:05.217Z,2.10
2022-12-23T13:02:05.414Z,2.20
2022-12-23T13:03:05.330Z,2.00
2022-12-23T13:04:05.286Z,2.60
2022-12-23T13:05:05.134Z,1.70
2022-12-23T13:06:05.195Z,1.70
2022-12-23T13:07:05.487Z,1.80
2022-12-23T13:08:05.168Z,1.70
2022-12-23T13:09:05.173Z,2.40
2022-12-23T13:10:05.347Z,1.60
2022-12-23T13:11:05.112Z,1.40
2022-12-23T13:12:05.180Z,1.60
2022-12-23T13:13:05.089Z,1.70
2022-12-23T13:14:05.128Z,1.90
2022-12-23T13:15:05.129Z,1.70
2022-12-23T13:16:05.151Z,1.70
2022-12-23T13:17:05.221Z,1.80
2022-12-23T13:18:05.047Z,1.80
2022-12-23T13:19:05.087Z,1.70
2022-12-23T13:20:05.160Z,1.50
2022-12-23T13:21:05.033Z,1.60
2022-12-23T13:22:04.995Z,1.90
2022-12-23T13:23:33.839Z,1.50
2022-12-23T13:24:05.005Z,2.30
2022-12-23T13:25:05.032Z,1.60
2022-12-23T13:26:04.989Z,2.10
2022-12-23T13:27:04.924Z,1.60
2022-12-23T13:28:05.045Z,1.90
2022-12-23T13:29:04.997Z,2.20
2022-12-23T13:30:05.064Z,2.30