createdAt,value
2022-12-31T00:00:41.098Z,96348.50
2022-12-31T00:03:10.703Z,96346.53
2022-12-31T00:05:38.841Z,96343.31
2022-12-31T00:08:08.301Z,96345.19
2022-12-31T00:10:41.275Z,96347.38
2022-12-31T00:13:09.939Z,96354.81
2022-12-31T00:15:39.389Z,96355.97
2022-12-31T00:18:13.302Z,96361.38
2022-12-31T00:20:42.549Z,96360.34
2022-12-31T00:23:17.052Z,96371.59
2022-12-31T00:25:45.178Z,96375.38
2022-12-31T00:28:13.267Z,96379.88
2022-12-31T00:30:41.296Z,96382.53
2022-12-31T00:33:11.641Z,96386.31
2022-12-31T00:35:39.664Z,96386.66
2022-12-31T00:38:07.655Z,96385.41
2022-12-31T00:40:36.998Z,96389.31
2022-12-31T00:43:09.608Z,96391.13
2022-12-31T00:45:37.612Z,96394.81
2022-12-31T00:48:06.448Z,96397.13
2022-12-31T00:50:34.446Z,96399.84
2022-12-31T00:53:02.506Z,96403.88
2022-12-31T00:55:32.239Z,96411.47
2022-12-31T00:58:02.951Z,96407.66
2022-12-31T01:00:31.099Z,96411.47
2022-12-31T01:02:59.315Z,96413.53
2022-12-31T01:05:27.472Z,96409.84
2022-12-31T01:07:55.596Z,96413.06
2022-12-31T01:10:37.624Z,96415.69
2022-12-31T01:13:06.977Z,96421.91
2022-12-31T01:15:36.235Z,96434.56
2022-12-31T01:18:05.667Z,96441.47
2022-12-31T01:20:37.701Z,96454.47
2022-12-31T01:23:06.120Z,96449.84
2022-12-31T01:25:37.228Z,96459.53
2022-12-31T01:28:07.444Z,96464.59
2022-12-31T01:30:39.143Z,96457.09
2022-12-31T01:33:07.251Z,96471.03
2022-12-31T01:35:36.292Z,96468.25
2022-12-31T01:38:04.328Z,96467.69
2022-12-31T01:40:37.308Z,96474.44
2022-12-31T01:43:17.478Z,96481.38
2022-12-31T01:45:49.093Z,96479.75
2022-12-31T01:48:25.989Z,96481.13
2022-12-31T01:50:55.608Z,96477.09
2022-12-31T01:53:23.815Z,96479.50
2022-12-31T01:55:57.569Z,96487.34
2022-12-31T01:58:31.208Z,96477.59
2022-12-31T02:01:00.099Z,96479.06
2022-12-31T02:03:29.831Z,96476.44
2022-12-31T02:06:05.367Z,96480.09
2022-12-31T02:08:39.925Z,96489.28
2022-12-31T02:11:26.793Z,96484.72
2022-12-31T02:14:05.329Z,96488.97
2022-12-31T02:16:46.998Z,96489.50
2022-12-31T02:19:54.263Z,96486.66
2022-12-31T02:22:39.294Z,96500.31
2022-12-31T02:25:33.033Z,96494.13
2022-12-31T02:28:20.866Z,96494.69
2022-12-31T02:30:57.019Z,96494.81
2022-12-31T02:33:32.907Z,96499.06
2022-12-31T02:36:07.607Z,96500.91
2022-12-31T02:38:41.481Z,96509.66
2022-12-31T02:41:34.088Z,96495.97
2022-12-31T02:44:02.310Z,96491.47
2022-12-31T02:46:42.301Z,96495.97
2022-12-31T02:49:17.491Z,96503.91
2022-12-31T02:51:55.183Z,96507.69
2022-12-31T02:54:34.885Z,96511.34
2022-12-31T02:57:12.835Z,96500.56
2022-12-31T03:00:09.483Z,96504.94
2022-12-31T03:02:43.001Z,96493.75
2022-12-31T03:05:12.678Z,96503.56
2022-12-31T03:07:42.652Z,96502.53
2022-12-31T03:10:11.436Z,96483.78
2022-12-31T03:12:47.937Z,96491.94
2022-12-31T03:15:21.428Z,96489.19
2022-12-31T03:17:58.591Z,96498.50
2022-12-31T03:20:48.695Z,96489.97
2022-12-31T03:23:23.171Z,96495.03
2022-12-31T03:25:50.503Z,96504.84
2022-12-31T03:28:21.302Z,96496.19
2022-12-31T03:30:52.541Z,96498.16
2022-12-31T03:33:23.603Z,96509.53
2022-12-31T03:35:52.996Z,96519.09
2022-12-31T03:38:21.356Z,96509.28
2022-12-31T03:40:52.831Z,96509.06
2022-12-31T03:43:21.605Z,96502.63
2022-12-31T03:45:51.588Z,96508.28
2022-12-31T03:48:22.640Z,96505.63
2022-12-31T03:50:51.400Z,96513.34
2022-12-31T03:53:19.729Z,96510.22
2022-12-31T03:55:52.831Z,96509.97
2022-12-31T03:58:20.906Z,96515.03
2022-12-31T04:00:48.992Z,96511.13
2022-12-31T04:03:17.220Z,96515.28
2022-12-31T04:05:52.441Z,96511.94
2022-12-31T04:08:20.461Z,96508.84
2022-12-31T04:10:48.516Z,96506.66
2022-12-31T04:13:16.490Z,96504.56
2022-12-31T04:15:44.487Z,96506.44
2022-12-31T04:18:13.253Z,96499.75
2022-12-31T04:20:41.398Z,96513.19
2022-12-31T04:23:10.960Z,96505.72
2022-12-31T04:25:38.985Z,96501.59
2022-12-31T04:28:06.955Z,96509.66
2022-12-31T04:30:35.234Z,96511.03
2022-12-31T04:33:03.245Z,96504.59
2022-12-31T04:35:31.437Z,96523.44
2022-12-31T04:37:59.466Z,96520.81
2022-12-31T04:40:28.836Z,96531.63
2022-12-31T04:42:56.868Z,96531.38
2022-12-31T04:45:24.866Z,96530.13
2022-12-31T04:47:52.905Z,96540.25
2022-12-31T04:50:20.922Z,96532.06
2022-12-31T04:52:49.500Z,96537.50
2022-12-31T04:55:17.761Z,96538.28
2022-12-31T04:57:47.489Z,96551.06
2022-12-31T05:00:16.331Z,96552.94
2022-12-31T05:02:44.425Z,96547.94
2022-12-31T05:05:12.521Z,96550.34
2022-12-31T05:07:40.834Z,96561.84
2022-12-31T05:10:12.716Z,96569.56
2022-12-31T05:12:40.873Z,96570.25
2022-12-31T05:15:11.123Z,96563.34
2022-12-31T05:17:39.333Z,96568.31
2022-12-31T05:20:08.820Z,96570.63
2022-12-31T05:22:36.786Z,96559.06
2022-12-31T05:25:05.737Z,96565.63
2022-12-31T05:27:34.509Z,96577.03
2022-12-31T05:30:02.537Z,96570.34
2022-12-31T05:32:31.953Z,96563.09
2022-12-31T05:35:00.575Z,96565.06
2022-12-31T05:37:30.430Z,96562.94
2022-12-31T05:39:59.079Z,96563.41
2022-12-31T05:42:28.029Z,96557.31
2022-12-31T05:44:56.054Z,96564.31
2022-12-31T05:47:24.218Z,96560.50
2022-12-31T05:49:53.837Z,96571.22
2022-12-31T05:52:22.384Z,96573.50
2022-12-31T05:54:50.420Z,96567.56
2022-12-31T05:57:18.473Z,96581.13
2022-12-31T05:59:46.464Z,96580.66
2022-12-31T06:02:14.548Z,96588.94
2022-12-31T06:04:42.570Z,96589.88
2022-12-31T06:07:12.045Z,96595.88
2022-12-31T06:09:40.095Z,96595.41
2022-12-31T06:12:08.689Z,96599.91
2022-12-31T06:14:42.250Z,96604.41
2022-12-31T06:17:13.587Z,96602.91
2022-12-31T06:19:43.044Z,96603.72
2022-12-31T06:22:17.111Z,96600.63
2022-12-31T06:24:45.201Z,96589.22
2022-12-31T06:27:13.506Z,96587.97
2022-12-31T06:29:41.790Z,96599.13
2022-12-31T06:32:09.832Z,96605.09
2022-12-31T06:34:37.922Z,96613.59
2022-12-31T06:37:05.988Z,96601.63
2022-12-31T06:39:35.321Z,96603.88
2022-12-31T06:42:03.356Z,96602.25
2022-12-31T06:44:31.418Z,96593.91
2022-12-31T06:46:59.445Z,96589.41
2022-12-31T06:49:27.485Z,96593.00
2022-12-31T06:51:55.542Z,96573.53
2022-12-31T06:54:23.572Z,96578.38
2022-12-31T06:56:53.857Z,96578.97
2022-12-31T06:59:28.319Z,96586.09
2022-12-31T07:02:28.810Z,96583.81
2022-12-31T07:05:22.325Z,96581.63
2022-12-31T07:08:03.013Z,96575.66
2022-12-31T07:10:44.366Z,96580.94
2022-12-31T07:13:32.713Z,96589.22
2022-12-31T07:16:19.130Z,96590.97
2022-12-31T07:18:54.079Z,96601.91
2022-12-31T07:21:32.804Z,96602.69
2022-12-31T07:24:01.606Z,96611.00
2022-12-31T07:26:52.607Z,96619.06
2022-12-31T07:29:42.536Z,96627.13
2022-12-31T07:32:28.339Z,96623.78
2022-12-31T07:35:05.424Z,96628.25
2022-12-31T07:37:43.438Z,96621.22
2022-12-31T07:40:19.453Z,96636.31
2022-12-31T07:43:06.320Z,96631.59
2022-12-31T07:45:46.583Z,96624.97
2022-12-31T07:48:24.814Z,96618.66
2022-12-31T07:50:55.901Z,96613.00
2022-12-31T07:53:25.544Z,96620.06
2022-12-31T07:55:57.425Z,96632.00
2022-12-31T07:58:34.075Z,96628.09
2022-12-31T08:01:05.243Z,96629.91
2022-12-31T08:03:54.637Z,96632.25
2022-12-31T08:06:34.857Z,96636.75
2022-12-31T08:09:11.251Z,96632.16
2022-12-31T08:11:49.178Z,96646.97
2022-12-31T08:14:19.358Z,96652.75
2022-12-31T08:16:49.789Z,96646.13
2022-12-31T08:19:25.807Z,96656.63
2022-12-31T08:22:13.727Z,96658.19
2022-12-31T08:24:56.781Z,96653.75
2022-12-31T08:27:33.452Z,96656.41
2022-12-31T08:30:09.920Z,96655.03
2022-12-31T08:32:47.496Z,96655.72
2022-12-31T08:35:30.841Z,96652.63
2022-12-31T08:38:11.592Z,96667.69
2022-12-31T08:40:52.381Z,96671.16
2022-12-31T08:43:39.749Z,96683.84
2022-12-31T08:46:18.614Z,96688.00
2022-12-31T08:48:48.803Z,96698.38
2022-12-31T08:51:21.828Z,96689.13
2022-12-31T08:53:51.356Z,96705.03
2022-12-31T08:56:30.262Z,96697.31
2022-12-31T08:59:22.027Z,96703.06
2022-12-31T09:02:18.580Z,96708.63
2022-12-31T09:05:02.860Z,96701.34
2022-12-31T09:07:37.175Z,96706.41
2022-12-31T09:10:18.334Z,96706.63
2022-12-31T09:12:58.565Z,96707.31
2022-12-31T09:15:34.863Z,96707.16
2022-12-31T09:18:03.679Z,96708.53
2022-12-31T09:20:44.483Z,96707.56
2022-12-31T09:23:14.245Z,96706.94
2022-12-31T09:25:55.500Z,96707.59
2022-12-31T09:28:39.971Z,96714.13
2022-12-31T09:31:16.547Z,96719.56
2022-12-31T09:33:52.778Z,96720.03
2022-12-31T09:36:30.717Z,96722.69
2022-12-31T09:39:08.035Z,96735.09
2022-12-31T09:42:41.795Z,96728.06
2022-12-31T09:45:44.786Z,96732.75
2022-12-31T09:49:03.402Z,96740.56
2022-12-31T09:51:37.567Z,96729.56
2022-12-31T09:54:47.325Z,96741.75
2022-12-31T09:57:39.115Z,96724.47
2022-12-31T10:00:16.867Z,96727.59
2022-12-31T10:03:17.846Z,96730.34
2022-12-31T10:06:00.558Z,96738.38
2022-12-31T10:08:50.767Z,96738.47
2022-12-31T10:11:30.243Z,96735.97
2022-12-31T10:14:19.466Z,96725.31
2022-12-31T10:17:09.316Z,96724.84
2022-12-31T10:20:16.678Z,96726.63
2022-12-31T10:23:03.463Z,96729.50
2022-12-31T10:26:06.855Z,96719.94
2022-12-31T10:28:53.326Z,96732.81
2022-12-31T10:31:40.611Z,96727.81
2022-12-31T10:34:18.306Z,96728.03
2022-12-31T10:37:04.560Z,96724.72
2022-12-31T10:39:50.275Z,96702.56
2022-12-31T10:42:58.346Z,96698.44
2022-12-31T10:45:59.077Z,96706.25
2022-12-31T10:49:04.324Z,96696.75
2022-12-31T10:52:10.530Z,96695.09
2022-12-31T10:55:25.380Z,96683.03
2022-12-31T10:58:38.002Z,96694.28
2022-12-31T11:01:14.378Z,96701.53
2022-12-31T11:04:25.288Z,96688.41
2022-12-31T11:07:22.452Z,96699.34
2022-12-31T11:10:35.823Z,96686.47
2022-12-31T11:14:09.273Z,96682.75
2022-12-31T11:16:57.002Z,96685.19
2022-12-31T11:19:37.177Z,96692.63
2022-12-31T11:22:32.476Z,96697.50
2022-12-31T11:25:18.553Z,96687.41
2022-12-31T11:28:07.283Z,96676.50
2022-12-31T11:30:52.279Z,96680.03
2022-12-31T11:33:50.170Z,96673.59
2022-12-31T11:36:29.566Z,96669.44
2022-12-31T11:39:30.714Z,96663.81
2022-12-31T11:42:11.967Z,96665.91
2022-12-31T11:44:50.770Z,96662.53
2022-12-31T11:48:28.545Z,96656.53
2022-12-31T11:50:50.961Z,96657.09
2022-12-31T11:53:57.626Z,96645.22
2022-12-31T11:56:31.039Z,96652.75
2022-12-31T11:59:03.640Z,96652.38
2022-12-31T12:01:52.466Z,96650.00
2022-12-31T12:04:21.886Z,96641.75
2022-12-31T12:06:49.917Z,96640.69
2022-12-31T12:09:28.397Z,96638.59
2022-12-31T12:12:01.360Z,96636.41
2022-12-31T12:14:35.153Z,96640.41
2022-12-31T12:17:07.523Z,96641.28
2022-12-31T12:19:45.349Z,96635.88
2022-12-31T12:22:20.036Z,96637.75
2022-12-31T12:25:03.443Z,96637.50
2022-12-31T12:27:34.650Z,96633.41
2022-12-31T12:30:12.516Z,96636.94
2022-12-31T12:32:40.513Z,96627.03
2022-12-31T12:35:20.717Z,96634.75
2022-12-31T12:37:59.004Z,96633.09
2022-12-31T12:40:33.331Z,96630.50
2022-12-31T12:43:03.395Z,96633.13
2022-12-31T12:45:48.997Z,96625.63
2022-12-31T12:48:28.689Z,96628.75
2022-12-31T12:50:58.836Z,96628.88
2022-12-31T12:53:43.465Z,96632.56
2022-12-31T12:56:27.465Z,96627.56
2022-12-31T12:59:19.491Z,96630.25
2022-12-31T13:01:57.773Z,96629.13
2022-12-31T13:04:55.424Z,96629.38
2022-12-31T13:07:47.743Z,96636.28
2022-12-31T13:10:30.307Z,96634.13
2022-12-31T13:13:27.581Z,96626.13
2022-12-31T13:16:05.628Z,96629.03
2022-12-31T13:18:48.129Z,96608.84
2022-12-31T13:21:42.625Z,96611.44
2022-12-31T13:24:25.313Z,96622.63
2022-12-31T13:27:03.637Z,96611.13
2022-12-31T13:29:35.946Z,96620.13
2022-12-31T13:32:08.715Z,96612.78
2022-12-31T13:34:41.537Z,96609.84
2022-12-31T13:37:26.551Z,96598.13
2022-12-31T13:40:03.778Z,96605.25
2022-12-31T13:42:43.309Z,96605.53
2022-12-31T13:45:17.543Z,96602.56
2022-12-31T13:47:49.324Z,96602.03
2022-12-31T13:50:27.662Z,96591.31
2022-12-31T13:53:01.098Z,96605.72
2022-12-31T13:55:38.088Z,96600.28
2022-12-31T13:58:22.591Z,96599.00
2022-12-31T14:00:57.103Z,96600.38
2022-12-31T14:03:36.071Z,96603.25
2022-12-31T14:06:12.446Z,96592.56
2022-12-31T14:08:41.207Z,96602.94
2022-12-31T14:11:21.843Z,96602.47
2022-12-31T14:14:07.794Z,96605.66
2022-12-31T14:16:49.147Z,96604.03
2022-12-31T14:19:35.277Z,96604.00
2022-12-31T14:22:14.580Z,96610.34
2022-12-31T14:24:46.932Z,96607.09
2022-12-31T14:27:22.848Z,96614.59
2022-12-31T14:29:56.220Z,96614.28
2022-12-31T14:32:56.494Z,96612.63
2022-12-31T14:35:40.044Z,96615.00
2022-12-31T14:38:18.671Z,96612.50
2022-12-31T14:41:01.603Z,96620.56
2022-12-31T14:43:43.430Z,96619.69
2022-12-31T14:46:24.115Z,96615.91
2022-12-31T14:49:03.596Z,96611.63
2022-12-31T14:51:32.494Z,96613.72
2022-12-31T14:54:00.553Z,96620.09
2022-12-31T14:56:33.752Z,96625.34
2022-12-31T14:59:04.604Z,96621.66
2022-12-31T15:01:33.382Z,96627.94
2022-12-31T15:04:01.474Z,96627.41
2022-12-31T15:06:42.760Z,96630.31
2022-12-31T15:09:28.758Z,96635.00
2022-12-31T15:12:22.976Z,96639.78
2022-12-31T15:15:36.431Z,96633.06
2022-12-31T15:18:32.621Z,96637.03
2022-12-31T15:21:35.456Z,96636.09
2022-12-31T15:24:13.972Z,96636.09
2022-12-31T15:26:50.822Z,96630.53
2022-12-31T15:29:29.788Z,96629.66
2022-12-31T15:32:03.627Z,96626.13
2022-12-31T15:34:35.273Z,96628.72
2022-12-31T15:37:06.495Z,96636.13
2022-12-31T15:39:44.400Z,96624.38
2022-12-31T15:42:45.858Z,96625.84
2022-12-31T15:45:25.487Z,96638.31
2022-12-31T15:48:00.135Z,96643.91
2022-12-31T15:50:30.150Z,96639.13
2022-12-31T15:53:01.779Z,96640.91
2022-12-31T15:55:38.309Z,96662.16
2022-12-31T15:58:12.216Z,96664.81
2022-12-31T16:00:58.265Z,96656.59
2022-12-31T16:03:30.950Z,96656.13
2022-12-31T16:06:03.243Z,96653.47
2022-12-31T16:08:34.822Z,96664.31
2022-12-31T16:11:06.045Z,96658.94
2022-12-31T16:13:39.758Z,96670.03
2022-12-31T16:16:23.546Z,96660.78
2022-12-31T16:18:53.987Z,96661.78
2022-12-31T16:21:30.061Z,96669.16
2022-12-31T16:24:00.377Z,96674.38
2022-12-31T16:26:35.045Z,96674.59
2022-12-31T16:29:05.168Z,96672.19
2022-12-31T16:31:33.340Z,96677.19
2022-12-31T16:34:08.272Z,96675.81
2022-12-31T16:36:36.527Z,96674.34
2022-12-31T16:39:26.666Z,96674.81
2022-12-31T16:42:09.488Z,96673.13
2022-12-31T16:44:37.648Z,96668.06
2022-12-31T16:47:09.801Z,96663.56
2022-12-31T16:49:40.688Z,96665.41
2022-12-31T16:52:25.681Z,96667.84
2022-12-31T16:54:55.237Z,96659.53
2022-12-31T16:57:26.631Z,96659.28
2022-12-31T16:59:58.486Z,96664.75
2022-12-31T17:02:34.762Z,96669.75
2022-12-31T17:05:04.478Z,96673.47
2022-12-31T17:07:43.227Z,96672.28
2022-12-31T17:10:22.485Z,96683.06
2022-12-31T17:15:45.950Z,96696.25
2022-12-31T17:18:19.929Z,96695.91
2022-12-31T17:20:51.319Z,96691.63
2022-12-31T17:23:27.541Z,96700.09
2022-12-31T17:26:00.760Z,96694.78
2022-12-31T17:28:39.344Z,96689.13
2022-12-31T17:31:33.294Z,96688.44
2022-12-31T17:34:30.507Z,96694.13
2022-12-31T17:37:18.652Z,96690.69
2022-12-31T17:39:52.639Z,96683.97
2022-12-31T17:42:32.406Z,96702.31
2022-12-31T17:45:03.916Z,96688.81
2022-12-31T17:47:38.089Z,96689.03
2022-12-31T17:50:21.345Z,96694.56
2022-12-31T17:52:50.951Z,96697.22
2022-12-31T17:55:19.075Z,96695.41
2022-12-31T17:57:52.260Z,96700.94
2022-12-31T18:00:22.814Z,96694.03
2022-12-31T18:02:50.873Z,96695.78
2022-12-31T18:05:21.789Z,96690.03
2022-12-31T18:07:51.615Z,96688.97
2022-12-31T18:10:23.151Z,96692.13
2022-12-31T18:12:51.412Z,96687.28
2022-12-31T18:15:22.790Z,96692.34
2022-12-31T18:17:51.136Z,96689.84
2022-12-31T18:20:19.549Z,96683.25
2022-12-31T18:22:47.844Z,96692.47
2022-12-31T18:25:20.358Z,96694.78
2022-12-31T18:27:48.818Z,96692.59
2022-12-31T18:30:17.654Z,96697.09
2022-12-31T18:32:47.132Z,96703.22
2022-12-31T18:35:40.651Z,96698.13
2022-12-31T18:38:12.032Z,96708.50
2022-12-31T18:40:46.354Z,96716.34
2022-12-31T18:43:17.464Z,96718.41
2022-12-31T18:45:46.159Z,96719.25
2022-12-31T18:48:14.296Z,96717.72
2022-12-31T18:50:42.841Z,96717.28
2022-12-31T18:53:18.291Z,96726.50
2022-12-31T18:55:50.385Z,96723.75
2022-12-31T18:58:18.393Z,96725.81
2022-12-31T19:00:47.850Z,96722.13
2022-12-31T19:03:18.223Z,96725.03
2022-12-31T19:05:49.558Z,96726.84
2022-12-31T19:08:17.771Z,96729.72
2022-12-31T19:10:47.858Z,96723.59
2022-12-31T19:13:18.983Z,96722.81
2022-12-31T19:15:49.140Z,96732.72
2022-12-31T19:18:17.637Z,96733.66
2022-12-31T19:20:46.087Z,96733.66
2022-12-31T19:23:17.779Z,96730.06
2022-12-31T19:25:49.301Z,96726.38
2022-12-31T19:28:19.779Z,96729.75
2022-12-31T19:30:47.954Z,96738.47
2022-12-31T19:33:18.311Z,96724.22
2022-12-31T19:35:46.784Z,96741.13
2022-12-31T19:38:20.839Z,96743.00
2022-12-31T19:40:51.178Z,96743.22
2022-12-31T19:43:22.427Z,96739.06
2022-12-31T19:45:51.863Z,96740.56
2022-12-31T19:48:28.573Z,96746.66
2022-12-31T19:51:00.470Z,96746.31
2022-12-31T19:53:29.502Z,96748.41
2022-12-31T19:55:58.857Z,96748.84
2022-12-31T19:58:27.882Z,96748.41
2022-12-31T20:01:02.250Z,96740.91
2022-12-31T20:03:33.235Z,96740.69
2022-12-31T20:06:10.466Z,96747.91
2022-12-31T20:08:43.278Z,96742.16
2022-12-31T20:11:15.291Z,96738.38
2022-12-31T20:13:44.167Z,96740.78
2022-12-31T20:16:15.570Z,96739.06
2022-12-31T20:18:45.263Z,96743.44
2022-12-31T20:21:17.789Z,96739.31
2022-12-31T20:23:47.281Z,96746.78
2022-12-31T20:26:17.185Z,96746.66
2022-12-31T20:28:45.595Z,96753.34
2022-12-31T20:31:16.809Z,96749.09
2022-12-31T20:33:45.677Z,96750.13
2022-12-31T20:36:16.950Z,96750.81
2022-12-31T20:38:45.589Z,96740.88
2022-12-31T20:41:17.887Z,96751.47
2022-12-31T20:43:46.831Z,96755.16
2022-12-31T20:46:18.720Z,96748.25
2022-12-31T20:48:48.692Z,96745.25
2022-12-31T20:51:18.242Z,96752.63
2022-12-31T20:53:48.667Z,96747.09
2022-12-31T20:56:18.836Z,96753.19
2022-12-31T20:58:46.963Z,96752.63
2022-12-31T21:01:17.306Z,96751.59
2022-12-31T21:04:05.829Z,96752.75
2022-12-31T21:06:35.837Z,96755.16
2022-12-31T21:09:06.591Z,96757.00
2022-12-31T21:11:53.875Z,96760.31
2022-12-31T21:14:22.106Z,96760.31
2022-12-31T21:16:50.264Z,96760.91
2022-12-31T21:19:18.333Z,96756.66
2022-12-31T21:21:48.055Z,96760.78
2022-12-31T21:24:20.340Z,96766.66
2022-12-31T21:26:55.344Z,96765.25
2022-12-31T21:29:23.793Z,96769.28
2022-12-31T21:31:51.785Z,96775.63
2022-12-31T21:34:19.808Z,96771.81
2022-12-31T21:36:47.795Z,96779.66
2022-12-31T21:39:15.943Z,96782.84
2022-12-31T21:41:52.962Z,96772.66
2022-12-31T21:44:24.925Z,96772.16
2022-12-31T21:47:34.419Z,96773.88
2022-12-31T21:49:45.937Z,96780.91
2022-12-31T21:52:26.961Z,96776.31
2022-12-31T21:55:12.876Z,96778.16
2022-12-31T21:58:15.438Z,96781.69
2022-12-31T22:00:49.024Z,96781.13
2022-12-31T22:03:27.505Z,96794.59
2022-12-31T22:05:59.952Z,96790.09
2022-12-31T22:08:30.079Z,96793.63
2022-12-31T22:10:58.550Z,96791.41
2022-12-31T22:13:26.587Z,96789.81
2022-12-31T22:16:04.220Z,96791.19
2022-12-31T22:18:35.270Z,96787.50
2022-12-31T22:21:05.784Z,96787.72
2022-12-31T22:23:35.581Z,96791.84
2022-12-31T22:26:04.603Z,96795.53
2022-12-31T22:28:38.780Z,96796.19
2022-12-31T22:31:09.895Z,96802.81
2022-12-31T22:33:37.910Z,96806.84
2022-12-31T22:36:08.735Z,96807.16
2022-12-31T22:38:37.299Z,96811.28
2022-12-31T22:41:08.531Z,96814.50
2022-12-31T22:43:39.428Z,96820.50
2022-12-31T22:46:11.508Z,96819.69
2022-12-31T22:48:40.208Z,96821.19
2022-12-31T22:51:09.039Z,96825.47
2022-12-31T22:53:38.438Z,96829.84
2022-12-31T22:56:07.864Z,96820.66
2022-12-31T22:58:36.552Z,96829.28
2022-12-31T23:01:06.854Z,96829.38
2022-12-31T23:03:36.310Z,96831.31
2022-12-31T23:06:04.541Z,96832.47
2022-12-31T23:08:32.529Z,96843.78
2022-12-31T23:11:00.028Z,96838.53
2022-12-31T23:13:50.594Z,96843.53
2022-12-31T23:16:37.140Z,96843.03
2022-12-31T23:19:25.016Z,96841.50
2022-12-31T23:22:11.179Z,96838.41
2022-12-31T23:24:39.738Z,96833.56
2022-12-31T23:27:09.211Z,96834.38
2022-12-31T23:29:45.948Z,96833.34
2022-12-31T23:32:16.093Z,96837.03
2022-12-31T23:34:46.984Z,96840.25
2022-12-31T23:37:15.690Z,96833.63
2022-12-31T23:39:43.719Z,96843.91
2022-12-31T23:42:11.754Z,96843.13
2022-12-31T23:44:39.887Z,96841.75
2022-12-31T23:47:07.937Z,96843.34
2022-12-31T23:49:36.169Z,96847.81
2022-12-31T23:52:05.721Z,96850.69
2022-12-31T23:54:34.973Z,96848.72
2022-12-31T23:57:03.027Z,96845.63
2022-12-31T23:59:31.025Z,96840.53
