createdAt,value
2022-12-17T00:00:09.905Z,-6.70
2022-12-17T00:02:55.784Z,-6.70
2022-12-17T00:05:41.826Z,-6.60
2022-12-17T00:08:28.176Z,-6.50
2022-12-17T00:11:16.563Z,-6.80
2022-12-17T00:13:58.533Z,-6.70
2022-12-17T00:16:45.549Z,-6.80
2022-12-17T00:19:31.190Z,-6.70
2022-12-17T00:22:16.530Z,-6.60
2022-12-17T00:25:02.105Z,-6.50
2022-12-17T00:27:47.567Z,-6.40
2022-12-17T00:30:33.004Z,-6.30
2022-12-17T00:33:20.050Z,-6.10
2022-12-17T00:36:10.353Z,-6.10
2022-12-17T00:38:55.930Z,-6.30
2022-12-17T00:41:42.712Z,-6.40
2022-12-17T00:44:28.235Z,-6.30
2022-12-17T00:47:13.881Z,-6.40
2022-12-17T00:50:00.723Z,-6.20
2022-12-17T00:52:46.380Z,-6.20
2022-12-17T00:55:32.045Z,-6.20
2022-12-17T00:58:17.353Z,-6.20
2022-12-17T01:01:02.887Z,-6.20
2022-12-17T01:03:48.565Z,-6.10
2022-12-17T01:06:35.529Z,-6.20
2022-12-17T01:09:26.571Z,-6.30
2022-12-17T01:12:12.331Z,-6.20
2022-12-17T01:14:58.081Z,-6.20
2022-12-17T01:17:40.066Z,-6.20
2022-12-17T01:20:26.589Z,-6.30
2022-12-17T01:23:22.362Z,-6.40
2022-12-17T01:26:11.925Z,-6.20
2022-12-17T01:28:57.710Z,-6.20
2022-12-17T01:31:43.571Z,-6.20
2022-12-17T01:34:29.551Z,-6.30
2022-12-17T01:37:15.155Z,-6.30
2022-12-17T01:40:02.540Z,-6.30
2022-12-17T01:42:56.797Z,-6.30
2022-12-17T01:45:42.554Z,-6.30
2022-12-17T01:48:35.424Z,-6.50
2022-12-17T01:51:22.262Z,-6.70
2022-12-17T01:54:09.996Z,-6.70
2022-12-17T01:57:00.081Z,-6.70
2022-12-17T01:59:54.783Z,-6.70
2022-12-17T02:02:40.570Z,-6.70
2022-12-17T02:05:26.558Z,-6.90
2022-12-17T02:08:22.133Z,-6.70
2022-12-17T02:11:16.291Z,-6.90
2022-12-17T02:14:09.639Z,-7.00
2022-12-17T02:17:00.510Z,-7.10
2022-12-17T02:19:56.364Z,-7.00
2022-12-17T02:22:53.452Z,-7.10
2022-12-17T02:25:47.140Z,-7.00
2022-12-17T02:28:34.246Z,-7.10
2022-12-17T02:31:20.795Z,-7.30
2022-12-17T02:34:07.230Z,-7.40
2022-12-17T02:36:53.681Z,-7.40
2022-12-17T02:39:39.616Z,-7.30
2022-12-17T02:42:25.728Z,-7.50
2022-12-17T02:45:13.828Z,-7.50
2022-12-17T02:47:59.974Z,-7.60
2022-12-17T02:50:45.674Z,-7.50
2022-12-17T02:53:31.954Z,-7.50
2022-12-17T02:56:25.821Z,-7.50
2022-12-17T02:59:11.448Z,-7.50
2022-12-17T03:01:59.132Z,-7.40
2022-12-17T03:04:44.830Z,-7.40
2022-12-17T03:07:30.488Z,-7.40
2022-12-17T03:10:16.062Z,-7.50
2022-12-17T03:13:01.764Z,-7.60
2022-12-17T03:15:47.465Z,-7.70
2022-12-17T03:18:34.299Z,-7.60
2022-12-17T03:21:19.899Z,-7.70
2022-12-17T03:24:05.667Z,-7.70
2022-12-17T03:26:51.388Z,-7.60
2022-12-17T03:29:37.047Z,-7.70
2022-12-17T03:32:23.087Z,-7.70
2022-12-17T03:35:10.074Z,-7.80
2022-12-17T03:37:55.859Z,-7.90
2022-12-17T03:40:41.181Z,-8.00
2022-12-17T03:43:27.552Z,-7.90
2022-12-17T03:46:13.810Z,-8.10
2022-12-17T03:48:59.227Z,-8.10
2022-12-17T03:51:46.353Z,-8.10
2022-12-17T03:54:31.711Z,-8.20
2022-12-17T03:57:17.074Z,-8.20
2022-12-17T04:00:02.769Z,-8.50
2022-12-17T04:02:48.286Z,-8.50
2022-12-17T04:05:34.164Z,-8.50
2022-12-17T04:08:21.104Z,-8.50
2022-12-17T04:11:06.637Z,-8.30
2022-12-17T04:13:52.320Z,-8.30
2022-12-17T04:16:38.044Z,-8.50
2022-12-17T04:19:23.414Z,-8.50
2022-12-17T04:22:08.892Z,-8.40
2022-12-17T04:24:55.870Z,-8.30
2022-12-17T04:27:41.499Z,-8.30
2022-12-17T04:30:27.888Z,-8.30
2022-12-17T04:33:13.545Z,-8.30
2022-12-17T04:36:01.661Z,-8.50
2022-12-17T04:38:47.094Z,-8.70
2022-12-17T04:41:33.933Z,-8.80
2022-12-17T04:44:19.382Z,-8.70
2022-12-17T04:47:04.908Z,-8.80
2022-12-17T04:49:50.619Z,-8.70
2022-12-17T04:52:36.206Z,-8.60
2022-12-17T04:55:21.716Z,-8.70
2022-12-17T04:58:08.396Z,-8.70
2022-12-17T05:00:53.692Z,-9.20
2022-12-17T05:03:39.438Z,-9.10
2022-12-17T05:06:27.134Z,-8.80
2022-12-17T05:09:12.801Z,-8.90
2022-12-17T05:12:13.183Z,-9.00
2022-12-17T05:14:59.862Z,-9.10
2022-12-17T05:17:45.496Z,-9.00
2022-12-17T05:20:31.105Z,-9.10
2022-12-17T05:23:23.937Z,-9.00
2022-12-17T05:26:14.327Z,-9.00
2022-12-17T05:28:59.963Z,-9.00
2022-12-17T05:31:47.115Z,-8.90
2022-12-17T05:34:32.634Z,-9.00
2022-12-17T05:37:18.152Z,-8.90
2022-12-17T05:40:07.803Z,-8.90
2022-12-17T05:43:02.053Z,-8.80
2022-12-17T05:45:47.751Z,-9.00
2022-12-17T05:48:34.764Z,-9.50
2022-12-17T05:51:20.076Z,-9.30
2022-12-17T05:54:05.547Z,-9.30
2022-12-17T05:56:51.020Z,-9.30
2022-12-17T05:59:36.584Z,-9.20
2022-12-17T06:02:22.207Z,-9.10
2022-12-17T06:05:09.294Z,-9.10
2022-12-17T06:07:55.156Z,-9.10
2022-12-17T06:10:40.461Z,-9.10
2022-12-17T06:13:26.151Z,-9.20
2022-12-17T06:16:11.610Z,-9.30
2022-12-17T06:18:57.262Z,-9.60
2022-12-17T06:21:55.729Z,-9.50
2022-12-17T06:24:45.769Z,-9.40
2022-12-17T06:27:32.337Z,-9.50
2022-12-17T06:30:19.081Z,-9.70
2022-12-17T06:33:04.541Z,-10.00
2022-12-17T06:35:49.987Z,-10.10
2022-12-17T06:38:36.835Z,-10.10
2022-12-17T06:41:22.143Z,-9.90
2022-12-17T06:44:07.675Z,-9.90
2022-12-17T06:46:53.328Z,-10.10
2022-12-17T06:49:38.787Z,-10.00
2022-12-17T06:52:24.282Z,-10.00
2022-12-17T06:55:16.625Z,-9.90
2022-12-17T06:58:02.225Z,-9.90
2022-12-17T07:00:47.988Z,-10.10
2022-12-17T07:03:33.677Z,-9.90
2022-12-17T07:06:19.679Z,-10.10
2022-12-17T07:09:05.283Z,-10.20
2022-12-17T07:11:52.127Z,-10.10
2022-12-17T07:14:37.882Z,-9.80
2022-12-17T07:17:23.613Z,-9.70
2022-12-17T07:20:09.097Z,-9.70
2022-12-17T07:22:54.829Z,-9.70
2022-12-17T07:25:44.440Z,-9.80
2022-12-17T07:28:32.737Z,-9.70
2022-12-17T07:31:20.937Z,-9.90
2022-12-17T07:34:06.422Z,-10.10
2022-12-17T07:36:52.163Z,-10.10
2022-12-17T07:39:49.255Z,-10.00
2022-12-17T07:42:36.742Z,-9.80
2022-12-17T07:45:24.677Z,-9.80
2022-12-17T07:48:10.587Z,-9.90
2022-12-17T07:50:56.284Z,-10.00
2022-12-17T07:53:41.767Z,-10.10
2022-12-17T07:56:27.444Z,-10.10
2022-12-17T07:59:13.479Z,-10.20
2022-12-17T08:02:00.634Z,-10.10
2022-12-17T08:04:47.793Z,-10.10
2022-12-17T08:07:33.098Z,-10.40
2022-12-17T08:10:18.859Z,-10.30
2022-12-17T08:13:14.343Z,-10.10
2022-12-17T08:16:00.186Z,-10.00
2022-12-17T08:18:47.419Z,-10.00
2022-12-17T08:21:33.512Z,-9.80
2022-12-17T08:24:30.807Z,-9.80
2022-12-17T08:27:16.754Z,-9.70
2022-12-17T08:30:02.052Z,-9.70
2022-12-17T08:32:47.628Z,-9.40
2022-12-17T08:35:34.713Z,-9.30
2022-12-17T08:38:21.432Z,-9.40
2022-12-17T08:41:07.092Z,-9.10
2022-12-17T08:43:52.425Z,-8.90
2022-12-17T08:46:37.911Z,-8.70
2022-12-17T08:49:23.622Z,-8.80
2022-12-17T08:52:06.922Z,-8.80
2022-12-17T08:54:52.845Z,-8.70
2022-12-17T08:57:38.486Z,-8.80
2022-12-17T09:00:25.038Z,-8.50
2022-12-17T09:03:24.117Z,-8.20
2022-12-17T09:06:11.304Z,-8.20
2022-12-17T09:08:58.312Z,-7.90
2022-12-17T09:11:44.102Z,-7.80
2022-12-17T09:14:29.461Z,-7.70
2022-12-17T09:17:15.184Z,-7.80
2022-12-17T09:20:00.856Z,-7.80
2022-12-17T09:22:46.346Z,-7.60
2022-12-17T09:25:33.588Z,-7.40
2022-12-17T09:28:19.709Z,-7.20
2022-12-17T09:31:05.404Z,-7.00
2022-12-17T09:33:51.291Z,-6.80
2022-12-17T09:36:46.523Z,-6.70
2022-12-17T09:39:35.377Z,-6.70
2022-12-17T09:42:31.745Z,-6.40
2022-12-17T09:45:22.968Z,-6.30
2022-12-17T09:48:16.592Z,-6.10
2022-12-17T09:51:03.869Z,-5.90
2022-12-17T09:53:55.956Z,-5.90
2022-12-17T09:56:44.256Z,-5.60
2022-12-17T09:59:38.593Z,-5.40
2022-12-17T10:02:32.122Z,-5.00
2022-12-17T10:05:19.014Z,-4.70
2022-12-17T10:08:06.051Z,-4.30
2022-12-17T10:10:52.510Z,-4.00
2022-12-17T10:13:39.787Z,-3.70
2022-12-17T10:16:43.246Z,-3.60
2022-12-17T10:19:34.491Z,-3.50
2022-12-17T10:22:28.881Z,-3.40
2022-12-17T10:25:14.613Z,-3.40
2022-12-17T10:28:00.548Z,-3.30
2022-12-17T10:30:47.668Z,-3.30
2022-12-17T10:33:50.432Z,-3.30
2022-12-17T10:36:39.961Z,-4.00
2022-12-17T10:39:33.273Z,-4.50
2022-12-17T10:42:18.603Z,-4.30
2022-12-17T10:45:04.256Z,-4.30
2022-12-17T10:47:51.838Z,-3.70
2022-12-17T10:50:55.305Z,-3.40
2022-12-17T10:53:43.841Z,-3.50
2022-12-17T10:56:40.734Z,-3.40
2022-12-17T10:59:31.041Z,-3.00
2022-12-17T11:02:17.911Z,-2.60
2022-12-17T11:05:19.637Z,-2.50
2022-12-17T11:08:07.925Z,-2.80
2022-12-17T11:11:00.516Z,-3.10
2022-12-17T11:13:49.471Z,-3.00
2022-12-17T11:16:41.459Z,-2.80
2022-12-17T11:19:44.427Z,-2.60
2022-12-17T11:22:40.033Z,-2.40
2022-12-17T11:25:41.652Z,-2.50
2022-12-17T11:28:33.779Z,-2.20
2022-12-17T11:31:29.395Z,-2.40
2022-12-17T11:34:19.724Z,-2.60
2022-12-17T11:37:15.783Z,-2.50
2022-12-17T11:40:08.912Z,-2.40
2022-12-17T11:43:02.832Z,-2.40
2022-12-17T11:45:52.222Z,-2.10
2022-12-17T11:48:43.715Z,-2.20
2022-12-17T11:51:35.944Z,-2.10
2022-12-17T11:54:30.648Z,-2.10
2022-12-17T11:57:34.631Z,-1.90
2022-12-17T12:00:31.922Z,-2.10
2022-12-17T12:03:27.549Z,-1.80
2022-12-17T12:06:17.604Z,-1.90
2022-12-17T12:09:21.484Z,-1.90
2022-12-17T12:12:15.179Z,-1.50
2022-12-17T12:15:09.314Z,-1.50
2022-12-17T12:18:05.125Z,-1.60
2022-12-17T12:21:07.779Z,-1.60
2022-12-17T12:24:01.839Z,-1.40
2022-12-17T12:26:52.472Z,-1.20
2022-12-17T12:29:51.899Z,-0.60
2022-12-17T12:32:44.595Z,-0.80
2022-12-17T12:35:36.598Z,-0.90
2022-12-17T12:38:22.810Z,-0.80
2022-12-17T12:41:16.881Z,-0.90
2022-12-17T12:44:10.454Z,-0.60
2022-12-17T12:47:00.538Z,-0.50
2022-12-17T12:49:53.442Z,0.20
2022-12-17T12:52:43.608Z,0.60
2022-12-17T12:55:30.109Z,0.80
2022-12-17T12:58:20.445Z,0.80
2022-12-17T13:01:13.518Z,0.80
2022-12-17T13:04:08.882Z,0.70
2022-12-17T13:06:43.443Z,0.70
2022-12-17T13:09:34.914Z,0.90
2022-12-17T13:12:31.241Z,0.80
2022-12-17T13:15:19.554Z,0.90
2022-12-17T13:17:58.790Z,1.30
2022-12-17T13:20:30.106Z,1.50
2022-12-17T13:23:18.411Z,1.00
2022-12-17T13:25:47.901Z,1.00
2022-12-17T13:28:29.657Z,1.10
2022-12-17T13:31:05.935Z,0.90
2022-12-17T13:33:41.084Z,1.10
2022-12-17T13:36:19.213Z,1.20
2022-12-17T13:38:56.673Z,1.60
2022-12-17T13:41:31.935Z,1.20
2022-12-17T13:44:03.443Z,1.20
2022-12-17T13:46:46.654Z,1.10
2022-12-17T13:49:19.376Z,1.20
2022-12-17T13:51:48.113Z,0.70
2022-12-17T13:54:18.318Z,0.60
2022-12-17T13:56:47.862Z,0.20
2022-12-17T13:59:21.355Z,0.00
2022-12-17T14:01:51.231Z,-0.70
2022-12-17T14:04:24.722Z,-1.10
2022-12-17T14:06:53.865Z,-1.20
2022-12-17T14:09:25.637Z,-1.30
2022-12-17T14:12:13.431Z,-1.50
2022-12-17T14:14:44.436Z,-2.00
2022-12-17T14:17:19.589Z,-2.00
2022-12-17T14:19:48.500Z,-2.30
2022-12-17T14:22:21.545Z,-2.60
2022-12-17T14:24:49.894Z,-2.80
2022-12-17T14:27:27.475Z,-2.90
2022-12-17T14:29:56.857Z,-3.00
2022-12-17T14:32:27.827Z,-3.00
2022-12-17T14:35:00.575Z,-2.90
2022-12-17T14:37:30.298Z,-3.10
2022-12-17T14:40:02.953Z,-3.00
2022-12-17T14:42:36.945Z,-2.90
2022-12-17T14:45:09.175Z,-2.90
2022-12-17T14:47:38.829Z,-3.00
2022-12-17T14:50:25.578Z,-3.00
2022-12-17T14:52:55.184Z,-3.40
2022-12-17T14:55:29.051Z,-3.50
2022-12-17T14:58:15.108Z,-3.40
2022-12-17T15:00:48.076Z,-3.30
2022-12-17T15:03:21.041Z,-3.30
2022-12-17T15:05:53.634Z,-3.60
2022-12-17T15:08:22.745Z,-3.70
2022-12-17T15:10:50.860Z,-3.70
2022-12-17T15:13:20.760Z,-3.70
2022-12-17T15:15:48.936Z,-3.70
2022-12-17T15:18:17.064Z,-3.70
2022-12-17T15:20:45.478Z,-3.80
2022-12-17T15:23:17.777Z,-3.80
2022-12-17T15:25:47.295Z,-4.10
2022-12-17T15:28:17.153Z,-4.10
2022-12-17T15:30:47.145Z,-4.00
2022-12-17T15:33:15.637Z,-4.00
2022-12-17T15:35:44.431Z,-4.20
2022-12-17T15:38:14.177Z,-4.60
2022-12-17T15:40:42.484Z,-4.80
2022-12-17T15:43:13.548Z,-4.60
2022-12-17T15:45:47.641Z,-5.10
2022-12-17T15:48:17.599Z,-5.50
2022-12-17T15:50:45.687Z,-5.40
2022-12-17T15:53:13.916Z,-5.50
2022-12-17T15:55:42.237Z,-5.40
2022-12-17T15:58:11.721Z,-5.20
2022-12-17T16:00:39.977Z,-5.10
2022-12-17T16:03:09.555Z,-5.40
2022-12-17T16:05:37.681Z,-5.60
2022-12-17T16:08:06.201Z,-5.60
2022-12-17T16:10:34.261Z,-5.40
2022-12-17T16:13:02.308Z,-5.30
2022-12-17T16:15:30.575Z,-5.50
2022-12-17T16:17:58.949Z,-5.70
2022-12-17T16:20:28.494Z,-5.70
2022-12-17T16:22:56.718Z,-6.00
2022-12-17T16:25:24.787Z,-5.90
2022-12-17T16:27:52.932Z,-5.80
2022-12-17T16:30:21.036Z,-5.60
2022-12-17T16:32:49.149Z,-5.80
2022-12-17T16:35:17.292Z,-5.80
2022-12-17T16:37:46.687Z,-5.80
2022-12-17T16:40:14.747Z,-5.90
2022-12-17T16:42:43.050Z,-6.10
2022-12-17T16:45:11.870Z,-6.00
2022-12-17T16:47:39.977Z,-5.90
2022-12-17T16:50:08.464Z,-6.20
2022-12-17T16:52:36.520Z,-6.10
2022-12-17T16:55:06.493Z,-6.00
2022-12-17T16:57:34.653Z,-6.10
2022-12-17T17:00:04.651Z,-6.50
2022-12-17T17:02:33.479Z,-6.70
2022-12-17T17:05:01.816Z,-6.50
2022-12-17T17:07:29.914Z,-6.40
2022-12-17T17:09:58.130Z,-6.30
2022-12-17T17:12:27.678Z,-6.40
2022-12-17T17:14:55.857Z,-6.40
2022-12-17T17:17:54.572Z,-6.30
2022-12-17T17:20:14.725Z,-6.30
2022-12-17T17:22:43.381Z,-6.50
2022-12-17T17:25:11.641Z,-6.50
2022-12-17T17:27:41.213Z,-6.60
2022-12-17T17:30:11.703Z,-6.80
2022-12-17T17:32:39.903Z,-7.10
2022-12-17T17:35:11.237Z,-7.00
2022-12-17T17:37:39.593Z,-7.00
2022-12-17T17:40:09.015Z,-6.90
2022-12-17T17:42:37.088Z,-6.80
2022-12-17T17:45:08.859Z,-6.80
2022-12-17T17:47:37.004Z,-6.80
2022-12-17T17:50:05.541Z,-6.80
2022-12-17T17:52:33.740Z,-6.70
2022-12-17T17:55:02.402Z,-6.60
2022-12-17T17:57:30.505Z,-6.70
2022-12-17T17:59:58.583Z,-6.80
2022-12-17T18:02:28.401Z,-6.70
2022-12-17T18:04:59.747Z,-6.60
2022-12-17T18:07:28.571Z,-6.70
2022-12-17T18:09:59.615Z,-6.80
2022-12-17T18:12:44.965Z,-6.70
2022-12-17T18:15:15.386Z,-6.80
2022-12-17T18:17:46.785Z,-6.70
2022-12-17T18:20:15.898Z,-6.70
2022-12-17T18:22:46.078Z,-6.70
2022-12-17T18:25:15.439Z,-6.90
2022-12-17T18:27:43.589Z,-6.90
2022-12-17T18:30:12.683Z,-7.10
2022-12-17T18:32:40.882Z,-7.10
2022-12-17T18:35:12.151Z,-7.00
2022-12-17T18:37:40.270Z,-7.10
2022-12-17T18:40:09.620Z,-7.20
2022-12-17T18:42:55.513Z,-7.10
2022-12-17T18:45:23.812Z,-7.10
2022-12-17T18:47:52.297Z,-7.10
2022-12-17T18:50:22.272Z,-7.10
2022-12-17T18:52:50.360Z,-7.20
2022-12-17T18:55:18.534Z,-7.10
2022-12-17T18:57:46.683Z,-7.20
2022-12-17T19:00:15.964Z,-7.20
2022-12-17T19:02:44.309Z,-7.30
2022-12-17T19:05:12.591Z,-7.10
2022-12-17T19:07:42.295Z,-7.10
2022-12-17T19:10:11.205Z,-7.10
2022-12-17T19:12:39.345Z,-7.10
2022-12-17T19:15:08.652Z,-7.10
2022-12-17T19:17:36.735Z,-7.20
2022-12-17T19:20:05.103Z,-7.10
2022-12-17T19:22:33.181Z,-7.10
2022-12-17T19:25:02.632Z,-7.20
2022-12-17T19:27:30.708Z,-7.40
2022-12-17T19:29:58.866Z,-7.40
2022-12-17T19:32:26.962Z,-7.40
2022-12-17T19:34:55.022Z,-7.40
2022-12-17T19:37:23.058Z,-7.30
2022-12-17T19:39:51.137Z,-7.40
2022-12-17T19:42:31.944Z,-7.40
2022-12-17T19:45:05.284Z,-7.40
2022-12-17T19:47:33.412Z,-7.30
2022-12-17T19:50:01.556Z,-7.30
2022-12-17T19:52:29.667Z,-7.40
2022-12-17T19:54:57.812Z,-7.50
2022-12-17T19:57:27.244Z,-7.30
2022-12-17T19:59:55.350Z,-7.20
2022-12-17T20:02:27.028Z,-7.30
2022-12-17T20:04:57.819Z,-7.30
2022-12-17T20:07:25.990Z,-7.30
2022-12-17T20:09:54.227Z,-7.30
2022-12-17T20:12:22.352Z,-7.30
2022-12-17T20:14:51.876Z,-7.40
2022-12-17T20:17:20.387Z,-7.40
2022-12-17T20:19:52.251Z,-7.50
2022-12-17T20:22:21.561Z,-7.60
2022-12-17T20:24:49.635Z,-7.80
2022-12-17T20:27:18.021Z,-7.90
2022-12-17T20:29:46.105Z,-7.90
2022-12-17T20:32:19.332Z,-8.00
2022-12-17T20:34:47.596Z,-8.00
2022-12-17T20:37:15.825Z,-7.90
2022-12-17T20:39:43.952Z,-8.10
2022-12-17T20:42:12.073Z,-8.00
2022-12-17T20:44:40.330Z,-8.00
2022-12-17T20:47:08.525Z,-7.90
2022-12-17T20:49:37.995Z,-8.00
2022-12-17T20:52:13.275Z,-8.00
2022-12-17T20:54:53.090Z,-7.90
2022-12-17T20:57:26.031Z,-7.80
2022-12-17T21:00:02.624Z,-7.70
2022-12-17T21:02:47.541Z,-8.10
2022-12-17T21:05:32.923Z,-8.30
2022-12-17T21:08:08.976Z,-8.30
2022-12-17T21:10:47.275Z,-8.30
2022-12-17T21:13:30.871Z,-8.20
2022-12-17T21:16:04.464Z,-8.20
2022-12-17T21:18:33.862Z,-8.20
2022-12-17T21:21:05.820Z,-8.10
2022-12-17T21:23:37.767Z,-8.00
2022-12-17T21:26:08.696Z,-7.90
2022-12-17T21:28:40.267Z,-8.10
2022-12-17T21:31:16.909Z,-8.10
2022-12-17T21:33:45.852Z,-8.30
2022-12-17T21:36:16.778Z,-8.20
2022-12-17T21:38:45.550Z,-8.50
2022-12-17T21:41:17.517Z,-8.50
2022-12-17T21:43:46.781Z,-8.60
2022-12-17T21:46:16.294Z,-8.50
2022-12-17T21:48:45.736Z,-8.60
2022-12-17T21:51:16.616Z,-8.50
2022-12-17T21:53:45.389Z,-8.30
2022-12-17T21:56:16.025Z,-8.50
2022-12-17T21:58:46.893Z,-8.70
2022-12-17T22:01:19.380Z,-8.80
2022-12-17T22:03:53.050Z,-8.90
2022-12-17T22:06:31.334Z,-8.80
2022-12-17T22:09:12.229Z,-8.70
2022-12-17T22:12:11.073Z,-8.60
2022-12-17T22:14:38.388Z,-8.60
2022-12-17T22:17:06.969Z,-8.70
2022-12-17T22:19:35.240Z,-8.60
2022-12-17T22:22:04.796Z,-8.60
2022-12-17T22:24:36.261Z,-8.70
2022-12-17T22:27:09.734Z,-8.70
2022-12-17T22:29:55.741Z,-8.60
2022-12-17T22:32:41.986Z,-8.70
2022-12-17T22:36:13.623Z,-8.70
2022-12-17T22:41:27.968Z,-8.80
2022-12-17T22:44:37.197Z,-9.10
2022-12-17T22:44:43.342Z,-9.00
2022-12-17T22:46:24.749Z,-8.90
2022-12-17T22:48:53.302Z,-9.00
2022-12-17T22:51:25.604Z,-8.90
2022-12-17T22:54:09.977Z,-8.80
2022-12-17T22:57:03.447Z,-8.70
2022-12-17T22:59:33.247Z,-8.70
2022-12-17T23:02:05.327Z,-8.70
2022-12-17T23:04:34.175Z,-8.90
2022-12-17T23:07:03.259Z,-8.80
2022-12-17T23:09:34.799Z,-9.10
2022-12-17T23:12:24.499Z,-9.30
2022-12-17T23:14:56.436Z,-9.10
2022-12-17T23:17:27.076Z,-8.90
2022-12-17T23:19:57.663Z,-8.90
2022-12-17T23:22:27.142Z,-8.80
2022-12-17T23:25:00.188Z,-8.80
2022-12-17T23:27:31.784Z,-8.70
2022-12-17T23:30:02.506Z,-8.90
2022-12-17T23:32:35.356Z,-9.00
2022-12-17T23:35:11.261Z,-8.90
2022-12-17T23:37:44.409Z,-8.90
2022-12-17T23:40:15.928Z,-8.80
2022-12-17T23:42:46.462Z,-8.80
2022-12-17T23:45:21.214Z,-8.90
2022-12-17T23:47:54.026Z,-9.00
2022-12-17T23:50:23.870Z,-9.00
2022-12-17T23:52:56.192Z,-9.00
2022-12-17T23:55:29.003Z,-9.00
2022-12-17T23:58:01.358Z,-9.00
