createdAt,value
2022-11-01T00:02:48.524Z,16.05
2022-11-01T00:07:53.299Z,19.00
2022-11-01T00:12:54.931Z,13.40
2022-11-01T00:17:56.551Z,14.75
2022-11-01T00:22:58.369Z,18.38
2022-11-01T00:28:00.805Z,23.85
2022-11-01T00:33:02.801Z,10.37
2022-11-01T00:38:06.141Z,21.90
2022-11-01T00:43:07.850Z,22.85
2022-11-01T00:48:09.587Z,14.43
2022-11-01T00:53:12.733Z,16.52
2022-11-01T00:58:14.522Z,14.55
2022-11-01T01:03:16.181Z,13.85
2022-11-01T01:08:17.924Z,15.85
2022-11-01T01:13:20.705Z,17.23
2022-11-01T01:18:22.332Z,14.98
2022-11-01T01:23:23.938Z,14.07
2022-11-01T01:28:26.213Z,11.80
2022-11-01T01:33:28.059Z,11.60
2022-11-01T01:38:30.334Z,13.33
2022-11-01T01:43:50.261Z,10.70
2022-11-01T01:48:58.206Z,11.93
2022-11-01T01:53:59.961Z,12.30
2022-11-01T01:59:07.887Z,14.50
2022-11-01T02:04:20.740Z,15.88
2022-11-01T02:09:22.480Z,15.98
2022-11-01T02:14:25.608Z,18.65
2022-11-01T02:20:04.530Z,18.10
2022-11-01T02:25:10.939Z,12.38
2022-11-01T02:30:16.354Z,13.10
2022-11-01T02:35:25.819Z,15.63
2022-11-01T02:40:27.449Z,18.55
2022-11-01T02:45:38.093Z,16.88
2022-11-01T02:50:43.740Z,24.40
2022-11-01T03:00:47.195Z,12.02
2022-11-01T03:06:01.559Z,9.88
2022-11-01T03:11:15.460Z,9.63
2022-11-01T03:16:28.011Z,9.35
2022-11-01T03:21:39.044Z,10.93
2022-11-01T03:26:43.051Z,9.25
2022-11-01T03:31:46.432Z,10.77
2022-11-01T03:36:56.390Z,14.20
2022-11-01T03:42:04.647Z,16.13
2022-11-01T03:47:07.372Z,18.92
2022-11-01T03:52:09.503Z,13.77
2022-11-01T04:02:13.993Z,12.32
2022-11-01T04:07:15.715Z,9.85
2022-11-01T04:12:17.360Z,10.00
2022-11-01T04:17:37.795Z,12.63
2022-11-01T04:22:39.461Z,11.75
2022-11-01T04:27:41.147Z,15.75
2022-11-01T04:32:49.463Z,14.02
2022-11-01T04:37:58.525Z,13.93
2022-11-01T04:43:00.421Z,11.00
2022-11-01T04:48:12.772Z,12.68
2022-11-01T04:53:14.549Z,9.60
2022-11-01T04:58:16.254Z,11.23
2022-11-01T05:03:18.058Z,12.73
2022-11-01T05:08:19.728Z,14.27
2022-11-01T05:13:21.977Z,14.13
2022-11-01T05:18:23.749Z,9.60
2022-11-01T05:23:25.480Z,12.88
2022-11-01T05:28:27.200Z,12.07
2022-11-01T05:33:28.867Z,10.27
2022-11-01T05:38:30.561Z,12.25
2022-11-01T05:43:32.202Z,9.88
2022-11-01T05:48:34.662Z,9.80
2022-11-01T05:53:36.948Z,12.82
2022-11-01T05:58:38.826Z,15.80
2022-11-01T06:03:40.554Z,8.95
2022-11-01T06:08:42.253Z,11.80
2022-11-01T06:13:44.283Z,8.57
2022-11-01T06:18:45.899Z,16.75
2022-11-01T06:23:50.498Z,12.43
2022-11-01T06:28:52.164Z,9.73
2022-11-01T06:33:53.908Z,8.02
2022-11-01T06:38:55.604Z,7.53
2022-11-01T06:43:57.352Z,11.10
2022-11-01T06:48:59.428Z,9.83
2022-11-01T06:54:01.209Z,9.85
2022-11-01T06:59:02.957Z,7.30
2022-11-01T07:04:05.231Z,9.88
2022-11-01T07:09:07.143Z,8.23
2022-11-01T07:14:09.343Z,6.00
2022-11-01T07:19:11.087Z,6.40
2022-11-01T07:24:12.774Z,8.27
2022-11-01T07:29:14.505Z,9.40
2022-11-01T07:34:16.173Z,8.73
2022-11-01T07:39:17.969Z,9.23
2022-11-01T07:44:20.016Z,8.10
2022-11-01T07:49:21.792Z,9.23
2022-11-01T07:54:23.543Z,9.38
2022-11-01T07:59:25.269Z,11.00
2022-11-01T08:04:26.996Z,12.15
2022-11-01T08:09:28.724Z,11.25
2022-11-01T08:14:30.472Z,11.45
2022-11-01T08:19:32.192Z,11.40
2022-11-01T08:24:33.944Z,13.07
2022-11-01T08:29:35.675Z,11.98
2022-11-01T08:34:37.414Z,13.63
2022-11-01T08:39:39.085Z,13.32
2022-11-01T08:44:41.144Z,14.05
2022-11-01T08:49:42.853Z,13.30
2022-11-01T08:54:44.687Z,11.10
2022-11-01T08:59:46.362Z,13.23
2022-11-01T09:04:48.493Z,11.20
2022-11-01T09:09:50.199Z,14.45
2022-11-01T09:14:52.496Z,14.35
2022-11-01T09:19:54.146Z,14.20
2022-11-01T09:24:57.484Z,13.15
2022-11-01T09:29:59.157Z,13.43
2022-11-01T09:35:00.821Z,12.77
2022-11-01T09:40:03.443Z,14.23
2022-11-01T09:45:15.395Z,13.25
2022-11-01T09:50:30.091Z,13.45
2022-11-01T09:55:48.334Z,12.80
2022-11-01T10:01:15.541Z,13.43
2022-11-01T10:06:39.530Z,12.40
2022-11-01T10:11:59.702Z,12.38
2022-11-01T10:17:15.748Z,13.30
2022-11-01T10:22:38.393Z,13.80
2022-11-01T10:27:53.537Z,12.30
2022-11-01T10:33:02.496Z,11.90
2022-11-01T10:38:37.734Z,12.15
2022-11-01T10:43:32.622Z,12.60
2022-11-01T10:48:40.930Z,13.00
2022-11-01T10:53:50.719Z,13.10
2022-11-01T10:59:05.942Z,13.43
2022-11-01T11:04:12.924Z,12.65
2022-11-01T11:09:24.530Z,14.63
2022-11-01T11:14:28.169Z,12.77
2022-11-01T11:19:29.957Z,13.07
2022-11-01T11:24:35.383Z,12.02
2022-11-01T11:29:51.143Z,12.45
2022-11-01T11:35:06.836Z,10.73
2022-11-01T11:40:25.828Z,11.05
2022-11-01T11:45:31.313Z,11.38
2022-11-01T11:50:34.160Z,11.75
2022-11-01T12:00:49.327Z,11.65
2022-11-01T12:05:57.546Z,11.20
2022-11-01T12:10:59.529Z,10.15
2022-11-01T12:16:24.231Z,11.70
2022-11-01T12:21:25.942Z,11.73
2022-11-01T12:26:30.681Z,11.63
2022-11-01T12:31:32.630Z,11.15
2022-11-01T12:36:43.562Z,11.17
2022-11-01T12:41:59.188Z,10.85
2022-11-01T12:47:13.062Z,10.60
2022-11-01T12:52:42.288Z,10.30
2022-11-01T12:57:44.481Z,10.05
2022-11-01T13:03:18.768Z,9.95
2022-11-01T13:08:42.039Z,9.60
2022-11-01T13:13:52.803Z,9.95
2022-11-01T13:19:10.511Z,9.48
2022-11-01T13:24:32.005Z,10.27
2022-11-01T13:29:33.774Z,8.50
2022-11-01T13:34:53.711Z,8.95
2022-11-01T13:40:07.355Z,8.68
2022-11-01T13:45:42.475Z,8.00
2022-11-01T13:51:02.251Z,7.65
2022-11-01T13:56:13.242Z,7.20
2022-11-01T14:01:36.428Z,7.20
2022-11-01T14:06:41.791Z,6.97
2022-11-01T14:11:48.303Z,6.55
2022-11-01T14:16:50.455Z,6.78
2022-11-01T14:21:53.347Z,6.22
2022-11-01T14:27:34.938Z,8.10
2022-11-01T14:32:37.156Z,8.32
2022-11-01T14:37:47.051Z,6.38
2022-11-01T14:42:52.157Z,6.03
2022-11-01T14:47:58.262Z,6.00
2022-11-01T14:53:11.132Z,5.78
2022-11-01T15:03:18.429Z,4.72
2022-11-01T15:08:26.195Z,5.60
2022-11-01T15:13:29.814Z,5.38
2022-11-01T15:18:32.137Z,5.40
2022-11-01T15:23:37.372Z,5.40
2022-11-01T15:28:48.155Z,5.50
2022-11-01T15:33:56.297Z,6.40
2022-11-01T15:39:00.437Z,5.80
2022-11-01T15:44:06.136Z,6.43
2022-11-01T15:49:12.097Z,5.72
2022-11-01T15:54:49.385Z,6.40
2022-11-01T16:00:09.863Z,5.43
2022-11-01T16:05:20.311Z,5.40
2022-11-01T16:10:25.444Z,5.97
2022-11-01T16:15:30.515Z,7.65
2022-11-01T16:20:36.620Z,6.25
2022-11-01T16:25:39.730Z,5.55
2022-11-01T16:30:52.468Z,5.78
2022-11-01T16:35:57.624Z,6.57
2022-11-01T16:41:01.152Z,7.80
2022-11-01T16:46:04.439Z,14.23
2022-11-01T16:51:06.086Z,6.45
2022-11-01T16:56:35.463Z,6.72
2022-11-01T17:01:36.578Z,6.53
2022-11-01T17:06:39.403Z,6.28
2022-11-01T17:16:52.349Z,6.07
2022-11-01T17:21:54.887Z,6.95
2022-11-01T17:27:00.444Z,6.72
2022-11-01T17:32:04.040Z,7.22
2022-11-01T17:37:06.456Z,4.88
2022-11-01T17:42:09.608Z,6.40
2022-11-01T17:47:14.536Z,6.32
2022-11-01T17:52:16.307Z,6.32
2022-11-01T17:57:18.048Z,7.38
2022-11-01T18:02:20.188Z,7.67
2022-11-01T18:07:21.854Z,18.20
2022-11-01T18:12:34.361Z,7.38
2022-11-01T18:17:59.838Z,8.38
2022-11-01T18:23:11.003Z,11.90
2022-11-01T18:28:28.906Z,9.98
2022-11-01T18:33:38.348Z,8.38
2022-11-01T18:38:55.934Z,6.80
2022-11-01T18:43:57.731Z,5.00
2022-11-01T18:49:01.910Z,5.15
2022-11-01T18:54:09.548Z,6.72
2022-11-01T18:59:32.841Z,3.80
2022-11-01T19:04:36.170Z,4.82
2022-11-01T19:09:39.872Z,5.55
2022-11-01T19:14:41.850Z,5.63
2022-11-01T19:19:43.807Z,5.20
2022-11-01T19:24:45.458Z,5.60
2022-11-01T19:29:47.211Z,7.05
2022-11-01T19:34:50.124Z,5.07
2022-11-01T19:39:52.493Z,8.43
2022-11-01T19:45:25.849Z,3.40
2022-11-01T19:50:46.823Z,8.07
2022-11-01T19:55:59.347Z,2.70
2022-11-01T20:01:28.278Z,4.97
2022-11-01T20:06:48.428Z,3.50
2022-11-01T20:11:50.211Z,4.45
2022-11-01T20:16:52.261Z,3.80
2022-11-01T20:21:53.921Z,4.53
2022-11-01T20:26:55.621Z,3.38
2022-11-01T20:31:57.451Z,4.30
2022-11-01T20:42:20.877Z,7.10
2022-11-01T20:47:22.495Z,6.65
2022-11-01T20:52:39.201Z,3.17
2022-11-01T20:57:42.249Z,4.72
2022-11-01T21:02:44.490Z,6.05
2022-11-01T21:07:48.054Z,4.00
2022-11-01T21:12:50.771Z,4.82
2022-11-01T21:17:57.933Z,5.05
2022-11-01T21:23:15.391Z,5.00
2022-11-01T21:28:28.799Z,5.03
2022-11-01T21:33:33.503Z,5.55
2022-11-01T21:38:40.119Z,5.55
2022-11-01T21:43:43.972Z,5.47
2022-11-01T21:48:45.794Z,4.45
2022-11-01T21:53:47.945Z,4.03
2022-11-01T21:58:49.611Z,4.93
2022-11-01T22:03:51.671Z,8.10
2022-11-01T22:08:53.444Z,5.57
2022-11-01T22:13:55.288Z,4.18
2022-11-01T22:18:56.957Z,3.70
2022-11-01T22:23:59.160Z,4.68
2022-11-01T22:29:00.797Z,3.43
2022-11-01T22:34:02.659Z,3.58
2022-11-01T22:39:25.927Z,2.38
2022-11-01T22:44:32.194Z,2.90
2022-11-01T22:49:47.735Z,2.70
2022-11-01T22:55:00.197Z,2.53
2022-11-01T23:00:27.582Z,3.65
2022-11-01T23:05:29.316Z,3.33
2022-11-01T23:10:33.527Z,4.03
2022-11-01T23:15:36.434Z,2.75
2022-11-01T23:25:41.805Z,3.10
2022-11-01T23:30:47.045Z,1.90
2022-11-01T23:35:57.993Z,3.28
2022-11-01T23:40:59.728Z,3.40
2022-11-01T23:46:02.140Z,3.08
2022-11-01T23:51:04.389Z,4.25
2022-11-01T23:56:08.442Z,2.57
