createdAt,value
2017-12-12T00:00:55.924Z,98177.53
2017-12-12T00:03:21.696Z,98183.78
2017-12-12T00:05:47.474Z,98190.59
2017-12-12T00:08:13.269Z,98199.22
2017-12-12T00:10:39.048Z,98185.95
2017-12-12T00:13:04.873Z,98190.17
2017-12-12T00:15:30.648Z,98198.50
2017-12-12T00:17:56.415Z,98212.42
2017-12-12T00:20:22.250Z,98200.34
2017-12-12T00:22:48.142Z,98194.14
2017-12-12T00:25:13.912Z,98187.95
2017-12-12T00:27:39.692Z,98205.61
2017-12-12T00:30:05.473Z,98213.74
2017-12-12T00:32:31.248Z,98217.31
2017-12-12T00:34:57.056Z,98225.37
2017-12-12T00:37:22.823Z,98220.10
2017-12-12T00:39:48.600Z,98216.23
2017-12-12T00:42:14.370Z,98220.44
2017-12-12T00:44:40.144Z,98210.08
2017-12-12T00:47:05.924Z,98213.03
2017-12-12T00:49:31.705Z,98218.22
2017-12-12T00:51:57.540Z,98227.27
2017-12-12T00:54:23.316Z,98233.20
2017-12-12T00:56:49.116Z,98238.02
2017-12-12T00:59:14.900Z,98238.33
2017-12-12T01:01:40.680Z,98234.05
2017-12-12T01:04:06.459Z,98213.84
2017-12-12T01:06:32.236Z,98226.45
2017-12-12T01:08:58.025Z,98242.39
2017-12-12T01:11:23.800Z,98261.20
2017-12-12T01:13:49.596Z,98264.14
2017-12-12T01:16:15.480Z,98258.09
2017-12-12T01:18:41.350Z,98260.38
2017-12-12T01:21:07.112Z,98269.13
2017-12-12T01:23:32.927Z,98281.33
2017-12-12T01:25:58.762Z,98264.85
2017-12-12T01:28:24.540Z,98267.20
2017-12-12T01:30:50.321Z,98275.73
2017-12-12T01:33:16.096Z,98280.00
2017-12-12T01:35:41.882Z,98285.63
2017-12-12T01:38:07.689Z,98274.45
2017-12-12T01:40:33.504Z,98266.78
2017-12-12T01:42:59.301Z,98265.34
2017-12-12T01:45:25.121Z,98269.02
2017-12-12T01:47:50.911Z,98268.31
2017-12-12T01:50:16.688Z,98281.47
2017-12-12T01:52:42.468Z,98280.55
2017-12-12T01:55:08.255Z,98270.55
2017-12-12T01:57:34.043Z,98276.48
2017-12-12T01:59:59.866Z,98273.05
2017-12-12T02:02:25.699Z,98272.94
2017-12-12T02:04:51.646Z,98263.89
2017-12-12T02:07:17.440Z,98263.63
2017-12-12T02:09:43.227Z,98270.55
2017-12-12T02:12:09.015Z,98272.72
2017-12-12T02:14:34.828Z,98270.38
2017-12-12T02:17:00.603Z,98267.76
2017-12-12T02:19:26.392Z,98271.15
2017-12-12T02:21:52.175Z,98273.23
2017-12-12T02:24:18.036Z,98282.44
2017-12-12T02:26:43.852Z,98288.52
2017-12-12T02:29:09.675Z,98289.09
2017-12-12T02:31:35.524Z,98294.37
2017-12-12T02:34:01.316Z,98303.72
2017-12-12T02:36:27.261Z,98294.32
2017-12-12T02:38:53.059Z,98313.97
2017-12-12T02:41:18.851Z,98315.65
2017-12-12T02:43:44.652Z,98317.42
2017-12-12T02:46:10.472Z,98323.86
2017-12-12T02:48:36.252Z,98317.88
2017-12-12T02:53:34.475Z,98297.97
2017-12-12T02:56:00.252Z,98304.62
2017-12-12T02:58:26.031Z,98306.52
2017-12-12T03:00:51.860Z,98309.21
2017-12-12T03:03:17.643Z,98299.61
2017-12-12T03:05:43.561Z,98304.98
2017-12-12T03:08:09.379Z,98314.55
2017-12-12T03:10:35.168Z,98311.86
2017-12-12T03:13:01.010Z,98309.16
2017-12-12T03:15:26.791Z,98319.56
2017-12-12T03:17:52.583Z,98326.31
2017-12-12T03:20:18.468Z,98326.94
2017-12-12T03:22:44.243Z,98324.80
2017-12-12T03:25:10.028Z,98330.83
2017-12-12T03:27:35.805Z,98330.18
2017-12-12T03:30:01.575Z,98332.98
2017-12-12T03:32:27.356Z,98335.97
2017-12-12T03:34:53.136Z,98342.78
2017-12-12T03:37:18.920Z,98347.71
2017-12-12T03:39:44.699Z,98347.81
2017-12-12T03:42:10.498Z,98349.25
2017-12-12T03:44:36.312Z,98344.11
2017-12-12T03:47:02.092Z,98351.17
2017-12-12T03:49:27.912Z,98348.22
2017-12-12T03:51:53.707Z,98364.12
2017-12-12T03:54:19.502Z,98366.70
2017-12-12T03:56:45.272Z,98371.89
2017-12-12T03:59:11.128Z,98370.77
2017-12-12T04:01:36.952Z,98345.42
2017-12-12T04:04:02.768Z,98348.89
2017-12-12T04:06:28.756Z,98337.51
2017-12-12T04:08:54.569Z,98358.59
2017-12-12T04:11:20.351Z,98361.21
2017-12-12T04:13:46.135Z,98370.74
2017-12-12T04:16:11.920Z,98371.45
2017-12-12T04:18:37.711Z,98389.12
2017-12-12T04:21:03.508Z,98386.38
2017-12-12T04:23:29.352Z,98381.91
2017-12-12T04:25:55.128Z,98388.98
2017-12-12T04:28:20.953Z,98379.31
2017-12-12T04:30:46.748Z,98369.21
2017-12-12T04:33:12.530Z,98373.58
2017-12-12T04:35:38.420Z,98386.23
2017-12-12T04:38:04.208Z,98397.20
2017-12-12T04:40:30.109Z,98399.19
2017-12-12T04:42:55.896Z,98400.95
2017-12-12T04:45:21.685Z,98412.18
2017-12-12T04:47:47.507Z,98423.45
2017-12-12T04:50:13.307Z,98425.66
2017-12-12T04:52:39.120Z,98425.14
2017-12-12T04:55:04.949Z,98422.38
2017-12-12T04:57:30.766Z,98442.31
2017-12-12T04:59:56.543Z,98448.28
2017-12-12T05:02:22.323Z,98458.72
2017-12-12T05:04:48.139Z,98468.02
2017-12-12T05:07:14.077Z,98467.44
2017-12-12T05:09:39.912Z,98472.38
2017-12-12T05:12:05.858Z,98479.32
2017-12-12T05:14:31.632Z,98485.66
2017-12-12T05:16:57.419Z,98487.88
2017-12-12T05:19:23.204Z,98490.52
2017-12-12T05:21:48.988Z,98501.23
2017-12-12T05:24:14.770Z,98495.35
2017-12-12T05:26:40.595Z,98506.20
2017-12-12T05:29:06.425Z,98505.49
2017-12-12T05:31:32.264Z,98510.02
2017-12-12T05:33:58.052Z,98511.91
2017-12-12T05:36:23.840Z,98521.10
2017-12-12T05:38:49.749Z,98516.77
2017-12-12T05:41:15.564Z,98520.57
2017-12-12T05:43:41.343Z,98513.27
2017-12-12T05:46:07.158Z,98517.05
2017-12-12T05:48:32.956Z,98516.94
2017-12-12T05:50:58.794Z,98533.05
2017-12-12T05:53:24.587Z,98533.10
2017-12-12T05:55:50.384Z,98544.62
2017-12-12T05:58:16.184Z,98548.46
2017-12-12T06:00:41.985Z,98553.20
2017-12-12T06:03:07.777Z,98564.88
2017-12-12T06:05:33.555Z,98568.37
2017-12-12T06:07:59.359Z,98566.73
2017-12-12T06:10:25.148Z,98569.78
2017-12-12T06:12:50.935Z,98566.01
2017-12-12T06:15:16.724Z,98587.62
2017-12-12T06:17:42.530Z,98603.88
2017-12-12T06:20:08.543Z,98606.23
2017-12-12T06:22:34.345Z,98606.42
2017-12-12T06:25:00.133Z,98603.66
2017-12-12T06:27:25.944Z,98598.23
2017-12-12T06:29:51.730Z,98613.89
2017-12-12T06:32:17.603Z,98617.12
2017-12-12T06:34:43.394Z,98626.41
2017-12-12T06:37:09.340Z,98638.20
2017-12-12T06:39:35.259Z,98644.34
2017-12-12T06:42:01.068Z,98638.55
2017-12-12T06:44:26.895Z,98648.02
2017-12-12T06:46:52.743Z,98649.97
2017-12-12T06:49:18.584Z,98661.54
2017-12-12T06:51:44.388Z,98677.84
2017-12-12T06:54:10.180Z,98672.56
2017-12-12T06:56:36.018Z,98705.89
2017-12-12T06:59:01.844Z,98701.77
2017-12-12T07:01:27.684Z,98697.32
2017-12-12T07:03:53.469Z,98716.24
2017-12-12T07:06:19.256Z,98707.66
2017-12-12T07:08:45.195Z,98711.08
2017-12-12T07:11:10.984Z,98714.25
2017-12-12T07:13:36.761Z,98716.72
2017-12-12T07:16:02.557Z,98735.21
2017-12-12T07:18:28.344Z,98740.35
2017-12-12T07:20:54.127Z,98748.08
2017-12-12T07:23:19.933Z,98744.73
2017-12-12T07:25:45.744Z,98764.58
2017-12-12T07:28:11.524Z,98764.89
2017-12-12T07:30:37.306Z,98770.56
2017-12-12T07:33:03.232Z,98781.95
2017-12-12T07:35:29.016Z,98777.08
2017-12-12T07:37:54.804Z,98791.89
2017-12-12T07:40:20.617Z,98791.82
2017-12-12T07:42:46.522Z,98800.75
2017-12-12T07:45:12.319Z,98818.97
2017-12-12T07:47:38.105Z,98815.66
2017-12-12T07:50:03.876Z,98811.02
2017-12-12T07:52:29.659Z,98811.42
2017-12-12T07:54:55.435Z,98821.11
2017-12-12T07:57:21.211Z,98846.27
2017-12-12T08:02:44.448Z,98842.55
2017-12-12T08:05:10.284Z,98835.14
2017-12-12T08:07:36.099Z,98856.96
2017-12-12T08:10:01.907Z,98864.57
2017-12-12T08:12:27.715Z,98870.30
2017-12-12T08:14:53.550Z,98873.42
2017-12-12T08:17:19.336Z,98866.39
2017-12-12T08:19:45.124Z,98870.09
2017-12-12T08:22:12.203Z,98891.81
2017-12-12T08:24:37.991Z,98889.45
2017-12-12T08:27:14.347Z,98891.00
2017-12-12T08:29:40.127Z,98901.08
2017-12-12T08:32:05.939Z,98910.86
2017-12-12T08:34:31.718Z,98928.65
2017-12-12T08:36:57.595Z,98924.19
2017-12-12T08:39:23.384Z,98934.52
2017-12-12T08:41:49.163Z,98949.97
2017-12-12T08:47:10.576Z,98959.25
2017-12-12T08:49:36.376Z,98976.59
2017-12-12T08:52:02.195Z,99005.88
2017-12-12T08:54:28.008Z,99010.53
2017-12-12T08:56:53.792Z,99031.17
2017-12-12T08:59:19.572Z,99050.17
2017-12-12T09:01:45.358Z,99084.94
2017-12-12T09:04:11.139Z,99086.31
2017-12-12T09:06:36.932Z,99091.27
2017-12-12T09:09:02.756Z,99105.48
2017-12-12T09:11:28.580Z,99117.70
2017-12-12T09:13:54.360Z,99127.62
2017-12-12T09:16:20.161Z,99136.38
2017-12-12T09:18:45.956Z,99146.94
2017-12-12T09:21:11.735Z,99149.91
2017-12-12T09:23:43.100Z,99157.27
2017-12-12T09:26:08.891Z,99171.05
2017-12-12T09:28:34.678Z,99167.16
2017-12-12T09:31:00.471Z,99165.93
2017-12-12T09:33:26.304Z,99178.96
2017-12-12T09:35:52.752Z,99200.61
2017-12-12T09:41:11.717Z,99211.66
2017-12-12T09:43:37.515Z,99221.63
2017-12-12T09:46:03.363Z,99216.36
2017-12-12T09:48:29.176Z,99219.11
2017-12-12T09:50:54.960Z,99232.25
2017-12-12T09:53:20.747Z,99237.88
2017-12-12T09:55:47.340Z,99249.42
2017-12-12T09:58:13.280Z,99249.50
2017-12-12T10:00:41.097Z,99255.78
2017-12-12T10:03:06.880Z,99250.19
2017-12-12T10:05:32.700Z,99260.86
2017-12-12T10:07:58.498Z,99272.16
2017-12-12T10:10:24.296Z,99281.16
2017-12-12T10:12:50.088Z,99285.78
2017-12-12T10:15:16.024Z,99302.83
2017-12-12T10:17:41.936Z,99306.63
2017-12-12T10:20:07.872Z,99323.37
2017-12-12T10:22:33.657Z,99327.47
2017-12-12T10:24:59.613Z,99320.34
2017-12-12T10:27:25.460Z,99325.81
2017-12-12T10:29:51.264Z,99330.57
2017-12-12T10:32:17.041Z,99337.36
2017-12-12T10:34:42.868Z,99342.12
2017-12-12T10:37:08.722Z,99347.28
2017-12-12T10:39:34.588Z,99346.59
2017-12-12T10:42:00.421Z,99355.02
2017-12-12T10:44:26.255Z,99361.13
2017-12-12T10:46:52.105Z,99359.48
2017-12-12T10:49:17.909Z,99374.01
2017-12-12T10:51:43.783Z,99392.09
2017-12-12T10:54:09.650Z,99401.58
2017-12-12T10:56:35.454Z,99405.30
2017-12-12T10:59:01.249Z,99415.68
2017-12-12T11:01:27.053Z,99414.52
2017-12-12T11:03:52.848Z,99424.59
2017-12-12T11:06:18.681Z,99432.69
2017-12-12T11:08:44.480Z,99452.42
2017-12-12T11:11:10.285Z,99447.80
2017-12-12T11:13:36.072Z,99441.25
2017-12-12T11:16:01.885Z,99455.55
2017-12-12T11:18:27.669Z,99470.73
2017-12-12T11:20:53.451Z,99461.03
2017-12-12T11:23:19.231Z,99471.91
2017-12-12T11:25:45.059Z,99502.30
2017-12-12T11:28:10.892Z,99506.72
2017-12-12T11:30:36.687Z,99502.76
2017-12-12T11:33:02.531Z,99500.73
2017-12-12T11:35:28.337Z,99505.82
2017-12-12T11:37:54.120Z,99502.38
2017-12-12T11:40:19.915Z,99509.08
2017-12-12T11:42:45.703Z,99516.04
2017-12-12T11:45:12.004Z,99521.63
2017-12-12T11:47:37.794Z,99519.02
2017-12-12T11:50:03.621Z,99532.97
2017-12-12T11:52:29.429Z,99538.45
2017-12-12T11:54:55.218Z,99547.05
2017-12-12T11:57:21.019Z,99538.20
2017-12-12T11:59:46.807Z,99550.43
2017-12-12T12:02:12.627Z,99543.06
2017-12-12T12:04:38.424Z,99546.53
2017-12-12T12:07:04.213Z,99563.84
2017-12-12T12:09:30.011Z,99565.94
2017-12-12T12:11:55.817Z,99563.05
2017-12-12T12:14:21.612Z,99567.88
2017-12-12T12:16:47.451Z,99580.06
2017-12-12T12:19:13.250Z,99579.13
2017-12-12T12:21:39.068Z,99589.33
2017-12-12T12:24:04.869Z,99587.16
2017-12-12T12:26:30.684Z,99589.34
2017-12-12T12:28:56.481Z,99582.91
2017-12-12T12:31:22.292Z,99596.91
2017-12-12T12:33:48.088Z,99597.91
2017-12-12T12:36:13.937Z,99601.53
2017-12-12T12:38:39.755Z,99607.56
2017-12-12T12:41:05.608Z,99613.39
2017-12-12T12:43:31.392Z,99615.08
2017-12-12T12:45:57.190Z,99606.13
2017-12-12T12:48:23.008Z,99617.16
2017-12-12T12:50:48.790Z,99618.19
2017-12-12T12:53:14.630Z,99640.98
2017-12-12T12:58:12.864Z,99654.97
2017-12-12T13:00:38.701Z,99661.38
2017-12-12T13:03:04.489Z,99657.48
2017-12-12T13:05:30.326Z,99668.89
2017-12-12T13:07:56.127Z,99675.29
2017-12-12T13:10:21.920Z,99671.33
2017-12-12T13:12:47.710Z,99686.39
2017-12-12T13:15:13.500Z,99693.30
2017-12-12T13:17:39.304Z,99693.91
2017-12-12T13:20:05.094Z,99709.84
2017-12-12T13:22:30.880Z,99710.91
2017-12-12T13:24:56.676Z,99714.30
2017-12-12T13:27:22.465Z,99720.45
2017-12-12T13:29:48.260Z,99729.45
2017-12-12T13:32:14.061Z,99738.08
2017-12-12T13:34:39.861Z,99748.36
2017-12-12T13:37:05.660Z,99747.59
2017-12-12T13:39:31.452Z,99757.70
2017-12-12T13:41:57.304Z,99758.38
2017-12-12T13:44:23.105Z,99773.25
2017-12-12T13:46:48.904Z,99762.02
2017-12-12T13:49:14.768Z,99768.78
2017-12-12T13:51:40.567Z,99763.98
2017-12-12T13:54:06.350Z,99781.84
2017-12-12T13:56:32.152Z,99775.21
2017-12-12T13:58:57.949Z,99778.81
2017-12-12T14:01:23.732Z,99791.32
2017-12-12T14:03:49.560Z,99800.97
2017-12-12T14:06:15.360Z,99793.20
2017-12-12T14:08:41.144Z,99803.53
2017-12-12T14:11:06.923Z,99804.13
2017-12-12T14:13:32.714Z,99813.14
2017-12-12T14:15:58.534Z,99818.70
2017-12-12T14:18:24.332Z,99833.30
2017-12-12T14:20:50.124Z,99829.78
2017-12-12T14:23:15.928Z,99834.98
2017-12-12T14:25:41.715Z,99851.06
2017-12-12T14:28:07.507Z,99847.73
2017-12-12T14:30:33.312Z,99855.50
2017-12-12T14:32:59.128Z,99869.95
2017-12-12T14:35:24.939Z,99866.43
2017-12-12T14:37:50.757Z,99869.91
2017-12-12T14:40:19.623Z,99879.75
2017-12-12T14:42:45.408Z,99883.61
2017-12-12T14:45:11.186Z,99879.34
2017-12-12T14:47:36.985Z,99878.61
2017-12-12T14:50:02.763Z,99890.87
2017-12-12T14:52:28.544Z,99894.87
2017-12-12T14:54:54.344Z,99906.66
2017-12-12T14:57:20.126Z,99898.48
2017-12-12T14:59:45.910Z,99912.58
2017-12-12T15:02:11.697Z,99927.67
2017-12-12T15:04:37.484Z,99936.88
2017-12-12T15:07:03.292Z,99935.02
2017-12-12T15:09:29.068Z,99949.86
2017-12-12T15:11:54.908Z,99953.97
2017-12-12T15:14:20.705Z,99962.50
2017-12-12T15:16:46.515Z,99958.95
2017-12-12T15:19:12.303Z,99967.62
2017-12-12T15:21:38.096Z,99982.39
2017-12-12T15:24:03.887Z,99985.39
2017-12-12T15:26:29.665Z,99993.25
2017-12-12T15:28:55.492Z,99992.02
2017-12-12T15:31:21.284Z,100003.07
2017-12-12T15:33:47.080Z,100001.00
2017-12-12T15:36:12.866Z,100003.42
2017-12-12T15:38:38.658Z,100013.94
2017-12-12T15:41:04.444Z,100014.05
2017-12-12T15:43:30.235Z,100022.38
2017-12-12T15:45:56.067Z,100021.01
2017-12-12T15:48:21.858Z,100033.49
2017-12-12T15:50:47.648Z,100030.00
2017-12-12T15:53:13.449Z,100038.31
2017-12-12T15:55:39.241Z,100044.44
2017-12-12T15:58:05.070Z,100053.67
2017-12-12T16:00:30.891Z,100058.00
2017-12-12T16:02:56.681Z,100065.50
2017-12-12T16:05:22.471Z,100068.77
2017-12-12T16:07:48.260Z,100072.75
2017-12-12T16:10:14.696Z,100079.20
2017-12-12T16:12:40.480Z,100071.16
2017-12-12T16:15:06.311Z,100083.31
2017-12-12T16:17:32.087Z,100086.72
2017-12-12T16:19:57.864Z,100096.80
2017-12-12T16:22:23.643Z,100093.89
2017-12-12T16:24:49.454Z,100102.38
2017-12-12T16:27:15.293Z,100107.71
2017-12-12T16:29:41.105Z,100108.69
2017-12-12T16:32:06.906Z,100109.59
2017-12-12T16:34:32.682Z,100109.52
2017-12-12T16:36:58.552Z,100122.05
2017-12-12T16:39:24.341Z,100126.43
2017-12-12T16:41:50.161Z,100131.49
2017-12-12T16:44:15.949Z,100145.00
2017-12-12T16:46:41.746Z,100139.98
2017-12-12T16:49:08.538Z,100149.23
2017-12-12T16:51:34.354Z,100149.37
2017-12-12T16:54:00.140Z,100166.28
2017-12-12T16:56:25.964Z,100161.61
2017-12-12T16:58:51.763Z,100168.78
2017-12-12T17:01:17.543Z,100176.14
2017-12-12T17:03:43.319Z,100174.33
2017-12-12T17:06:09.096Z,100177.73
2017-12-12T17:08:34.881Z,100177.88
2017-12-12T17:11:00.670Z,100186.64
2017-12-12T17:13:26.446Z,100177.31
2017-12-12T17:15:52.271Z,100198.11
2017-12-12T17:18:18.047Z,100196.86
2017-12-12T17:20:43.835Z,100207.52
2017-12-12T17:23:09.618Z,100229.84
2017-12-12T17:25:35.401Z,100215.59
2017-12-12T17:28:01.313Z,100233.38
2017-12-12T17:30:27.086Z,100242.52
2017-12-12T17:32:52.868Z,100243.38
2017-12-12T17:35:18.648Z,100249.94
2017-12-12T17:37:44.419Z,100254.17
2017-12-12T17:40:10.204Z,100258.22
2017-12-12T17:42:35.983Z,100263.52
2017-12-12T17:45:01.763Z,100272.91
2017-12-12T17:47:27.544Z,100276.14
2017-12-12T17:49:53.353Z,100286.03
2017-12-12T17:52:19.137Z,100296.60
2017-12-12T17:54:44.952Z,100296.31
2017-12-12T17:57:10.737Z,100308.27
2017-12-12T17:59:36.710Z,100313.64
2017-12-12T18:02:02.573Z,100319.47
2017-12-12T18:04:28.443Z,100329.30
2017-12-12T18:06:54.261Z,100338.16
2017-12-12T18:09:20.045Z,100344.43
2017-12-12T18:11:45.824Z,100360.72
2017-12-12T18:14:11.595Z,100370.09
2017-12-12T18:16:37.413Z,100382.56
2017-12-12T18:19:03.196Z,100392.64
2017-12-12T18:21:28.972Z,100399.76
2017-12-12T18:23:54.751Z,100401.91
2017-12-12T18:26:20.572Z,100405.88
2017-12-12T18:28:46.354Z,100418.12
2017-12-12T18:31:12.133Z,100421.84
2017-12-12T18:33:37.914Z,100434.66
2017-12-12T18:36:03.935Z,100443.03
2017-12-12T18:38:29.715Z,100452.55
2017-12-12T18:40:55.493Z,100462.30
2017-12-12T18:43:21.465Z,100471.29
2017-12-12T18:45:47.276Z,100475.19
2017-12-12T18:48:13.207Z,100485.46
2017-12-12T18:50:38.998Z,100492.66
2017-12-12T18:53:04.830Z,100499.50
2017-12-12T18:55:30.631Z,100503.36
2017-12-12T18:57:56.419Z,100499.97
2017-12-12T19:00:22.237Z,100511.31
2017-12-12T19:02:48.028Z,100524.69
2017-12-12T19:05:13.853Z,100529.31
2017-12-12T19:07:39.641Z,100538.05
2017-12-12T19:10:05.489Z,100544.95
2017-12-12T19:12:31.316Z,100547.72
2017-12-12T19:14:57.106Z,100558.25
2017-12-12T19:17:22.887Z,100560.94
2017-12-12T19:19:48.668Z,100561.73
2017-12-12T19:22:14.468Z,100567.24
2017-12-12T19:24:40.249Z,100571.52
2017-12-12T19:27:06.281Z,100575.41
2017-12-12T19:29:32.068Z,100581.84
2017-12-12T19:31:57.856Z,100587.13
2017-12-12T19:34:23.783Z,100590.33
2017-12-12T19:36:49.580Z,100592.73
2017-12-12T19:39:15.376Z,100591.48
2017-12-12T19:41:41.204Z,100598.57
2017-12-12T19:44:06.992Z,100597.73
2017-12-12T19:46:32.804Z,100602.22
2017-12-12T19:48:58.636Z,100602.60
2017-12-12T19:51:24.420Z,100606.81
2017-12-12T19:53:50.245Z,100620.98
2017-12-12T19:56:16.036Z,100623.50
2017-12-12T19:58:41.904Z,100625.03
2017-12-12T20:01:07.704Z,100635.15
2017-12-12T20:03:34.276Z,100644.32
2017-12-12T20:06:00.092Z,100636.30
2017-12-12T20:08:25.924Z,100644.24
2017-12-12T20:10:51.721Z,100647.03
2017-12-12T20:13:17.521Z,100654.08
2017-12-12T20:15:43.312Z,100654.47
2017-12-12T20:18:09.089Z,100662.60
2017-12-12T20:20:35.067Z,100664.89
2017-12-12T20:23:00.859Z,100676.09
2017-12-12T20:25:26.865Z,100681.48
2017-12-12T20:27:52.659Z,100684.97
2017-12-12T20:30:18.472Z,100691.64
2017-12-12T20:32:44.265Z,100691.05
2017-12-12T20:35:10.120Z,100690.45
2017-12-12T20:37:36.006Z,100700.24
2017-12-12T20:40:01.841Z,100695.70
2017-12-12T20:42:27.748Z,100701.75
2017-12-12T20:44:53.532Z,100705.01
2017-12-12T20:47:19.508Z,100707.31
2017-12-12T20:49:45.312Z,100713.34
2017-12-12T20:52:11.212Z,100714.19
2017-12-12T20:54:37.119Z,100717.80
2017-12-12T20:57:02.971Z,100725.48
2017-12-12T20:59:28.755Z,100732.13
2017-12-12T21:01:54.548Z,100728.00
2017-12-12T21:04:20.334Z,100731.43
2017-12-12T21:06:46.112Z,100733.67
2017-12-12T21:09:11.929Z,100735.33
2017-12-12T21:11:37.804Z,100737.31
2017-12-12T21:14:03.629Z,100744.10
2017-12-12T21:16:29.442Z,100747.27
2017-12-12T21:18:57.293Z,100751.55
2017-12-12T21:24:31.581Z,100750.30
2017-12-12T21:26:57.573Z,100758.45
2017-12-12T21:29:23.500Z,100767.39
2017-12-12T21:31:49.454Z,100772.84
2017-12-12T21:34:29.611Z,100776.27
2017-12-12T21:36:55.434Z,100778.74
2017-12-12T21:39:21.257Z,100784.67
2017-12-12T21:41:47.034Z,100781.73
2017-12-12T21:44:12.829Z,100783.55
2017-12-12T21:46:38.653Z,100786.77
2017-12-12T21:49:10.409Z,100792.66
2017-12-12T21:51:36.220Z,100791.41
2017-12-12T21:54:12.488Z,100793.55
2017-12-12T21:56:38.311Z,100788.64
2017-12-12T21:59:04.107Z,100796.20
2017-12-12T22:01:30.033Z,100793.43
2017-12-12T22:03:55.836Z,100787.94
2017-12-12T22:06:21.623Z,100782.72
2017-12-12T22:08:47.448Z,100784.80
2017-12-12T22:11:18.280Z,100788.89
2017-12-12T22:13:44.107Z,100792.79
2017-12-12T22:16:09.899Z,100793.69
2017-12-12T22:18:35.725Z,100793.86
2017-12-12T22:21:01.695Z,100789.53
2017-12-12T22:23:27.489Z,100796.81
2017-12-12T22:25:53.277Z,100803.48
2017-12-12T22:28:19.060Z,100806.05
2017-12-12T22:30:44.849Z,100806.47
2017-12-12T22:33:10.693Z,100811.92
2017-12-12T22:35:36.521Z,100814.95
2017-12-12T22:38:02.328Z,100819.31
2017-12-12T22:40:28.268Z,100817.40
2017-12-12T22:42:54.056Z,100822.03
2017-12-12T22:45:19.845Z,100817.27
2017-12-12T22:47:45.631Z,100818.08
2017-12-12T22:50:11.563Z,100817.88
2017-12-12T22:52:37.348Z,100824.90
2017-12-12T22:55:03.144Z,100824.07
2017-12-12T22:57:28.932Z,100821.91
2017-12-12T22:59:54.716Z,100823.75
2017-12-12T23:02:20.496Z,100820.33
2017-12-12T23:04:46.271Z,100825.61
2017-12-12T23:07:12.048Z,100829.72
2017-12-12T23:09:38.131Z,100833.42
2017-12-12T23:12:03.957Z,100834.59
2017-12-12T23:14:29.732Z,100832.30
2017-12-12T23:16:55.512Z,100832.23
2017-12-12T23:19:21.287Z,100838.22
2017-12-12T23:21:47.080Z,100836.67
2017-12-12T23:24:12.868Z,100840.70
2017-12-12T23:26:38.644Z,100839.92
2017-12-12T23:29:04.430Z,100835.41
2017-12-12T23:31:30.403Z,100842.80
2017-12-12T23:33:56.188Z,100842.73
2017-12-12T23:36:22.003Z,100847.37
2017-12-12T23:38:47.832Z,100843.69
2017-12-12T23:41:13.614Z,100844.79
2017-12-12T23:43:39.458Z,100853.48
2017-12-12T23:46:05.248Z,100850.43
2017-12-12T23:48:31.061Z,100853.17
2017-12-12T23:50:56.844Z,100853.61
2017-12-12T23:53:22.684Z,100850.48
2017-12-12T23:55:48.474Z,100855.28
2017-12-12T23:58:14.300Z,100859.95
