createdAt,value
2023-02-16T00:01:24.830Z,96.61
2023-02-16T00:11:24.872Z,96.89
2023-02-16T00:21:25.193Z,96.57
2023-02-16T00:31:25.310Z,97.09
2023-02-16T00:41:25.574Z,96.47
2023-02-16T00:51:26.561Z,96.34
2023-02-16T01:01:25.960Z,96.24
2023-02-16T01:11:26.012Z,96.24
2023-02-16T01:21:26.322Z,96.03
2023-02-16T01:31:26.461Z,95.72
2023-02-16T01:41:26.576Z,95.72
2023-02-16T01:51:26.611Z,95.44
2023-02-16T02:01:26.936Z,95.34
2023-02-16T02:11:27.000Z,94.85
2023-02-16T02:21:27.322Z,94.96
2023-02-16T02:31:27.451Z,95.28
2023-02-16T02:41:27.608Z,95.32
2023-02-16T02:51:27.628Z,95.59
2023-02-16T03:01:27.994Z,95.90
2023-02-16T03:11:28.093Z,96.01
2023-02-16T03:21:28.458Z,96.49
2023-02-16T03:31:28.619Z,96.75
2023-02-16T03:41:28.794Z,97.27
2023-02-16T03:51:28.834Z,97.42
2023-02-16T04:01:29.172Z,97.63
2023-02-16T04:11:29.213Z,98.26
2023-02-16T04:21:29.534Z,98.62
2023-02-16T04:31:29.693Z,99.36
2023-02-16T04:41:29.898Z,99.61
2023-02-16T04:51:29.923Z,99.72
2023-02-16T05:01:30.225Z,99.61
2023-02-16T05:11:30.311Z,99.99
2023-02-16T05:21:30.643Z,99.93
2023-02-16T05:31:32.557Z,99.93
2023-02-16T05:41:30.921Z,99.40
2023-02-16T05:51:30.971Z,98.66
2023-02-16T06:01:31.288Z,97.97
2023-02-16T06:11:31.324Z,97.93
2023-02-16T06:21:31.666Z,97.19
2023-02-16T06:31:33.870Z,96.88
2023-02-16T06:41:32.117Z,96.77
2023-02-16T06:51:32.108Z,96.51
2023-02-16T07:01:32.150Z,96.14
2023-02-16T07:11:32.483Z,96.51
2023-02-16T07:21:34.660Z,96.16
2023-02-16T07:31:33.869Z,96.18
2023-02-16T07:41:32.925Z,95.46
2023-02-16T07:51:33.238Z,95.62
2023-02-16T08:01:33.299Z,94.72
2023-02-16T08:11:34.618Z,92.85
2023-02-16T08:21:33.668Z,91.46
2023-02-16T08:31:34.080Z,90.53
2023-02-16T08:41:34.006Z,88.75
2023-02-16T08:51:34.459Z,85.74
2023-02-16T09:01:34.555Z,84.86
2023-02-16T09:11:37.878Z,82.28
2023-02-16T09:21:34.789Z,78.33
2023-02-16T09:31:34.979Z,76.40
2023-02-16T09:41:35.043Z,74.26
2023-02-16T09:51:35.342Z,75.49
2023-02-16T10:01:35.425Z,70.31
2023-02-16T10:11:35.512Z,71.17
2023-02-16T10:21:35.722Z,68.60
2023-02-16T10:31:36.087Z,69.98
2023-02-16T10:41:36.181Z,63.05
2023-02-16T10:51:36.566Z,61.04
2023-02-16T11:01:36.639Z,63.32
2023-02-16T11:11:36.846Z,63.09
2023-02-16T11:21:36.920Z,57.70
2023-02-16T11:31:37.170Z,54.57
2023-02-16T11:41:37.357Z,52.58
2023-02-16T11:51:37.467Z,51.94
2023-02-16T12:01:37.599Z,50.37
2023-02-16T12:11:37.754Z,52.28
2023-02-16T12:21:37.824Z,57.26
2023-02-16T12:31:38.122Z,59.60
2023-02-16T12:41:38.134Z,59.60
2023-02-16T12:51:38.453Z,57.16
2023-02-16T13:01:38.591Z,56.65
2023-02-16T13:11:38.810Z,56.09
2023-02-16T13:21:50.538Z,55.78
2023-02-16T13:31:40.271Z,54.33
2023-02-16T13:41:39.413Z,52.79
2023-02-16T13:51:39.447Z,53.98
2023-02-16T14:01:39.775Z,53.14
2023-02-16T14:11:39.816Z,49.31
2023-02-16T14:21:40.146Z,48.42
2023-02-16T14:31:40.344Z,51.97
2023-02-16T14:41:40.547Z,54.57
2023-02-16T14:51:40.607Z,55.91
2023-02-16T15:01:40.883Z,57.68
2023-02-16T15:11:40.973Z,55.89
2023-02-16T15:21:41.253Z,58.34
2023-02-16T15:31:41.337Z,58.96
2023-02-16T15:41:41.804Z,58.78
2023-02-16T15:51:41.495Z,58.27
2023-02-16T16:01:41.777Z,59.80
2023-02-16T16:11:41.895Z,60.33
2023-02-16T16:21:42.261Z,62.17
2023-02-16T16:31:42.341Z,63.56
2023-02-16T16:41:42.310Z,64.64
2023-02-16T16:51:42.544Z,65.16
2023-02-16T17:01:42.923Z,67.07
2023-02-16T17:11:43.156Z,67.20
2023-02-16T17:21:43.468Z,68.77
2023-02-16T17:31:43.801Z,68.98
2023-02-16T17:41:43.878Z,68.46
2023-02-16T17:51:43.808Z,67.03
2023-02-16T18:01:44.035Z,68.40
2023-02-16T18:11:43.956Z,71.82
2023-02-16T18:21:44.260Z,71.72
2023-02-16T18:31:44.604Z,71.92
2023-02-16T18:41:44.929Z,71.30
2023-02-16T18:51:45.015Z,67.87
2023-02-16T19:01:45.036Z,67.40
2023-02-16T19:11:45.103Z,70.28
2023-02-16T19:21:46.558Z,67.12
2023-02-16T19:31:46.653Z,66.47
2023-02-16T19:41:49.439Z,68.29
2023-02-16T19:51:46.076Z,67.15
2023-02-16T20:01:47.302Z,62.77
2023-02-16T20:11:46.675Z,58.80
2023-02-16T20:21:46.727Z,64.29
2023-02-16T20:31:47.046Z,55.36
2023-02-16T20:41:46.828Z,56.02
2023-02-16T20:51:47.351Z,56.74
2023-02-16T21:01:47.401Z,60.22
2023-02-16T21:11:47.752Z,59.47
2023-02-16T21:21:47.982Z,60.53
2023-02-16T21:31:48.229Z,61.15
2023-02-16T21:41:49.205Z,61.38
2023-02-16T21:51:48.572Z,59.27
2023-02-16T22:01:48.752Z,57.21
2023-02-16T22:11:48.822Z,54.36
2023-02-16T22:21:48.927Z,56.57
2023-02-16T22:31:49.078Z,52.61
2023-02-16T22:41:49.209Z,54.25
2023-02-16T22:51:49.278Z,54.59
2023-02-16T23:01:49.363Z,57.67
2023-02-16T23:11:49.418Z,57.16
2023-02-16T23:21:49.752Z,58.14
2023-02-16T23:31:49.830Z,54.49
2023-02-16T23:41:50.112Z,52.92
2023-02-16T23:51:50.137Z,54.15
