createdAt,value
2022-10-30T00:04:29.989Z,14.33
2022-10-30T00:09:32.809Z,13.03
2022-10-30T00:14:38.802Z,13.07
2022-10-30T00:19:41.958Z,12.70
2022-10-30T00:24:44.700Z,12.67
2022-10-30T00:30:01.871Z,12.00
2022-10-30T00:35:05.752Z,13.00
2022-10-30T00:40:14.026Z,12.30
2022-10-30T00:45:19.432Z,11.40
2022-10-30T00:55:37.940Z,12.50
2022-10-30T01:00:43.376Z,13.70
2022-10-30T01:06:16.855Z,13.47
2022-10-30T01:11:48.421Z,11.53
2022-10-30T01:17:41.223Z,10.93
2022-10-30T01:23:07.661Z,9.83
2022-10-30T01:29:02.596Z,9.40
2022-10-30T01:34:21.794Z,8.40
2022-10-30T01:39:29.845Z,12.03
2022-10-30T01:44:34.375Z,12.37
2022-10-30T01:50:04.824Z,9.33
2022-10-30T01:55:29.177Z,8.20
2022-10-30T02:00:32.287Z,8.10
2022-10-30T02:06:03.165Z,9.03
2022-10-30T02:11:28.746Z,8.00
2022-10-30T02:17:06.361Z,6.70
2022-10-30T02:22:12.558Z,6.17
2022-10-30T02:33:23.016Z,5.97
2022-10-30T02:38:40.499Z,6.20
2022-10-30T02:44:08.141Z,6.47
2022-10-30T02:49:19.454Z,7.00
2022-10-30T02:54:26.407Z,6.27
2022-10-30T02:59:30.662Z,6.77
2022-10-30T03:04:34.276Z,7.27
2022-10-30T03:09:37.053Z,6.00
2022-10-30T03:14:40.247Z,6.80
2022-10-30T03:19:43.059Z,6.23
2022-10-30T03:24:45.830Z,6.23
2022-10-30T03:29:48.679Z,6.10
2022-10-30T03:34:51.583Z,6.13
2022-10-30T03:39:55.057Z,6.20
2022-10-30T03:44:58.166Z,6.23
2022-10-30T03:50:00.973Z,5.80
2022-10-30T03:55:04.147Z,6.13
2022-10-30T04:00:07.779Z,7.23
2022-10-30T04:05:32.022Z,6.07
2022-10-30T04:10:44.393Z,6.13
2022-10-30T04:15:56.143Z,6.43
2022-10-30T04:21:25.840Z,5.87
2022-10-30T04:26:37.562Z,5.90
2022-10-30T04:32:02.328Z,6.10
2022-10-30T04:37:24.779Z,6.43
2022-10-30T04:42:58.765Z,6.43
2022-10-30T04:48:23.451Z,5.80
2022-10-30T04:53:55.182Z,5.23
2022-10-30T04:59:06.734Z,5.43
2022-10-30T05:04:49.888Z,5.33
2022-10-30T05:10:30.117Z,6.07
2022-10-30T05:15:33.572Z,5.53
2022-10-30T05:20:36.380Z,6.70
2022-10-30T05:25:39.272Z,5.67
2022-10-30T05:30:44.118Z,6.07
2022-10-30T05:36:23.602Z,5.57
2022-10-30T05:41:32.542Z,5.70
2022-10-30T05:46:59.538Z,6.53
2022-10-30T05:52:22.858Z,6.93
2022-10-30T05:57:43.386Z,6.10
2022-10-30T06:03:04.118Z,6.77
2022-10-30T06:08:13.262Z,6.13
2022-10-30T06:13:34.443Z,7.10
2022-10-30T06:19:11.584Z,6.60
2022-10-30T06:24:24.079Z,6.17
2022-10-30T06:29:48.424Z,6.47
2022-10-30T06:34:51.198Z,6.53
2022-10-30T06:39:54.555Z,6.30
2022-10-30T06:45:26.623Z,5.93
2022-10-30T06:50:29.731Z,6.90
2022-10-30T06:55:32.653Z,6.47
2022-10-30T07:00:44.697Z,7.10
2022-10-30T07:06:39.209Z,5.93
2022-10-30T07:12:08.586Z,6.10
2022-10-30T07:18:05.681Z,6.20
2022-10-30T07:23:26.564Z,5.80
2022-10-30T07:28:55.923Z,6.43
2022-10-30T07:34:22.084Z,6.40
2022-10-30T07:39:38.619Z,6.43
2022-10-30T07:45:01.725Z,5.63
2022-10-30T07:50:11.958Z,5.03
2022-10-30T07:55:15.297Z,4.40
2022-10-30T08:00:20.920Z,6.13
2022-10-30T08:05:49.973Z,4.77
2022-10-30T08:11:25.787Z,5.17
2022-10-30T08:16:45.206Z,5.87
2022-10-30T08:22:15.885Z,6.33
2022-10-30T08:27:37.853Z,5.77
2022-10-30T08:40:36.308Z,6.10
2022-10-30T08:59:59.962Z,5.10
2022-10-30T09:04:44.287Z,5.03
2022-10-30T09:10:07.619Z,5.40
2022-10-30T09:15:32.667Z,6.10
2022-10-30T09:20:56.671Z,7.93
2022-10-30T09:26:13.446Z,8.87
2022-10-30T09:31:53.162Z,7.67
2022-10-30T09:37:19.153Z,7.97
2022-10-30T09:43:00.552Z,6.20
2022-10-30T09:48:32.777Z,5.40
2022-10-30T09:54:04.135Z,3.67
2022-10-30T09:59:27.715Z,3.67
2022-10-30T10:04:56.485Z,3.70
2022-10-30T10:10:40.019Z,5.37
2022-10-30T10:16:20.409Z,4.50
2022-10-30T10:21:29.748Z,3.70
2022-10-30T10:26:56.294Z,4.03
2022-10-30T10:33:00.869Z,3.33
2022-10-30T10:39:07.225Z,4.13
2022-10-30T10:45:18.949Z,4.07
2022-10-30T10:50:46.117Z,3.80
2022-10-30T10:55:55.104Z,4.30
2022-10-30T11:00:59.204Z,3.97
2022-10-30T11:07:05.091Z,4.03
2022-10-30T11:12:33.914Z,3.57
2022-10-30T11:18:03.050Z,3.40
2022-10-30T11:23:43.392Z,3.25
2022-10-30T11:28:58.636Z,3.20
2022-10-30T11:34:32.080Z,3.17
2022-10-30T11:39:35.941Z,3.90
2022-10-30T11:44:46.818Z,3.47
2022-10-30T11:49:54.125Z,3.78
2022-10-30T11:55:11.997Z,3.25
2022-10-30T12:00:21.809Z,3.40
2022-10-30T12:05:49.427Z,3.00
2022-10-30T12:11:18.642Z,3.53
2022-10-30T12:16:28.090Z,3.47
2022-10-30T12:21:57.946Z,4.75
2022-10-30T12:27:23.153Z,3.33
2022-10-30T12:32:59.928Z,4.53
2022-10-30T12:38:46.374Z,3.05
2022-10-30T12:44:17.399Z,3.03
2022-10-30T12:49:48.583Z,3.30
2022-10-30T12:55:15.828Z,3.63
2022-10-30T13:00:18.960Z,3.30
2022-10-30T13:05:57.220Z,4.10
2022-10-30T13:11:33.462Z,3.70
2022-10-30T13:17:04.266Z,3.45
2022-10-30T13:22:41.344Z,3.42
2022-10-30T13:28:28.387Z,3.10
2022-10-30T13:34:05.584Z,3.63
2022-10-30T13:39:42.905Z,3.67
2022-10-30T13:45:00.715Z,3.15
2022-10-30T13:50:22.925Z,3.42
2022-10-30T13:55:34.655Z,4.32
2022-10-30T14:01:02.380Z,3.67
2022-10-30T14:07:04.238Z,3.35
2022-10-30T14:12:44.386Z,3.17
2022-10-30T14:18:22.079Z,2.90
2022-10-30T14:23:38.449Z,4.25
2022-10-30T14:28:58.990Z,3.42
2022-10-30T14:34:12.229Z,22.83
2022-10-30T14:39:19.393Z,6.85
2022-10-30T14:44:54.719Z,4.13
2022-10-30T14:50:32.722Z,4.40
2022-10-30T14:56:24.807Z,21.25
2022-10-30T15:02:43.559Z,7.35
2022-10-30T15:08:15.263Z,4.47
2022-10-30T15:13:22.818Z,5.22
2022-10-30T15:18:38.359Z,4.95
2022-10-30T15:24:00.177Z,4.55
2022-10-30T15:29:10.382Z,3.80
2022-10-30T15:34:31.075Z,4.00
2022-10-30T15:39:34.119Z,3.97
2022-10-30T15:44:43.177Z,4.40
2022-10-30T15:49:55.335Z,4.27
2022-10-30T15:55:05.207Z,4.97
2022-10-30T16:00:19.449Z,4.20
2022-10-30T16:05:39.441Z,4.80
2022-10-30T16:10:45.662Z,4.57
2022-10-30T16:15:56.235Z,4.30
2022-10-30T16:21:25.862Z,5.83
2022-10-30T16:26:50.019Z,9.50
2022-10-30T16:32:23.953Z,8.90
2022-10-30T16:37:45.697Z,9.80
2022-10-30T16:43:04.513Z,7.87
2022-10-30T16:48:19.603Z,11.30
2022-10-30T16:53:31.119Z,11.60
2022-10-30T16:58:47.054Z,14.00
2022-10-30T17:04:07.926Z,10.97
2022-10-30T17:09:40.384Z,10.77
2022-10-30T17:14:52.660Z,10.60
2022-10-30T17:20:21.769Z,14.40
2022-10-30T17:25:38.906Z,12.40
2022-10-30T17:30:43.387Z,11.40
2022-10-30T17:35:46.196Z,13.73
2022-10-30T17:40:57.455Z,13.47
2022-10-30T17:46:24.229Z,13.17
2022-10-30T17:51:40.247Z,16.63
2022-10-30T17:57:02.639Z,15.30
2022-10-30T18:02:37.590Z,15.80
2022-10-30T18:07:47.237Z,14.93
2022-10-30T18:12:50.034Z,21.93
2022-10-30T18:18:02.431Z,27.40
2022-10-30T18:28:59.371Z,16.37
2022-10-30T18:34:08.984Z,15.13
2022-10-30T18:39:24.269Z,15.13
2022-10-30T18:44:27.361Z,15.30
2022-10-30T18:49:32.636Z,19.33
2022-10-30T18:54:35.409Z,18.67
2022-10-30T18:59:38.285Z,17.67
2022-10-30T19:04:59.495Z,17.83
2022-10-30T19:10:04.722Z,16.07
2022-10-30T19:15:19.961Z,15.43
2022-10-30T19:20:37.559Z,14.97
2022-10-30T19:25:52.652Z,16.17
2022-10-30T19:31:09.411Z,16.50
2022-10-30T19:36:46.712Z,15.47
2022-10-30T19:42:11.024Z,28.40
2022-10-30T19:47:36.356Z,16.83
2022-10-30T19:52:53.726Z,16.07
2022-10-30T19:58:04.731Z,15.93
2022-10-30T20:03:21.316Z,15.40
2022-10-30T20:08:44.743Z,11.57
2022-10-30T20:13:50.680Z,12.87
2022-10-30T20:19:03.970Z,11.20
2022-10-30T20:24:13.814Z,10.20
2022-10-30T20:29:22.686Z,10.07
2022-10-30T20:34:26.461Z,9.33
2022-10-30T20:39:29.234Z,10.63
2022-10-30T20:44:31.945Z,14.33
2022-10-30T20:49:34.684Z,14.90
2022-10-30T20:54:37.499Z,14.43
2022-10-30T20:59:40.238Z,12.20
2022-10-30T21:05:11.312Z,10.07
2022-10-30T21:10:26.549Z,10.43
2022-10-30T21:15:32.954Z,10.47
2022-10-30T21:20:36.487Z,9.37
2022-10-30T21:25:39.188Z,10.33
2022-10-30T21:30:41.865Z,10.83
2022-10-30T21:35:44.620Z,10.50
2022-10-30T21:41:11.074Z,10.27
2022-10-30T21:46:47.275Z,12.63
2022-10-30T21:52:21.634Z,13.03
2022-10-30T21:57:42.450Z,12.90
2022-10-30T22:03:13.069Z,13.70
2022-10-30T22:08:22.231Z,14.03
2022-10-30T22:13:36.156Z,13.10
2022-10-30T22:18:41.921Z,12.03
2022-10-30T22:23:53.886Z,11.80
2022-10-30T22:29:08.941Z,10.83
2022-10-30T22:34:18.945Z,11.40
2022-10-30T22:39:21.943Z,10.57
2022-10-30T22:44:24.753Z,11.60
2022-10-30T22:49:27.452Z,12.00
2022-10-30T22:54:30.212Z,11.17
2022-10-30T22:59:32.894Z,11.50
2022-10-30T23:04:52.396Z,11.07
2022-10-30T23:15:20.834Z,12.33
2022-10-30T23:20:23.538Z,10.53
2022-10-30T23:25:27.074Z,10.77
2022-10-30T23:30:30.136Z,11.10
2022-10-30T23:35:32.859Z,10.87
2022-10-30T23:40:35.536Z,11.13
2022-10-30T23:45:38.259Z,12.23
2022-10-30T23:50:40.967Z,11.97
2022-10-30T23:56:00.315Z,11.73
