createdAt,value
2019-01-21T00:01:48.990Z,58.93
2019-01-21T00:06:52.850Z,59.02
2019-01-21T00:11:56.781Z,59.05
2019-01-21T00:17:00.634Z,58.63
2019-01-21T00:22:04.524Z,58.37
2019-01-21T00:27:08.375Z,58.06
2019-01-21T00:32:12.168Z,58.03
2019-01-21T00:37:16.030Z,58.45
2019-01-21T00:42:20.058Z,59.11
2019-01-21T00:47:29.778Z,59.11
2019-01-21T00:52:29.466Z,58.71
2019-01-21T00:57:33.305Z,58.56
2019-01-21T01:02:37.226Z,58.27
2019-01-21T01:07:41.000Z,58.15
2019-01-21T01:12:44.871Z,57.30
2019-01-21T01:17:48.664Z,57.34
2019-01-21T01:22:52.548Z,58.03
2019-01-21T01:27:56.373Z,58.53
2019-01-21T01:33:00.165Z,58.56
2019-01-21T01:38:04.410Z,58.65
2019-01-21T01:43:08.157Z,58.11
2019-01-21T01:48:12.185Z,58.26
2019-01-21T01:53:16.013Z,58.71
2019-01-21T01:58:20.251Z,58.81
2019-01-21T02:03:24.080Z,59.13
2019-01-21T02:08:27.971Z,59.10
2019-01-21T02:13:31.740Z,58.76
2019-01-21T02:18:35.519Z,58.87
2019-01-21T02:23:39.434Z,59.05
2019-01-21T02:29:15.378Z,58.80
2019-01-21T02:34:43.258Z,58.09
2019-01-21T02:39:56.895Z,58.15
2019-01-21T02:46:02.883Z,58.35
2019-01-21T02:51:36.338Z,58.47
2019-01-21T02:56:52.383Z,58.37
2019-01-21T03:02:43.356Z,58.05
2019-01-21T03:08:03.844Z,58.07
2019-01-21T03:13:51.529Z,58.10
2019-01-21T03:19:23.245Z,57.78
2019-01-21T03:24:49.398Z,57.54
2019-01-21T03:30:26.134Z,57.70
2019-01-21T03:35:57.237Z,58.05
2019-01-21T03:41:24.829Z,57.73
2019-01-21T03:46:53.558Z,58.07
2019-01-21T03:52:26.687Z,58.34
2019-01-21T03:58:09.436Z,58.43
2019-01-21T04:03:43.869Z,58.44
2019-01-21T04:09:11.381Z,58.64
2019-01-21T04:14:43.064Z,58.75
2019-01-21T04:20:04.949Z,58.90
2019-01-21T04:25:44.978Z,59.04
2019-01-21T04:31:38.620Z,58.97
2019-01-21T04:36:57.898Z,58.87
2019-01-21T04:42:27.117Z,58.10
2019-01-21T04:47:54.626Z,57.55
2019-01-21T04:53:34.048Z,57.41
2019-01-21T04:59:24.324Z,57.45
2019-01-21T05:05:21.336Z,57.76
2019-01-21T05:10:53.905Z,57.55
2019-01-21T05:16:35.002Z,57.40
2019-01-21T05:22:17.846Z,57.70
2019-01-21T05:27:45.955Z,57.78
2019-01-21T05:33:06.489Z,57.69
2019-01-21T05:38:38.458Z,57.59
2019-01-21T05:44:19.665Z,57.96
2019-01-21T05:49:39.158Z,58.61
2019-01-21T05:55:35.654Z,59.16
2019-01-21T06:01:27.046Z,59.06
2019-01-21T06:06:42.351Z,58.22
2019-01-21T06:12:26.449Z,58.02
2019-01-21T06:18:08.233Z,57.97
2019-01-21T06:23:54.326Z,58.48
2019-01-21T06:29:28.873Z,59.06
2019-01-21T06:35:02.500Z,58.01
2019-01-21T06:40:38.010Z,58.03
2019-01-21T06:46:14.713Z,58.62
2019-01-21T06:51:57.012Z,58.85
2019-01-21T06:57:37.640Z,59.22
2019-01-21T07:03:25.681Z,59.15
2019-01-21T07:09:02.536Z,59.03
2019-01-21T07:14:47.776Z,58.74
2019-01-21T07:20:44.160Z,58.83
2019-01-21T07:26:22.942Z,58.64
2019-01-21T07:31:38.647Z,57.75
2019-01-21T07:37:31.057Z,57.62
2019-01-21T07:43:10.598Z,57.57
2019-01-21T07:48:30.347Z,57.82
2019-01-21T07:54:10.751Z,57.71
2019-01-21T07:59:40.640Z,58.26
2019-01-21T08:05:05.180Z,58.43
2019-01-21T08:10:46.324Z,58.60
2019-01-21T08:16:10.903Z,58.33
2019-01-21T08:22:02.672Z,57.63
2019-01-21T08:27:33.705Z,57.66
2019-01-21T08:33:11.002Z,57.44
2019-01-21T08:38:37.398Z,57.34
2019-01-21T08:44:34.711Z,57.39
2019-01-21T08:49:45.543Z,57.46
2019-01-21T08:55:22.651Z,57.51
2019-01-21T09:00:53.244Z,57.60
2019-01-21T09:06:37.159Z,57.52
2019-01-21T09:12:21.146Z,57.83
2019-01-21T09:17:40.141Z,57.76
2019-01-21T09:23:25.395Z,57.80
2019-01-21T09:29:06.874Z,57.97
2019-01-21T09:34:58.460Z,57.94
2019-01-21T09:40:41.718Z,58.22
2019-01-21T09:46:41.884Z,57.96
2019-01-21T09:51:59.670Z,57.75
2019-01-21T09:57:06.318Z,58.02
2019-01-21T10:02:10.850Z,57.77
2019-01-21T10:07:30.513Z,57.33
2019-01-21T10:13:14.357Z,57.61
2019-01-21T10:18:43.453Z,57.66
2019-01-21T10:24:09.482Z,57.69
2019-01-21T10:29:30.473Z,57.48
2019-01-21T10:35:03.367Z,57.71
2019-01-21T10:40:24.478Z,58.49
2019-01-21T10:45:47.991Z,59.02
2019-01-21T10:51:04.939Z,58.56
2019-01-21T10:56:25.913Z,58.82
2019-01-21T11:01:51.359Z,58.85
2019-01-21T11:07:28.132Z,59.22
2019-01-21T11:12:44.478Z,59.29
2019-01-21T11:18:38.655Z,59.25
2019-01-21T11:24:05.630Z,58.51
2019-01-21T11:29:45.193Z,56.77
2019-01-21T11:35:13.017Z,57.28
2019-01-21T11:40:43.150Z,57.01
2019-01-21T11:46:10.850Z,56.53
2019-01-21T11:51:44.103Z,57.57
2019-01-21T11:56:58.099Z,57.57
2019-01-21T12:02:35.921Z,54.69
2019-01-21T12:08:34.893Z,52.28
2019-01-21T12:14:06.133Z,50.48
2019-01-21T12:19:37.816Z,52.29
2019-01-21T12:24:53.114Z,54.04
2019-01-21T12:30:33.027Z,53.29
2019-01-21T12:35:50.332Z,48.22
2019-01-21T12:41:21.721Z,51.05
2019-01-21T12:46:53.468Z,54.44
2019-01-21T12:52:22.063Z,53.18
2019-01-21T12:58:19.432Z,55.42
2019-01-21T13:04:10.945Z,56.68
2019-01-21T13:09:54.863Z,58.03
2019-01-21T13:15:38.763Z,58.54
2019-01-21T13:21:20.000Z,57.59
2019-01-21T13:26:51.992Z,56.93
2019-01-21T13:32:31.167Z,58.14
2019-01-21T13:37:53.823Z,57.90
2019-01-21T13:43:08.592Z,57.96
2019-01-21T13:48:47.354Z,58.53
2019-01-21T13:54:38.474Z,58.78
2019-01-21T14:00:29.015Z,58.63
2019-01-21T14:06:08.799Z,59.26
2019-01-21T14:11:30.726Z,59.43
2019-01-21T14:17:27.446Z,59.85
2019-01-21T14:22:54.535Z,60.34
2019-01-21T14:28:39.237Z,60.67
2019-01-21T14:34:27.380Z,61.04
2019-01-21T14:40:12.264Z,61.13
2019-01-21T14:45:34.659Z,61.09
2019-01-21T15:23:51.532Z,62.76
2019-01-21T15:29:14.696Z,63.11
2019-01-21T15:39:00.685Z,63.36
2019-01-21T15:44:12.339Z,62.97
2019-01-21T15:49:45.540Z,62.63
2019-01-21T15:55:28.782Z,62.68
2019-01-21T16:01:17.479Z,63.03
2019-01-21T16:06:48.991Z,63.19
2019-01-21T16:12:32.525Z,62.86
2019-01-21T16:18:19.891Z,62.78
2019-01-21T16:23:48.006Z,62.85
2019-01-21T16:29:12.527Z,63.21
2019-01-21T16:34:50.696Z,63.53
2019-01-21T16:40:18.360Z,63.55
2019-01-21T16:45:24.161Z,63.26
2019-01-21T16:50:29.083Z,62.95
2019-01-21T16:55:33.899Z,62.90
2019-01-21T17:00:38.804Z,63.52
2019-01-21T17:05:43.589Z,62.92
2019-01-21T17:10:48.373Z,62.82
2019-01-21T17:15:53.228Z,63.03
2019-01-21T17:20:57.974Z,63.18
2019-01-21T17:26:02.742Z,63.58
2019-01-21T17:31:07.596Z,63.61
2019-01-21T17:36:12.435Z,63.68
2019-01-21T17:41:17.184Z,63.54
2019-01-21T17:46:22.007Z,63.49
2019-01-21T17:51:26.920Z,63.85
2019-01-21T17:56:31.742Z,63.79
2019-01-21T18:01:39.344Z,63.81
2019-01-21T18:06:42.991Z,63.85
2019-01-21T18:11:47.712Z,63.53
2019-01-21T18:16:52.486Z,63.53
2019-01-21T18:21:57.230Z,63.32
2019-01-21T18:27:02.038Z,63.06
2019-01-21T18:32:06.830Z,63.26
2019-01-21T18:37:11.695Z,62.96
2019-01-21T18:42:16.470Z,63.24
2019-01-21T18:47:21.225Z,63.19
2019-01-21T18:52:26.048Z,62.61
2019-01-21T18:57:30.856Z,62.56
2019-01-21T19:02:35.703Z,62.48
2019-01-21T19:07:40.502Z,62.47
2019-01-21T19:12:45.307Z,62.44
2019-01-21T19:17:51.055Z,62.43
2019-01-21T19:22:55.805Z,62.48
2019-01-21T19:28:00.538Z,62.93
2019-01-21T19:33:05.353Z,62.54
2019-01-21T19:38:10.193Z,62.46
2019-01-21T19:43:14.912Z,62.38
2019-01-21T19:48:19.725Z,62.40
2019-01-21T19:53:24.544Z,62.51
2019-01-21T19:58:29.265Z,62.47
2019-01-21T20:03:33.978Z,62.39
2019-01-21T20:08:38.701Z,62.41
2019-01-21T20:13:43.589Z,62.46
2019-01-21T20:18:48.318Z,62.54
2019-01-21T20:23:53.049Z,62.73
2019-01-21T20:28:57.883Z,62.93
2019-01-21T20:34:02.682Z,62.52
2019-01-21T20:39:09.456Z,62.43
2019-01-21T20:44:14.304Z,62.38
2019-01-21T20:49:19.044Z,62.42
2019-01-21T20:54:23.772Z,62.42
2019-01-21T20:59:28.504Z,62.46
2019-01-21T21:04:33.297Z,62.35
2019-01-21T21:09:38.093Z,62.39
2019-01-21T21:14:42.959Z,62.39
2019-01-21T21:19:47.671Z,62.34
2019-01-21T21:24:52.410Z,62.31
2019-01-21T21:29:57.274Z,62.31
2019-01-21T21:35:02.075Z,62.31
2019-01-21T21:40:12.285Z,62.18
2019-01-21T21:45:17.945Z,62.30
2019-01-21T21:50:25.378Z,62.29
2019-01-21T21:55:30.213Z,62.34
2019-01-21T22:00:35.087Z,62.22
2019-01-21T22:05:39.814Z,62.38
2019-01-21T22:10:44.579Z,62.36
2019-01-21T22:15:49.363Z,62.50
2019-01-21T22:20:54.642Z,62.63
2019-01-21T22:25:59.404Z,62.77
2019-01-21T22:31:05.280Z,62.77
2019-01-21T22:36:10.082Z,62.57
2019-01-21T22:41:14.884Z,62.50
2019-01-21T22:46:19.653Z,62.51
2019-01-21T22:51:24.402Z,62.62
2019-01-21T22:56:29.108Z,62.59
2019-01-21T23:01:34.468Z,62.51
2019-01-21T23:06:39.282Z,62.50
2019-01-21T23:11:44.042Z,62.56
2019-01-21T23:16:48.835Z,62.61
2019-01-21T23:21:53.557Z,62.73
2019-01-21T23:26:58.305Z,62.74
2019-01-21T23:32:03.028Z,62.71
2019-01-21T23:37:07.919Z,62.88
2019-01-21T23:42:12.723Z,62.79
2019-01-21T23:47:17.830Z,62.77
2019-01-21T23:52:22.624Z,62.78
2019-01-21T23:57:27.343Z,62.65
