createdAt,value
2022-10-25T00:00:58.426Z,9.80
2022-10-25T00:03:24.845Z,14.85
2022-10-25T00:05:51.254Z,11.65
2022-10-25T00:08:17.732Z,11.18
2022-10-25T00:10:44.135Z,5.55
2022-10-25T00:13:10.549Z,9.30
2022-10-25T00:15:36.953Z,10.63
2022-10-25T00:18:03.388Z,8.48
2022-10-25T00:20:29.765Z,11.20
2022-10-25T00:22:56.943Z,9.50
2022-10-25T00:25:23.328Z,6.50
2022-10-25T00:27:49.718Z,12.98
2022-10-25T00:30:16.164Z,12.73
2022-10-25T00:32:42.660Z,10.00
2022-10-25T00:35:09.325Z,6.63
2022-10-25T00:37:35.949Z,8.88
2022-10-25T00:40:02.480Z,7.47
2022-10-25T00:42:28.907Z,7.57
2022-10-25T00:44:56.889Z,7.25
2022-10-25T00:47:52.809Z,6.93
2022-10-25T00:50:25.364Z,6.07
2022-10-25T00:52:53.369Z,5.13
2022-10-25T00:55:21.823Z,6.82
2022-10-25T00:57:56.751Z,6.38
2022-10-25T01:00:23.268Z,8.13
2022-10-25T01:02:49.787Z,8.73
2022-10-25T01:05:16.895Z,5.13
2022-10-25T01:07:43.530Z,6.90
2022-10-25T01:10:10.025Z,6.22
2022-10-25T01:12:36.408Z,5.93
2022-10-25T01:15:03.438Z,7.00
2022-10-25T01:17:29.843Z,5.60
2022-10-25T01:20:14.617Z,5.40
2022-10-25T01:22:59.727Z,3.17
2022-10-25T01:25:32.178Z,4.53
2022-10-25T01:27:58.565Z,7.00
2022-10-25T01:30:26.140Z,6.82
2022-10-25T01:33:01.921Z,6.18
2022-10-25T01:35:34.599Z,3.80
2022-10-25T01:38:16.272Z,7.68
2022-10-25T01:40:46.007Z,4.93
2022-10-25T01:43:25.619Z,7.85
2022-10-25T01:46:01.008Z,6.43
2022-10-25T01:48:31.639Z,6.20
2022-10-25T01:51:04.234Z,7.63
2022-10-25T01:53:30.629Z,6.80
2022-10-25T01:55:58.960Z,7.10
2022-10-25T01:58:31.748Z,7.00
2022-10-25T02:01:17.020Z,5.32
2022-10-25T02:03:53.893Z,5.95
2022-10-25T02:06:26.607Z,8.05
2022-10-25T02:08:56.189Z,8.63
2022-10-25T02:11:23.390Z,7.47
2022-10-25T02:13:59.184Z,7.20
2022-10-25T02:16:27.359Z,8.70
2022-10-25T02:18:56.447Z,6.25
2022-10-25T02:21:25.469Z,7.30
2022-10-25T02:23:53.033Z,7.40
2022-10-25T02:26:20.250Z,9.43
2022-10-25T02:28:47.500Z,8.35
2022-10-25T02:31:15.520Z,4.93
2022-10-25T02:33:44.158Z,8.70
2022-10-25T02:36:14.595Z,6.93
2022-10-25T02:38:42.091Z,10.20
2022-10-25T02:41:08.798Z,17.80
2022-10-25T02:47:15.901Z,10.68
2022-10-25T02:49:42.358Z,12.70
2022-10-25T02:52:08.779Z,16.60
2022-10-25T02:54:35.163Z,10.77
2022-10-25T02:57:01.536Z,9.88
2022-10-25T02:59:29.591Z,11.13
2022-10-25T03:01:56.201Z,10.05
2022-10-25T03:04:22.676Z,9.13
2022-10-25T03:06:49.059Z,7.05
2022-10-25T03:09:15.426Z,5.18
2022-10-25T03:11:41.828Z,5.28
2022-10-25T03:14:08.236Z,7.15
2022-10-25T03:16:34.655Z,7.90
2022-10-25T03:19:01.131Z,7.85
2022-10-25T03:21:27.514Z,7.38
2022-10-25T03:23:54.050Z,7.57
2022-10-25T03:26:20.472Z,6.60
2022-10-25T03:28:46.857Z,8.30
2022-10-25T03:31:14.701Z,8.32
2022-10-25T03:33:41.136Z,9.80
2022-10-25T03:36:07.888Z,7.10
2022-10-25T03:38:34.283Z,6.93
2022-10-25T03:41:00.686Z,6.53
2022-10-25T03:43:27.080Z,8.15
2022-10-25T03:45:53.469Z,8.30
2022-10-25T03:48:19.823Z,5.80
2022-10-25T03:50:46.241Z,7.20
2022-10-25T03:53:12.628Z,8.52
2022-10-25T03:55:39.037Z,8.23
2022-10-25T03:58:05.490Z,7.45
2022-10-25T04:00:31.965Z,8.27
2022-10-25T04:03:02.004Z,5.28
2022-10-25T04:05:29.347Z,6.05
2022-10-25T04:07:55.725Z,4.22
2022-10-25T04:10:22.189Z,5.30
2022-10-25T04:12:48.636Z,6.10
2022-10-25T04:15:15.076Z,5.82
2022-10-25T04:17:41.475Z,5.90
2022-10-25T04:20:08.137Z,4.63
2022-10-25T04:22:34.574Z,5.63
2022-10-25T04:25:01.014Z,5.38
2022-10-25T04:27:27.392Z,6.10
2022-10-25T04:29:53.783Z,5.93
2022-10-25T04:34:51.519Z,3.95
2022-10-25T04:37:17.970Z,6.75
2022-10-25T04:39:44.485Z,7.60
2022-10-25T04:42:10.888Z,7.50
2022-10-25T04:44:37.346Z,9.05
2022-10-25T04:47:03.761Z,6.50
2022-10-25T04:49:30.156Z,8.15
2022-10-25T04:51:57.843Z,7.53
2022-10-25T04:54:24.255Z,6.65
2022-10-25T04:56:50.647Z,7.70
2022-10-25T04:59:17.050Z,5.60
2022-10-25T05:01:43.787Z,8.63
2022-10-25T05:04:10.472Z,4.15
2022-10-25T05:06:37.033Z,6.57
2022-10-25T05:09:04.138Z,4.50
2022-10-25T05:11:30.544Z,7.18
2022-10-25T05:13:57.014Z,4.55
2022-10-25T05:16:24.962Z,5.63
2022-10-25T05:18:54.391Z,6.13
2022-10-25T05:21:21.514Z,6.18
2022-10-25T05:23:48.165Z,6.65
2022-10-25T05:26:19.369Z,5.32
2022-10-25T05:28:47.039Z,5.80
2022-10-25T05:31:17.704Z,4.88
2022-10-25T05:33:45.170Z,6.90
2022-10-25T05:36:12.441Z,7.13
2022-10-25T05:38:39.244Z,6.05
2022-10-25T05:41:06.391Z,5.82
2022-10-25T05:43:32.981Z,5.57
2022-10-25T05:46:15.993Z,5.63
2022-10-25T05:48:48.195Z,6.30
2022-10-25T05:51:38.035Z,7.03
2022-10-25T05:54:06.028Z,8.45
2022-10-25T05:56:34.429Z,8.10
2022-10-25T05:59:11.477Z,9.50
2022-10-25T06:01:44.415Z,8.30
2022-10-25T06:04:11.134Z,8.15
2022-10-25T06:06:38.549Z,10.20
2022-10-25T06:09:05.614Z,8.02
2022-10-25T06:11:32.322Z,12.45
2022-10-25T06:13:58.820Z,10.60
2022-10-25T06:16:26.487Z,8.93
2022-10-25T06:18:52.966Z,9.10
2022-10-25T06:21:20.676Z,9.75
2022-10-25T06:23:48.916Z,10.15
2022-10-25T06:26:16.904Z,8.13
2022-10-25T06:28:43.543Z,10.35
2022-10-25T06:31:11.039Z,11.45
2022-10-25T06:33:37.702Z,8.90
2022-10-25T06:36:04.968Z,7.13
2022-10-25T06:38:31.649Z,8.23
2022-10-25T06:40:59.391Z,6.82
2022-10-25T06:43:26.029Z,8.48
2022-10-25T06:45:52.664Z,9.43
2022-10-25T06:48:19.238Z,8.82
2022-10-25T06:50:48.500Z,8.90
2022-10-25T06:53:17.844Z,9.93
2022-10-25T06:55:46.262Z,8.98
2022-10-25T06:58:12.700Z,8.38
2022-10-25T07:00:39.061Z,6.47
2022-10-25T07:03:05.500Z,9.10
2022-10-25T07:05:31.968Z,10.00
2022-10-25T07:07:58.378Z,7.65
2022-10-25T07:10:24.847Z,7.90
2022-10-25T07:12:51.464Z,9.13
2022-10-25T07:17:44.593Z,8.43
2022-10-25T07:20:11.245Z,11.10
2022-10-25T07:22:37.660Z,11.48
2022-10-25T07:25:04.333Z,8.10
2022-10-25T07:27:32.117Z,10.50
2022-10-25T07:29:58.538Z,8.15
2022-10-25T07:32:25.041Z,10.27
2022-10-25T07:34:51.486Z,10.10
2022-10-25T07:37:18.101Z,10.18
2022-10-25T07:39:44.685Z,8.82
2022-10-25T07:42:11.175Z,8.02
2022-10-25T07:44:37.630Z,7.82
2022-10-25T07:47:04.065Z,7.53
2022-10-25T07:49:30.514Z,7.82
2022-10-25T07:51:56.909Z,8.80
2022-10-25T07:54:23.283Z,9.70
2022-10-25T07:56:49.665Z,9.38
2022-10-25T07:59:16.111Z,8.93
2022-10-25T08:01:42.778Z,6.20
2022-10-25T08:04:10.846Z,9.88
2022-10-25T08:06:38.600Z,9.65
2022-10-25T08:09:14.337Z,8.60
2022-10-25T08:11:42.056Z,9.27
2022-10-25T08:14:08.629Z,8.18
2022-10-25T08:16:35.021Z,7.75
2022-10-25T08:19:01.425Z,7.60
2022-10-25T08:21:27.799Z,5.90
2022-10-25T08:23:54.321Z,6.53
2022-10-25T08:26:25.180Z,7.35
2022-10-25T08:28:52.929Z,6.57
2022-10-25T08:31:19.332Z,7.57
2022-10-25T08:33:45.812Z,6.53
2022-10-25T08:36:12.557Z,6.90
2022-10-25T08:38:40.042Z,5.18
2022-10-25T08:41:18.742Z,4.10
2022-10-25T08:43:51.329Z,4.15
2022-10-25T08:46:27.181Z,4.78
2022-10-25T08:49:10.021Z,4.50
2022-10-25T08:51:37.901Z,4.18
2022-10-25T08:54:08.099Z,4.68
2022-10-25T08:56:39.469Z,4.32
2022-10-25T08:59:10.849Z,4.20
2022-10-25T09:01:44.043Z,3.88
2022-10-25T09:04:10.914Z,3.97
2022-10-25T09:06:50.729Z,3.08
2022-10-25T09:09:32.462Z,4.07
2022-10-25T09:12:09.098Z,3.88
2022-10-25T09:14:43.224Z,4.15
2022-10-25T09:17:33.027Z,3.65
2022-10-25T09:20:04.317Z,4.13
2022-10-25T09:22:34.713Z,11.48
2022-10-25T09:25:02.726Z,6.55
2022-10-25T09:27:32.285Z,3.42
2022-10-25T09:30:07.266Z,3.10
2022-10-25T09:32:37.380Z,2.83
2022-10-25T09:35:04.982Z,2.90
2022-10-25T09:37:35.514Z,2.60
2022-10-25T09:40:25.231Z,2.03
2022-10-25T09:42:54.600Z,3.33
2022-10-25T09:45:56.574Z,2.17
2022-10-25T09:48:27.498Z,2.75
2022-10-25T09:50:57.562Z,2.47
2022-10-25T09:53:24.178Z,2.75
2022-10-25T09:55:58.069Z,2.95
2022-10-25T09:58:25.900Z,3.03
2022-10-25T10:00:53.673Z,3.67
2022-10-25T10:03:20.434Z,3.90
2022-10-25T10:06:00.405Z,3.03
2022-10-25T10:08:27.342Z,3.65
2022-10-25T10:10:54.265Z,3.42
2022-10-25T10:13:39.946Z,2.80
2022-10-25T10:16:15.302Z,3.17
2022-10-25T10:18:43.625Z,2.10
2022-10-25T10:21:10.020Z,2.92
2022-10-25T10:23:44.379Z,2.65
2022-10-25T10:26:20.053Z,2.45
2022-10-25T10:28:48.125Z,2.08
2022-10-25T10:31:14.669Z,2.75
2022-10-25T10:33:41.362Z,2.30
2022-10-25T10:36:24.946Z,2.10
2022-10-25T10:38:51.757Z,2.55
2022-10-25T10:41:26.456Z,2.95
2022-10-25T10:44:12.035Z,2.53
2022-10-25T10:46:43.598Z,2.28
2022-10-25T10:49:10.216Z,2.90
2022-10-25T10:51:44.336Z,2.45
2022-10-25T10:54:20.057Z,2.60
2022-10-25T10:56:55.530Z,2.35
2022-10-25T10:59:28.068Z,2.40
2022-10-25T11:01:54.709Z,2.33
2022-10-25T11:04:24.076Z,2.53
2022-10-25T11:06:52.052Z,2.42
2022-10-25T11:09:23.712Z,2.20
2022-10-25T11:12:06.102Z,2.70
2022-10-25T11:14:32.628Z,2.50
2022-10-25T11:17:03.935Z,1.95
2022-10-25T11:19:30.335Z,1.90
2022-10-25T11:22:03.233Z,2.03
2022-10-25T11:24:36.758Z,1.98
2022-10-25T11:27:05.050Z,2.20
2022-10-25T11:29:37.633Z,2.20
2022-10-25T11:32:13.052Z,2.17
2022-10-25T11:34:42.480Z,1.60
2022-10-25T11:37:15.703Z,1.67
2022-10-25T11:40:02.383Z,2.20
2022-10-25T11:42:28.805Z,2.15
2022-10-25T11:45:14.213Z,1.80
2022-10-25T11:47:56.568Z,1.90
2022-10-25T11:50:28.701Z,1.85
2022-10-25T11:53:03.320Z,1.80
2022-10-25T11:55:29.955Z,1.75
2022-10-25T11:58:07.007Z,1.80
2022-10-25T12:00:44.894Z,1.80
2022-10-25T12:03:19.119Z,1.85
2022-10-25T12:05:51.717Z,1.60
2022-10-25T12:08:33.567Z,1.70
2022-10-25T12:11:06.078Z,2.05
2022-10-25T12:13:38.696Z,1.73
2022-10-25T12:16:09.084Z,1.85
2022-10-25T12:18:37.788Z,1.40
2022-10-25T12:21:04.798Z,1.80
2022-10-25T12:23:36.662Z,1.80
2022-10-25T12:26:10.387Z,1.60
2022-10-25T12:28:39.854Z,1.85
2022-10-25T12:31:09.361Z,1.50
2022-10-25T12:33:56.019Z,1.50
2022-10-25T12:36:35.279Z,1.52
2022-10-25T12:39:02.780Z,1.95
2022-10-25T12:41:32.698Z,1.48
2022-10-25T12:44:11.317Z,2.00
2022-10-25T12:46:40.787Z,1.48
2022-10-25T12:49:23.712Z,1.70
2022-10-25T12:51:54.203Z,1.75
2022-10-25T12:54:42.137Z,1.88
2022-10-25T12:57:20.435Z,1.40
2022-10-25T12:59:46.896Z,1.73
2022-10-25T13:02:43.355Z,1.25
2022-10-25T13:05:28.720Z,1.67
2022-10-25T13:07:56.949Z,1.40
2022-10-25T13:13:20.112Z,1.42
2022-10-25T13:15:47.633Z,1.38
2022-10-25T13:18:35.343Z,1.92
2022-10-25T13:21:03.230Z,1.42
2022-10-25T13:23:56.308Z,1.50
2022-10-25T13:26:25.985Z,1.27
2022-10-25T13:28:56.843Z,1.40
2022-10-25T13:31:35.713Z,1.55
2022-10-25T13:34:14.494Z,1.70
2022-10-25T13:36:46.267Z,1.38
2022-10-25T13:39:15.626Z,1.58
2022-10-25T13:41:47.138Z,1.50
2022-10-25T13:44:21.173Z,2.13
2022-10-25T13:46:48.400Z,1.67
2022-10-25T13:49:32.743Z,1.98
2022-10-25T13:52:05.347Z,1.60
2022-10-25T13:54:43.121Z,1.35
2022-10-25T13:57:29.985Z,1.55
2022-10-25T14:00:01.295Z,1.58
2022-10-25T14:02:59.254Z,1.60
2022-10-25T14:05:47.365Z,1.30
2022-10-25T14:08:18.951Z,1.50
2022-10-25T14:10:47.212Z,1.38
2022-10-25T14:13:37.036Z,1.10
2022-10-25T14:16:04.558Z,1.50
2022-10-25T14:18:33.587Z,1.27
2022-10-25T14:21:05.531Z,1.30
2022-10-25T14:23:34.501Z,1.25
2022-10-25T14:26:01.720Z,1.15
2022-10-25T14:28:29.353Z,1.20
2022-10-25T14:30:57.342Z,1.20
2022-10-25T14:33:40.960Z,1.27
2022-10-25T14:36:11.906Z,1.25
2022-10-25T14:38:49.946Z,0.90
2022-10-25T14:41:19.957Z,1.10
2022-10-25T14:43:47.741Z,1.25
2022-10-25T14:46:15.783Z,1.20
2022-10-25T14:48:45.128Z,1.38
2022-10-25T14:51:14.511Z,1.20
2022-10-25T14:53:49.065Z,1.05
2022-10-25T14:56:25.433Z,1.23
2022-10-25T14:58:52.157Z,1.20
2022-10-25T15:01:20.441Z,1.00
2022-10-25T15:03:48.154Z,1.00
2022-10-25T15:06:15.717Z,1.42
2022-10-25T15:08:46.816Z,1.15
2022-10-25T15:11:18.769Z,1.15
2022-10-25T15:13:46.565Z,1.45
2022-10-25T15:16:30.821Z,1.13
2022-10-25T15:19:09.524Z,1.20
2022-10-25T15:21:49.641Z,1.58
2022-10-25T15:24:20.864Z,1.20
2022-10-25T15:27:08.471Z,1.60
2022-10-25T15:29:41.135Z,1.50
2022-10-25T15:32:26.344Z,1.45
2022-10-25T15:34:57.389Z,1.23
2022-10-25T15:37:24.896Z,1.58
2022-10-25T15:39:52.525Z,1.30
2022-10-25T15:42:19.302Z,1.58
2022-10-25T15:44:45.870Z,1.45
2022-10-25T15:47:31.207Z,1.70
2022-10-25T15:49:57.913Z,1.60
2022-10-25T15:52:24.600Z,1.45
2022-10-25T15:54:51.063Z,1.30
2022-10-25T15:57:17.915Z,1.30
2022-10-25T15:59:44.617Z,1.40
2022-10-25T16:02:21.878Z,1.75
2022-10-25T16:04:48.488Z,1.58
2022-10-25T16:07:15.407Z,1.40
2022-10-25T16:09:41.984Z,1.80
2022-10-25T16:12:10.737Z,1.70
2022-10-25T16:14:37.557Z,1.67
2022-10-25T16:17:04.353Z,2.00
2022-10-25T16:19:31.779Z,1.90
2022-10-25T16:21:59.199Z,1.70
2022-10-25T16:24:25.673Z,1.98
2022-10-25T16:26:52.873Z,1.88
2022-10-25T16:29:22.797Z,1.80
2022-10-25T16:31:49.812Z,2.28
2022-10-25T16:34:17.810Z,1.77
2022-10-25T16:36:44.451Z,2.10
2022-10-25T16:39:11.502Z,2.63
2022-10-25T16:41:42.445Z,3.40
2022-10-25T16:44:10.768Z,3.80
2022-10-25T16:46:37.372Z,4.35
2022-10-25T16:49:05.180Z,5.05
2022-10-25T16:51:34.245Z,5.28
2022-10-25T16:54:01.295Z,6.22
2022-10-25T16:56:27.733Z,6.25
2022-10-25T16:58:54.231Z,5.93
2022-10-25T17:01:21.761Z,6.10
2022-10-25T17:03:49.134Z,5.68
2022-10-25T17:06:39.603Z,5.60
2022-10-25T17:09:02.568Z,5.82
2022-10-25T17:11:29.028Z,6.25
2022-10-25T17:13:55.479Z,6.00
2022-10-25T17:16:21.899Z,5.47
2022-10-25T17:18:48.316Z,5.15
2022-10-25T17:21:15.726Z,4.53
2022-10-25T17:23:42.178Z,5.40
2022-10-25T17:26:08.925Z,5.05
2022-10-25T17:28:37.802Z,5.15
2022-10-25T17:31:10.199Z,4.85
2022-10-25T17:33:36.680Z,4.78
2022-10-25T17:36:07.170Z,5.13
2022-10-25T17:38:33.638Z,4.68
2022-10-25T17:41:00.315Z,4.63
2022-10-25T17:43:26.795Z,4.40
2022-10-25T17:45:53.234Z,4.10
2022-10-25T17:48:19.714Z,4.38
2022-10-25T17:50:46.364Z,4.32
2022-10-25T17:53:12.777Z,4.35
2022-10-25T17:55:41.109Z,3.97
2022-10-25T17:58:07.697Z,3.95
2022-10-25T18:00:35.801Z,4.90
2022-10-25T18:03:04.009Z,4.50
2022-10-25T18:05:30.681Z,4.20
2022-10-25T18:07:57.186Z,4.80
2022-10-25T18:10:23.827Z,4.75
2022-10-25T18:12:51.053Z,4.75
2022-10-25T18:15:17.745Z,4.82
2022-10-25T18:17:46.927Z,5.30
2022-10-25T18:20:13.918Z,5.50
2022-10-25T18:22:40.450Z,5.15
2022-10-25T18:25:07.825Z,5.93
2022-10-25T18:27:34.667Z,5.57
2022-10-25T18:30:01.594Z,6.10
2022-10-25T18:32:33.594Z,6.47
2022-10-25T18:35:02.847Z,6.28
2022-10-25T18:37:29.339Z,5.68
2022-10-25T18:39:55.831Z,5.88
2022-10-25T18:42:22.485Z,5.78
2022-10-25T18:44:48.992Z,6.10
2022-10-25T18:47:15.420Z,5.28
2022-10-25T18:49:41.923Z,5.72
2022-10-25T18:52:09.090Z,5.72
2022-10-25T18:54:35.542Z,6.35
2022-10-25T18:57:02.030Z,6.47
2022-10-25T18:59:28.501Z,6.68
2022-10-25T19:01:55.124Z,5.72
2022-10-25T19:04:21.708Z,5.70
2022-10-25T19:06:48.159Z,5.57
2022-10-25T19:09:14.805Z,5.60
2022-10-25T19:11:41.293Z,6.38
2022-10-25T19:14:07.759Z,6.80
2022-10-25T19:16:35.917Z,5.80
2022-10-25T19:19:03.758Z,5.32
2022-10-25T19:21:30.190Z,5.70
2022-10-25T19:23:57.066Z,5.53
2022-10-25T19:26:23.517Z,5.93
2022-10-25T19:28:55.596Z,6.07
2022-10-25T19:31:22.012Z,5.82
2022-10-25T19:33:49.249Z,6.30
2022-10-25T19:36:16.462Z,5.53
2022-10-25T19:38:44.922Z,5.65
2022-10-25T19:41:13.868Z,5.13
2022-10-25T19:43:40.375Z,5.97
2022-10-25T19:46:07.154Z,5.72
2022-10-25T19:48:34.324Z,4.85
2022-10-25T19:51:13.838Z,6.20
2022-10-25T19:53:40.600Z,5.60
2022-10-25T19:56:08.659Z,6.57
2022-10-25T19:58:35.518Z,5.97
2022-10-25T20:01:15.974Z,7.35
2022-10-25T20:03:42.951Z,7.40
2022-10-25T20:06:17.488Z,8.20
2022-10-25T20:08:49.625Z,8.25
2022-10-25T20:11:17.159Z,9.50
2022-10-25T20:13:43.744Z,10.45
2022-10-25T20:16:10.608Z,9.73
2022-10-25T20:18:38.008Z,9.48
2022-10-25T20:21:07.307Z,11.90
2022-10-25T20:23:34.596Z,8.70
2022-10-25T20:26:09.657Z,10.38
2022-10-25T20:28:36.242Z,9.32
2022-10-25T20:31:03.300Z,9.32
2022-10-25T20:33:29.935Z,7.85
2022-10-25T20:36:00.557Z,8.07
2022-10-25T20:38:26.978Z,6.63
2022-10-25T20:40:53.433Z,7.75
2022-10-25T20:43:19.867Z,6.75
2022-10-25T20:45:48.067Z,8.40
2022-10-25T20:48:17.681Z,8.73
2022-10-25T20:50:49.499Z,8.68
2022-10-25T20:53:16.675Z,8.25
2022-10-25T20:55:44.710Z,9.60
2022-10-25T20:58:11.221Z,9.07
2022-10-25T21:00:37.806Z,8.60
2022-10-25T21:03:04.221Z,9.10
2022-10-25T21:05:30.966Z,7.47
2022-10-25T21:07:57.670Z,7.70
2022-10-25T21:10:24.138Z,7.72
2022-10-25T21:12:50.696Z,7.53
2022-10-25T21:15:17.207Z,7.47
2022-10-25T21:17:48.221Z,7.85
2022-10-25T21:20:14.878Z,7.68
2022-10-25T21:22:42.502Z,8.07
2022-10-25T21:25:09.297Z,6.95
2022-10-25T21:27:35.954Z,8.43
2022-10-25T21:30:02.406Z,8.35
2022-10-25T21:32:28.782Z,6.78
2022-10-25T21:34:55.391Z,7.18
2022-10-25T21:37:21.908Z,7.10
2022-10-25T21:39:48.296Z,6.88
2022-10-25T21:42:14.732Z,6.65
2022-10-25T21:44:41.283Z,6.38
2022-10-25T21:47:07.742Z,6.82
2022-10-25T21:49:34.167Z,6.93
2022-10-25T21:52:00.930Z,6.07
2022-10-25T21:54:28.138Z,6.90
2022-10-25T21:56:54.642Z,6.88
2022-10-25T21:59:21.850Z,6.43
2022-10-25T22:01:48.785Z,6.53
2022-10-25T22:04:15.754Z,5.78
2022-10-25T22:06:42.357Z,5.72
2022-10-25T22:09:08.944Z,5.18
2022-10-25T22:11:36.456Z,5.28
2022-10-25T22:14:04.171Z,4.65
2022-10-25T22:16:31.170Z,4.35
2022-10-25T22:18:58.974Z,5.03
2022-10-25T22:21:26.513Z,4.95
2022-10-25T22:23:52.996Z,4.05
2022-10-25T22:26:20.119Z,4.60
2022-10-25T22:28:46.999Z,4.60
2022-10-25T22:31:14.711Z,4.70
2022-10-25T22:33:41.592Z,4.30
2022-10-25T22:36:09.603Z,4.43
2022-10-25T22:38:36.548Z,5.05
2022-10-25T22:41:07.497Z,4.45
2022-10-25T22:43:34.867Z,4.93
2022-10-25T22:46:01.715Z,5.72
2022-10-25T22:48:31.990Z,5.18
2022-10-25T22:50:58.560Z,4.82
2022-10-25T22:53:25.317Z,4.80
2022-10-25T22:55:57.927Z,4.50
2022-10-25T22:58:24.845Z,5.32
2022-10-25T23:00:51.384Z,5.25
2022-10-25T23:03:17.903Z,4.80
2022-10-25T23:05:44.388Z,4.57
2022-10-25T23:08:10.779Z,4.40
2022-10-25T23:10:37.237Z,4.47
2022-10-25T23:13:03.653Z,4.90
2022-10-25T23:15:30.013Z,4.30
2022-10-25T23:17:58.757Z,4.75
2022-10-25T23:20:25.134Z,4.75
2022-10-25T23:22:51.635Z,5.25
2022-10-25T23:25:18.066Z,5.53
2022-10-25T23:27:44.458Z,4.57
2022-10-25T23:30:13.148Z,4.60
2022-10-25T23:32:39.831Z,4.68
2022-10-25T23:35:06.456Z,5.43
2022-10-25T23:37:32.858Z,5.35
2022-10-25T23:39:59.230Z,5.72
2022-10-25T23:42:25.647Z,5.57
2022-10-25T23:44:52.172Z,6.47
2022-10-25T23:47:18.534Z,6.22
2022-10-25T23:49:44.938Z,6.13
2022-10-25T23:52:11.308Z,5.88
2022-10-25T23:54:37.707Z,5.70
2022-10-25T23:57:04.141Z,5.80
2022-10-25T23:59:30.550Z,5.22
