createdAt,value
2022-12-06T00:01:32.212Z,16.35
2022-12-06T00:04:01.718Z,14.93
2022-12-06T00:06:30.708Z,14.60
2022-12-06T00:08:58.751Z,16.30
2022-12-06T00:11:28.528Z,15.15
2022-12-06T00:14:00.504Z,14.63
2022-12-06T00:16:28.518Z,16.80
2022-12-06T00:18:55.767Z,16.75
2022-12-06T00:21:28.480Z,15.85
2022-12-06T00:24:07.497Z,15.80
2022-12-06T00:26:39.840Z,16.40
2022-12-06T00:29:07.946Z,16.45
2022-12-06T00:31:35.800Z,16.92
2022-12-06T00:34:04.582Z,16.45
2022-12-06T00:36:33.634Z,15.68
2022-12-06T00:39:02.439Z,17.50
2022-12-06T00:41:29.439Z,16.70
2022-12-06T00:43:56.307Z,16.45
2022-12-06T00:46:26.408Z,16.58
2022-12-06T00:48:54.765Z,16.40
2022-12-06T00:51:22.598Z,16.90
2022-12-06T00:53:50.254Z,16.70
2022-12-06T00:56:18.037Z,16.17
2022-12-06T00:58:45.601Z,16.63
2022-12-06T01:01:21.723Z,16.15
2022-12-06T01:03:53.450Z,16.08
2022-12-06T01:06:23.112Z,16.95
2022-12-06T01:08:50.148Z,16.38
2022-12-06T01:11:17.618Z,16.95
2022-12-06T01:13:44.848Z,16.23
2022-12-06T01:16:20.672Z,16.35
2022-12-06T01:18:47.765Z,16.10
2022-12-06T01:21:17.279Z,15.55
2022-12-06T01:23:45.554Z,18.70
2022-12-06T01:26:25.337Z,17.45
2022-12-06T01:28:53.768Z,16.92
2022-12-06T01:31:21.370Z,17.90
2022-12-06T01:33:48.407Z,16.13
2022-12-06T01:36:24.935Z,15.13
2022-12-06T01:38:57.307Z,16.75
2022-12-06T01:41:26.289Z,15.90
2022-12-06T01:43:54.273Z,16.33
2022-12-06T01:46:33.159Z,16.80
2022-12-06T01:49:08.434Z,15.07
2022-12-06T01:51:36.263Z,16.00
2022-12-06T01:54:05.714Z,17.40
2022-12-06T01:56:32.693Z,16.13
2022-12-06T01:59:00.316Z,17.60
2022-12-06T02:01:30.058Z,16.75
2022-12-06T02:03:59.909Z,16.67
2022-12-06T02:06:28.303Z,16.27
2022-12-06T02:08:57.141Z,16.13
2022-12-06T02:11:24.276Z,18.00
2022-12-06T02:13:51.568Z,16.38
2022-12-06T02:16:37.464Z,15.45
2022-12-06T02:19:42.018Z,14.95
2022-12-06T02:22:23.224Z,15.80
2022-12-06T02:25:34.178Z,14.77
2022-12-06T02:28:20.102Z,17.48
2022-12-06T02:31:00.112Z,15.50
2022-12-06T02:33:46.266Z,15.40
2022-12-06T02:36:29.539Z,16.88
2022-12-06T02:39:02.582Z,17.55
2022-12-06T02:41:40.306Z,16.25
2022-12-06T02:44:12.204Z,15.60
2022-12-06T02:46:41.527Z,17.90
2022-12-06T02:49:10.173Z,17.90
2022-12-06T02:51:38.347Z,16.10
2022-12-06T02:54:09.009Z,16.08
2022-12-06T02:56:36.131Z,15.30
2022-12-06T02:59:03.994Z,15.38
2022-12-06T03:01:33.504Z,15.95
2022-12-06T03:04:09.287Z,17.25
2022-12-06T03:06:56.042Z,15.75
2022-12-06T03:10:03.678Z,15.63
2022-12-06T03:12:55.941Z,16.02
2022-12-06T03:15:57.684Z,17.83
2022-12-06T03:18:51.830Z,15.95
2022-12-06T03:21:25.445Z,16.17
2022-12-06T03:23:52.760Z,17.20
2022-12-06T03:26:25.312Z,15.90
2022-12-06T03:28:56.032Z,16.30
2022-12-06T03:31:24.162Z,16.63
2022-12-06T03:34:18.799Z,16.63
2022-12-06T03:36:47.841Z,16.60
2022-12-06T03:39:21.310Z,15.98
2022-12-06T03:41:53.810Z,17.60
2022-12-06T03:44:21.543Z,17.88
2022-12-06T03:46:52.862Z,17.27
2022-12-06T03:49:29.719Z,15.50
2022-12-06T03:51:56.540Z,15.30
2022-12-06T03:54:23.556Z,16.55
2022-12-06T03:56:50.555Z,15.15
2022-12-06T03:59:17.403Z,14.77
2022-12-06T04:01:44.614Z,14.55
2022-12-06T04:04:11.780Z,15.13
2022-12-06T04:06:38.623Z,15.45
2022-12-06T04:09:23.858Z,16.88
2022-12-06T04:11:50.648Z,17.33
2022-12-06T04:14:17.605Z,14.32
2022-12-06T04:17:03.022Z,15.63
2022-12-06T04:19:29.863Z,15.52
2022-12-06T04:22:15.417Z,14.70
2022-12-06T04:24:42.186Z,13.95
2022-12-06T04:27:27.840Z,15.85
2022-12-06T04:30:13.330Z,15.35
2022-12-06T04:32:58.920Z,14.57
2022-12-06T04:35:44.184Z,16.30
2022-12-06T04:38:29.677Z,15.00
2022-12-06T04:40:56.574Z,14.30
2022-12-06T04:43:42.117Z,15.38
2022-12-06T04:46:14.115Z,14.95
2022-12-06T04:48:41.674Z,14.63
2022-12-06T04:51:12.988Z,13.32
2022-12-06T04:53:40.016Z,14.32
2022-12-06T04:56:06.978Z,15.30
2022-12-06T04:58:34.021Z,14.63
2022-12-06T05:01:00.837Z,13.95
2022-12-06T05:03:27.763Z,14.68
2022-12-06T05:05:54.593Z,14.05
2022-12-06T05:08:21.555Z,14.88
2022-12-06T05:10:51.778Z,14.93
2022-12-06T05:13:20.266Z,12.10
2022-12-06T05:16:07.234Z,14.07
2022-12-06T05:18:34.670Z,13.70
2022-12-06T05:21:06.882Z,13.18
2022-12-06T05:23:34.910Z,14.30
2022-12-06T05:26:04.179Z,13.18
2022-12-06T05:28:32.067Z,13.02
2022-12-06T05:30:58.944Z,12.65
2022-12-06T05:33:26.047Z,13.57
2022-12-06T05:35:52.987Z,10.82
2022-12-06T05:38:20.956Z,11.98
2022-12-06T05:40:47.946Z,13.05
2022-12-06T05:43:15.907Z,12.30
2022-12-06T05:45:43.485Z,12.75
2022-12-06T05:48:10.411Z,12.67
2022-12-06T05:50:37.408Z,12.75
2022-12-06T05:53:04.722Z,12.18
2022-12-06T05:55:31.557Z,12.80
2022-12-06T05:57:58.473Z,12.18
2022-12-06T06:00:25.340Z,12.32
2022-12-06T06:02:52.219Z,12.10
2022-12-06T06:05:19.187Z,12.45
2022-12-06T06:07:46.031Z,12.65
2022-12-06T06:10:13.131Z,11.38
2022-12-06T06:12:40.056Z,11.55
2022-12-06T06:15:07.306Z,11.02
2022-12-06T06:17:37.391Z,11.13
2022-12-06T06:20:06.240Z,11.73
2022-12-06T06:22:35.221Z,11.90
2022-12-06T06:25:02.721Z,11.18
2022-12-06T06:27:32.147Z,11.50
2022-12-06T06:29:59.162Z,11.13
2022-12-06T06:32:26.191Z,11.90
2022-12-06T06:34:53.019Z,11.90
2022-12-06T06:37:19.787Z,12.02
2022-12-06T06:39:46.595Z,11.80
2022-12-06T06:42:13.347Z,11.38
2022-12-06T06:44:40.219Z,11.18
2022-12-06T06:47:07.083Z,12.13
2022-12-06T06:49:33.848Z,10.85
2022-12-06T06:52:00.683Z,10.32
2022-12-06T06:54:30.148Z,9.82
2022-12-06T06:56:57.490Z,10.88
2022-12-06T06:59:25.082Z,10.38
2022-12-06T07:01:52.190Z,10.38
2022-12-06T07:04:19.081Z,10.52
2022-12-06T07:06:45.977Z,11.10
2022-12-06T07:09:29.332Z,11.18
2022-12-06T07:11:56.185Z,10.35
2022-12-06T07:14:23.155Z,11.55
2022-12-06T07:16:50.007Z,11.00
2022-12-06T07:19:16.866Z,10.02
2022-12-06T07:21:46.408Z,10.43
2022-12-06T07:24:13.281Z,11.30
2022-12-06T07:26:40.149Z,10.85
2022-12-06T07:29:06.946Z,11.68
2022-12-06T07:31:33.830Z,11.40
2022-12-06T07:34:02.076Z,11.32
2022-12-06T07:36:33.048Z,12.45
2022-12-06T07:39:00.670Z,12.75
2022-12-06T07:41:48.498Z,13.23
2022-12-06T07:44:35.803Z,13.20
2022-12-06T07:47:03.318Z,13.50
2022-12-06T07:49:30.691Z,13.52
2022-12-06T07:51:57.652Z,13.10
2022-12-06T07:54:25.607Z,14.20
2022-12-06T07:56:52.527Z,13.15
2022-12-06T07:59:19.446Z,14.68
2022-12-06T08:01:46.448Z,14.05
2022-12-06T08:04:13.754Z,12.95
2022-12-06T08:06:41.026Z,14.43
2022-12-06T08:09:08.321Z,13.20
2022-12-06T08:11:36.013Z,13.43
2022-12-06T08:14:04.674Z,16.08
2022-12-06T08:16:31.624Z,14.65
2022-12-06T08:18:58.515Z,14.95
2022-12-06T08:21:26.671Z,15.00
2022-12-06T08:23:54.515Z,16.95
2022-12-06T08:26:21.579Z,15.95
2022-12-06T08:28:48.430Z,16.00
2022-12-06T08:31:18.351Z,18.48
2022-12-06T08:33:45.754Z,16.52
2022-12-06T08:36:16.426Z,17.23
2022-12-06T08:38:43.575Z,16.63
2022-12-06T08:41:30.933Z,16.88
2022-12-06T08:43:59.581Z,17.45
2022-12-06T08:46:27.400Z,16.60
2022-12-06T08:48:54.740Z,16.77
2022-12-06T08:51:21.842Z,17.02
2022-12-06T08:53:48.651Z,16.85
2022-12-06T08:56:15.757Z,17.60
2022-12-06T08:58:42.609Z,15.30
2022-12-06T09:01:18.834Z,16.73
2022-12-06T09:03:45.736Z,15.82
2022-12-06T09:06:12.855Z,15.95
2022-12-06T09:08:39.746Z,16.52
2022-12-06T09:11:07.993Z,18.75
2022-12-06T09:13:36.980Z,18.67
2022-12-06T09:16:24.102Z,17.45
2022-12-06T09:18:54.129Z,17.30
2022-12-06T09:21:25.917Z,16.45
2022-12-06T09:23:55.950Z,17.90
2022-12-06T09:26:23.191Z,16.80
2022-12-06T09:28:51.594Z,16.45
2022-12-06T09:31:19.697Z,17.60
2022-12-06T09:33:47.310Z,17.50
2022-12-06T09:36:18.967Z,17.60
2022-12-06T09:38:47.873Z,17.10
2022-12-06T09:41:50.358Z,19.33
2022-12-06T09:44:29.161Z,18.77
2022-12-06T09:47:07.736Z,21.25
2022-12-06T09:49:47.485Z,23.58
2022-12-06T09:52:25.425Z,20.58
2022-12-06T09:55:04.200Z,21.63
2022-12-06T09:58:04.432Z,20.50
2022-12-06T10:00:42.604Z,23.60
2022-12-06T10:03:17.168Z,22.25
2022-12-06T10:06:02.761Z,22.75
2022-12-06T10:08:39.041Z,20.52
2022-12-06T10:11:23.738Z,19.02
2022-12-06T10:14:12.772Z,18.38
2022-12-06T10:16:59.121Z,18.48
2022-12-06T10:19:52.012Z,19.23
2022-12-06T10:22:38.467Z,17.57
2022-12-06T10:25:16.640Z,18.17
2022-12-06T10:27:57.209Z,18.17
2022-12-06T10:30:23.988Z,19.90
2022-12-06T10:33:05.702Z,17.15
2022-12-06T10:35:50.921Z,19.23
2022-12-06T10:38:30.705Z,18.30
2022-12-06T10:41:27.110Z,17.77
2022-12-06T10:44:06.656Z,19.85
2022-12-06T10:47:04.067Z,18.48
2022-12-06T10:49:33.960Z,18.27
2022-12-06T10:52:13.147Z,20.23
2022-12-06T10:54:50.917Z,19.08
2022-12-06T10:57:31.050Z,18.30
2022-12-06T11:00:10.357Z,18.77
2022-12-06T11:02:40.341Z,20.35
2022-12-06T11:05:30.706Z,19.77
2022-12-06T11:08:23.740Z,18.85
2022-12-06T11:10:51.395Z,19.08
2022-12-06T11:13:40.164Z,19.20
2022-12-06T11:16:32.737Z,20.33
2022-12-06T11:19:14.860Z,19.75
2022-12-06T11:21:50.040Z,20.95
2022-12-06T11:24:36.737Z,21.17
2022-12-06T11:27:33.318Z,19.55
2022-12-06T11:30:01.949Z,17.30
2022-12-06T11:32:29.292Z,18.85
2022-12-06T11:34:59.151Z,19.48
2022-12-06T11:37:32.472Z,21.00
2022-12-06T11:40:18.091Z,20.30
2022-12-06T11:42:44.989Z,19.83
2022-12-06T11:45:22.025Z,20.25
2022-12-06T11:47:48.926Z,21.10
2022-12-06T11:50:20.517Z,21.92
2022-12-06T11:52:55.668Z,22.17
2022-12-06T11:55:26.399Z,21.92
2022-12-06T11:58:16.619Z,22.77
2022-12-06T12:01:19.186Z,21.73
2022-12-06T12:03:47.566Z,22.92
2022-12-06T12:06:26.344Z,20.40
2022-12-06T12:09:05.061Z,21.15
2022-12-06T12:11:34.599Z,22.20
2022-12-06T12:14:04.079Z,21.58
2022-12-06T12:16:43.283Z,22.75
2022-12-06T12:19:50.284Z,25.50
2022-12-06T12:23:04.596Z,24.17
2022-12-06T12:25:34.503Z,23.50
2022-12-06T12:28:02.748Z,24.02
2022-12-06T12:30:40.552Z,22.15
2022-12-06T12:33:07.400Z,23.23
2022-12-06T12:35:35.687Z,25.27
2022-12-06T12:38:09.308Z,22.88
2022-12-06T12:40:37.762Z,22.38
2022-12-06T12:43:12.093Z,25.63
2022-12-06T12:45:40.979Z,23.80
2022-12-06T12:48:25.073Z,24.30
2022-12-06T12:51:00.472Z,23.63
2022-12-06T12:53:31.526Z,25.77
2022-12-06T12:56:19.378Z,25.13
2022-12-06T12:58:52.226Z,24.52
2022-12-06T13:01:24.863Z,25.15
2022-12-06T13:03:57.644Z,25.95
2022-12-06T13:06:31.657Z,23.80
2022-12-06T13:09:03.465Z,26.85
2022-12-06T13:11:36.492Z,26.05
2022-12-06T13:14:04.098Z,25.48
2022-12-06T13:16:36.767Z,25.47
2022-12-06T13:19:03.652Z,23.92
2022-12-06T13:21:32.258Z,24.85
2022-12-06T13:24:27.012Z,25.92
2022-12-06T13:26:58.492Z,26.00
2022-12-06T13:29:30.167Z,25.15
2022-12-06T13:31:59.724Z,26.30
2022-12-06T13:34:37.613Z,24.83
2022-12-06T13:37:25.169Z,26.17
2022-12-06T13:39:52.146Z,24.38
2022-12-06T13:42:37.365Z,25.02
2022-12-06T13:45:06.320Z,24.60
2022-12-06T13:47:33.067Z,28.55
2022-12-06T13:50:24.674Z,24.52
2022-12-06T13:52:51.440Z,24.77
2022-12-06T13:55:24.536Z,24.60
2022-12-06T13:57:57.212Z,23.73
2022-12-06T14:00:29.785Z,24.48
2022-12-06T14:03:03.755Z,27.70
2022-12-06T14:06:03.390Z,27.48
2022-12-06T14:08:43.451Z,28.33
2022-12-06T14:11:17.977Z,28.98
2022-12-06T14:13:58.884Z,28.58
2022-12-06T14:16:34.621Z,27.67
2022-12-06T14:19:13.326Z,28.02
2022-12-06T14:21:42.756Z,27.98
2022-12-06T14:24:31.442Z,28.25
2022-12-06T14:27:14.875Z,29.77
2022-12-06T14:29:43.644Z,27.40
2022-12-06T14:32:10.848Z,26.95
2022-12-06T14:34:37.986Z,30.80
2022-12-06T14:37:21.727Z,28.58
2022-12-06T14:39:53.021Z,28.20
2022-12-06T14:42:39.004Z,27.27
2022-12-06T14:45:15.895Z,27.65
2022-12-06T14:47:45.012Z,27.45
2022-12-06T14:50:32.460Z,27.45
2022-12-06T14:53:00.706Z,26.33
2022-12-06T14:55:30.757Z,24.90
2022-12-06T14:58:04.147Z,27.05
2022-12-06T15:00:38.389Z,23.58
2022-12-06T15:03:08.337Z,26.85
2022-12-06T15:05:43.979Z,25.40
2022-12-06T15:08:40.205Z,24.95
2022-12-06T15:11:10.109Z,24.10
2022-12-06T15:13:38.200Z,24.30
2022-12-06T15:16:08.124Z,24.65
2022-12-06T15:18:40.578Z,24.85
2022-12-06T15:21:15.192Z,24.38
2022-12-06T15:23:56.369Z,26.38
2022-12-06T15:26:24.737Z,22.98
2022-12-06T15:28:51.899Z,21.60
2022-12-06T15:31:27.514Z,24.00
2022-12-06T15:33:55.625Z,23.27
2022-12-06T15:36:25.161Z,23.30
2022-12-06T15:38:52.365Z,23.73
2022-12-06T15:41:21.974Z,24.70
2022-12-06T15:43:50.175Z,23.58
2022-12-06T15:46:23.789Z,21.95
2022-12-06T15:48:52.353Z,21.55
2022-12-06T15:51:24.815Z,22.27
2022-12-06T15:53:52.699Z,21.90
2022-12-06T15:56:24.183Z,22.60
2022-12-06T15:58:51.834Z,22.27
2022-12-06T16:01:27.947Z,22.67
2022-12-06T16:03:56.653Z,21.25
2022-12-06T16:06:25.248Z,21.48
2022-12-06T16:08:52.524Z,21.92
2022-12-06T16:11:22.197Z,21.60
2022-12-06T16:13:50.607Z,19.90
2022-12-06T16:16:20.306Z,20.58
2022-12-06T16:18:48.802Z,20.45
2022-12-06T16:21:22.412Z,21.05
2022-12-06T16:24:16.929Z,19.98
2022-12-06T16:26:45.297Z,19.25
2022-12-06T16:29:18.691Z,21.23
2022-12-06T16:31:45.852Z,19.33
2022-12-06T16:34:13.078Z,19.73
2022-12-06T16:37:00.823Z,19.23
2022-12-06T16:39:29.608Z,19.77
2022-12-06T16:41:56.644Z,19.73
2022-12-06T16:44:23.711Z,19.67
2022-12-06T16:46:50.694Z,17.40
2022-12-06T16:52:10.249Z,19.55
2022-12-06T16:54:41.219Z,18.75
2022-12-06T16:57:10.155Z,19.17
2022-12-06T16:59:37.108Z,20.73
2022-12-06T17:02:08.485Z,19.13
2022-12-06T17:04:38.658Z,18.95
2022-12-06T17:07:05.793Z,17.67
2022-12-06T17:09:32.694Z,19.92
2022-12-06T17:12:02.754Z,17.08
2022-12-06T17:14:30.089Z,19.25
2022-12-06T17:16:59.986Z,17.40
2022-12-06T17:19:28.427Z,18.42
2022-12-06T17:21:55.992Z,18.50
2022-12-06T17:24:25.442Z,19.15
2022-12-06T17:26:56.091Z,18.85
2022-12-06T17:29:23.845Z,18.80
2022-12-06T17:31:53.016Z,17.27
2022-12-06T17:34:20.566Z,18.33
2022-12-06T17:36:48.757Z,18.90
2022-12-06T17:39:18.655Z,17.52
2022-12-06T17:42:04.394Z,18.27
2022-12-06T17:44:31.451Z,17.80
2022-12-06T17:46:58.239Z,19.25
2022-12-06T17:49:26.606Z,19.38
2022-12-06T17:51:53.741Z,19.23
2022-12-06T17:54:21.170Z,18.55
2022-12-06T17:56:50.254Z,19.25
2022-12-06T17:59:19.880Z,18.65
2022-12-06T18:04:34.034Z,18.83
2022-12-06T18:07:00.834Z,18.45
2022-12-06T18:09:27.781Z,19.23
2022-12-06T18:11:55.785Z,19.13
2022-12-06T18:14:22.709Z,20.67
2022-12-06T18:16:49.623Z,19.70
2022-12-06T18:19:19.075Z,20.70
2022-12-06T18:21:46.077Z,21.75
2022-12-06T18:24:25.600Z,19.80
2022-12-06T18:26:54.685Z,19.67
2022-12-06T18:29:23.491Z,21.55
2022-12-06T18:31:50.948Z,20.73
2022-12-06T18:34:18.098Z,21.08
2022-12-06T18:36:45.006Z,22.15
2022-12-06T18:39:15.969Z,18.40
2022-12-06T18:41:46.200Z,17.15
2022-12-06T18:44:13.453Z,17.10
2022-12-06T18:46:42.538Z,18.17
2022-12-06T18:49:11.211Z,15.88
2022-12-06T18:51:38.840Z,17.95
2022-12-06T18:54:06.400Z,17.48
2022-12-06T18:56:34.640Z,17.15
2022-12-06T18:59:05.267Z,18.63
2022-12-06T19:01:34.602Z,18.13
2022-12-06T19:04:05.762Z,15.40
2022-12-06T19:06:35.488Z,15.68
2022-12-06T19:09:06.458Z,16.60
2022-12-06T19:11:36.576Z,17.13
2022-12-06T19:14:04.224Z,16.35
2022-12-06T19:16:38.781Z,19.70
2022-12-06T19:19:12.812Z,17.10
2022-12-06T19:21:43.729Z,16.42
2022-12-06T19:24:12.135Z,18.08
2022-12-06T19:26:38.997Z,17.90
2022-12-06T19:29:05.942Z,17.17
2022-12-06T19:31:33.352Z,17.05
2022-12-06T19:34:00.482Z,16.00
2022-12-06T19:36:29.398Z,17.50
2022-12-06T19:39:01.334Z,17.10
2022-12-06T19:41:28.765Z,17.45
2022-12-06T19:44:14.375Z,16.38
2022-12-06T19:46:45.726Z,17.58
2022-12-06T19:49:15.616Z,19.00
2022-12-06T19:51:45.401Z,16.52
2022-12-06T19:54:15.909Z,16.50
2022-12-06T19:56:42.746Z,17.55
2022-12-06T19:59:12.923Z,17.15
2022-12-06T20:01:43.061Z,15.55
2022-12-06T20:04:18.432Z,16.75
2022-12-06T20:06:45.908Z,17.85
2022-12-06T20:09:13.353Z,17.02
2022-12-06T20:11:59.903Z,19.67
2022-12-06T20:14:28.041Z,17.65
2022-12-06T20:16:55.009Z,18.25
2022-12-06T20:19:22.454Z,16.80
2022-12-06T20:21:49.458Z,17.75
2022-12-06T20:24:19.749Z,17.08
2022-12-06T20:26:49.372Z,17.95
2022-12-06T20:29:18.051Z,17.88
2022-12-06T20:31:45.727Z,20.05
2022-12-06T20:34:15.476Z,18.33
2022-12-06T20:36:43.679Z,18.27
2022-12-06T20:39:21.785Z,20.23
2022-12-06T20:41:50.182Z,20.58
2022-12-06T20:44:18.477Z,20.50
2022-12-06T20:46:46.195Z,18.60
2022-12-06T20:49:13.073Z,17.23
2022-12-06T20:51:40.148Z,17.17
2022-12-06T20:54:07.797Z,18.25
2022-12-06T20:56:42.507Z,18.42
2022-12-06T20:59:11.005Z,17.80
2022-12-06T21:01:40.799Z,17.88
2022-12-06T21:04:08.824Z,18.95
2022-12-06T21:06:35.828Z,19.17
2022-12-06T21:09:02.785Z,18.70
2022-12-06T21:11:29.821Z,17.70
2022-12-06T21:13:57.820Z,17.88
2022-12-06T21:16:30.216Z,19.13
2022-12-06T21:19:05.853Z,16.95
2022-12-06T21:21:38.282Z,17.15
2022-12-06T21:24:08.116Z,17.70
2022-12-06T21:26:35.315Z,16.58
2022-12-06T21:29:02.441Z,17.23
2022-12-06T21:31:32.099Z,19.65
2022-12-06T21:33:59.511Z,19.35
2022-12-06T21:36:26.588Z,18.50
2022-12-06T21:38:54.227Z,19.45
2022-12-06T21:41:21.885Z,20.15
2022-12-06T21:43:49.101Z,19.98
2022-12-06T21:46:19.100Z,19.75
2022-12-06T21:48:53.249Z,19.55
2022-12-06T21:51:20.438Z,21.80
2022-12-06T21:53:47.581Z,21.30
2022-12-06T21:56:20.151Z,21.60
2022-12-06T21:58:48.493Z,22.23
2022-12-06T22:01:22.383Z,22.23
2022-12-06T22:03:50.666Z,22.35
2022-12-06T22:06:17.801Z,21.15
2022-12-06T22:08:45.930Z,20.42
2022-12-06T22:11:16.702Z,18.25
2022-12-06T22:13:43.900Z,19.40
2022-12-06T22:16:12.494Z,18.15
2022-12-06T22:18:44.799Z,19.00
2022-12-06T22:21:19.078Z,18.20
2022-12-06T22:23:46.436Z,16.33
2022-12-06T22:26:16.321Z,16.02
2022-12-06T22:28:43.228Z,16.20
2022-12-06T22:31:11.483Z,17.70
2022-12-06T22:33:38.717Z,15.35
2022-12-06T22:36:06.220Z,15.52
2022-12-06T22:38:33.147Z,16.25
2022-12-06T22:41:01.359Z,14.88
2022-12-06T22:43:28.974Z,14.30
2022-12-06T22:45:56.218Z,15.38
2022-12-06T22:48:23.127Z,14.52
2022-12-06T22:50:49.935Z,15.80
2022-12-06T22:53:16.688Z,17.05
2022-12-06T22:55:43.483Z,15.25
2022-12-06T22:58:10.316Z,14.48
2022-12-06T23:00:37.107Z,14.13
2022-12-06T23:03:03.954Z,14.55
2022-12-06T23:05:30.781Z,13.90
2022-12-06T23:07:57.565Z,13.85
2022-12-06T23:10:24.447Z,12.23
2022-12-06T23:12:51.200Z,13.13
2022-12-06T23:15:18.051Z,11.35
2022-12-06T23:17:44.858Z,11.20
2022-12-06T23:20:11.908Z,12.02
2022-12-06T23:22:39.478Z,10.73
2022-12-06T23:25:06.927Z,10.88
2022-12-06T23:27:34.178Z,12.50
2022-12-06T23:30:01.224Z,11.25
2022-12-06T23:32:30.053Z,11.60
2022-12-06T23:34:56.861Z,12.25
2022-12-06T23:37:23.678Z,11.93
2022-12-06T23:39:50.468Z,11.40
2022-12-06T23:42:17.257Z,11.23
2022-12-06T23:44:44.036Z,11.32
2022-12-06T23:47:10.798Z,12.45
2022-12-06T23:49:37.577Z,12.02
2022-12-06T23:52:04.582Z,11.13
2022-12-06T23:54:31.362Z,11.65
2022-12-06T23:56:58.172Z,11.30
2022-12-06T23:59:24.990Z,11.32
