createdAt,value
2022-10-06T00:00:38.202Z,55.40
2022-10-06T00:03:25.429Z,55.60
2022-10-06T00:06:17.154Z,55.50
2022-10-06T00:09:04.368Z,55.70
2022-10-06T00:11:51.806Z,55.70
2022-10-06T00:14:39.109Z,55.70
2022-10-06T00:17:27.027Z,55.70
2022-10-06T00:20:14.805Z,55.50
2022-10-06T00:23:03.404Z,55.40
2022-10-06T00:25:50.449Z,55.60
2022-10-06T00:28:38.288Z,55.40
2022-10-06T00:31:25.397Z,55.40
2022-10-06T00:34:12.553Z,55.40
2022-10-06T00:36:59.723Z,55.60
2022-10-06T00:39:48.231Z,55.80
2022-10-06T00:42:50.724Z,55.80
2022-10-06T00:45:42.032Z,55.90
2022-10-06T00:48:32.363Z,55.90
2022-10-06T00:51:20.028Z,56.00
2022-10-06T00:54:08.717Z,56.00
2022-10-06T00:56:57.589Z,56.70
2022-10-06T00:59:44.690Z,56.20
2022-10-06T01:02:38.512Z,56.10
2022-10-06T01:05:31.463Z,56.30
2022-10-06T01:08:19.529Z,56.30
2022-10-06T01:11:06.895Z,56.10
2022-10-06T01:13:56.170Z,56.00
2022-10-06T01:16:45.857Z,56.00
2022-10-06T01:19:47.359Z,55.80
2022-10-06T01:22:39.085Z,55.70
2022-10-06T01:25:26.996Z,55.70
2022-10-06T01:28:15.399Z,55.80
2022-10-06T01:31:04.529Z,55.90
2022-10-06T01:33:53.698Z,55.80
2022-10-06T01:36:42.301Z,55.90
2022-10-06T01:39:31.212Z,55.90
2022-10-06T01:42:18.592Z,56.00
2022-10-06T01:45:06.854Z,56.00
2022-10-06T01:47:53.961Z,55.90
2022-10-06T01:50:42.518Z,56.00
2022-10-06T01:53:29.944Z,56.00
2022-10-06T01:56:18.937Z,56.10
2022-10-06T01:59:06.295Z,56.20
2022-10-06T02:01:53.911Z,56.10
2022-10-06T02:04:41.180Z,56.20
2022-10-06T02:07:28.078Z,56.10
2022-10-06T02:10:15.113Z,56.20
2022-10-06T02:13:04.917Z,56.20
2022-10-06T02:15:57.715Z,56.20
2022-10-06T02:18:45.142Z,56.30
2022-10-06T02:21:32.437Z,56.20
2022-10-06T02:24:19.893Z,56.20
2022-10-06T02:27:08.164Z,56.20
2022-10-06T02:29:57.273Z,56.30
2022-10-06T02:32:45.258Z,56.30
2022-10-06T02:35:33.119Z,56.30
2022-10-06T02:38:20.319Z,56.10
2022-10-06T02:41:07.811Z,56.20
2022-10-06T02:43:56.373Z,56.10
2022-10-06T02:46:45.895Z,56.10
2022-10-06T02:49:33.209Z,56.10
2022-10-06T02:52:20.327Z,56.20
2022-10-06T02:55:10.559Z,56.30
2022-10-06T02:57:57.775Z,56.30
2022-10-06T03:00:45.879Z,56.30
2022-10-06T03:03:36.005Z,56.30
2022-10-06T03:06:25.241Z,56.30
2022-10-06T03:09:38.304Z,56.30
2022-10-06T03:12:25.870Z,56.30
2022-10-06T03:15:13.603Z,56.10
2022-10-06T03:18:00.705Z,56.10
2022-10-06T03:20:49.728Z,56.10
2022-10-06T03:23:37.172Z,56.10
2022-10-06T03:26:28.210Z,56.10
2022-10-06T03:29:16.911Z,56.10
2022-10-06T03:32:09.326Z,56.00
2022-10-06T03:34:57.472Z,56.00
2022-10-06T03:37:45.896Z,55.90
2022-10-06T03:40:34.084Z,56.00
2022-10-06T03:43:21.381Z,56.00
2022-10-06T03:46:09.519Z,55.90
2022-10-06T03:48:58.396Z,55.80
2022-10-06T03:51:46.107Z,55.90
2022-10-06T03:54:40.672Z,55.70
2022-10-06T03:57:27.986Z,55.80
2022-10-06T04:00:16.566Z,55.70
2022-10-06T04:03:05.411Z,55.60
2022-10-06T04:05:57.034Z,55.60
2022-10-06T04:08:46.704Z,55.60
2022-10-06T04:11:38.377Z,55.70
2022-10-06T04:14:27.044Z,55.60
2022-10-06T04:17:15.123Z,55.60
2022-10-06T04:20:02.435Z,55.50
2022-10-06T04:22:49.543Z,55.50
2022-10-06T04:25:36.670Z,55.50
2022-10-06T04:28:25.547Z,55.50
2022-10-06T04:31:16.877Z,55.60
2022-10-06T04:34:04.543Z,55.50
2022-10-06T04:36:53.672Z,55.50
2022-10-06T04:39:41.343Z,55.60
2022-10-06T04:42:34.888Z,55.50
2022-10-06T04:45:26.147Z,55.50
2022-10-06T04:48:13.341Z,55.60
2022-10-06T04:51:03.153Z,55.50
2022-10-06T04:53:50.817Z,55.40
2022-10-06T04:56:38.428Z,55.50
2022-10-06T04:59:46.064Z,55.40
2022-10-06T05:02:37.431Z,55.40
2022-10-06T05:05:25.948Z,55.30
2022-10-06T05:08:15.083Z,55.40
2022-10-06T05:11:02.786Z,55.40
2022-10-06T05:13:51.790Z,55.40
2022-10-06T05:16:39.101Z,55.40
2022-10-06T05:19:28.908Z,55.30
2022-10-06T05:22:16.440Z,55.20
2022-10-06T05:25:05.351Z,55.30
2022-10-06T05:27:52.729Z,55.10
2022-10-06T05:30:39.917Z,55.10
2022-10-06T05:33:29.552Z,55.00
2022-10-06T05:36:20.864Z,55.00
2022-10-06T05:39:10.212Z,55.10
2022-10-06T05:42:05.465Z,55.00
2022-10-06T05:44:53.002Z,54.90
2022-10-06T05:47:39.984Z,55.00
2022-10-06T05:50:27.127Z,55.00
2022-10-06T05:53:15.594Z,55.00
2022-10-06T05:56:08.202Z,54.90
2022-10-06T05:58:57.301Z,55.00
2022-10-06T06:01:47.123Z,55.00
2022-10-06T06:04:32.929Z,55.00
2022-10-06T06:07:02.665Z,55.00
2022-10-06T06:09:32.827Z,55.00
2022-10-06T06:12:03.209Z,55.10
2022-10-06T06:15:06.266Z,55.00
2022-10-06T06:17:40.587Z,54.90
2022-10-06T06:20:10.826Z,55.00
2022-10-06T06:22:39.558Z,55.60
2022-10-06T06:25:12.990Z,55.10
2022-10-06T06:27:43.422Z,55.00
2022-10-06T06:30:13.572Z,55.10
2022-10-06T06:32:42.855Z,55.10
2022-10-06T06:35:12.157Z,54.90
2022-10-06T06:37:40.971Z,54.80
2022-10-06T06:40:11.689Z,54.90
2022-10-06T06:42:41.535Z,54.90
2022-10-06T06:45:18.999Z,54.90
2022-10-06T06:48:04.264Z,54.90
2022-10-06T06:50:34.770Z,54.90
2022-10-06T06:53:04.895Z,54.80
2022-10-06T06:55:38.391Z,54.90
2022-10-06T06:58:07.320Z,54.90
2022-10-06T07:00:36.909Z,54.90
2022-10-06T07:03:06.495Z,54.90
2022-10-06T07:05:36.558Z,54.90
2022-10-06T07:08:05.275Z,55.00
2022-10-06T07:10:36.399Z,54.90
2022-10-06T07:13:07.629Z,54.90
2022-10-06T07:15:53.856Z,54.80
2022-10-06T07:18:40.089Z,54.90
2022-10-06T07:21:29.913Z,54.90
2022-10-06T07:24:16.955Z,54.80
2022-10-06T07:26:45.789Z,54.80
2022-10-06T07:29:15.959Z,54.70
2022-10-06T07:31:44.675Z,54.60
2022-10-06T07:34:13.403Z,54.60
2022-10-06T07:36:48.767Z,54.50
2022-10-06T07:39:17.996Z,54.50
2022-10-06T07:41:46.924Z,54.40
2022-10-06T07:44:17.062Z,54.30
2022-10-06T07:46:48.425Z,54.20
2022-10-06T07:49:21.677Z,54.30
2022-10-06T07:51:50.739Z,54.30
2022-10-06T07:54:24.050Z,54.30
2022-10-06T07:57:18.789Z,54.40
2022-10-06T07:59:48.916Z,54.30
2022-10-06T08:02:18.085Z,54.30
2022-10-06T08:04:46.665Z,54.40
2022-10-06T08:07:15.298Z,54.40
2022-10-06T08:09:43.924Z,54.20
2022-10-06T08:12:26.358Z,54.10
2022-10-06T08:14:56.659Z,54.00
2022-10-06T08:17:25.374Z,53.80
2022-10-06T08:19:54.359Z,53.70
2022-10-06T08:22:27.377Z,53.40
2022-10-06T08:25:08.266Z,53.40
2022-10-06T08:27:38.450Z,53.30
2022-10-06T08:30:09.925Z,53.20
2022-10-06T08:32:39.108Z,52.80
2022-10-06T08:35:08.399Z,52.90
2022-10-06T08:37:37.063Z,52.70
2022-10-06T08:40:08.077Z,52.70
2022-10-06T08:42:42.243Z,52.60
2022-10-06T08:45:19.198Z,52.20
2022-10-06T08:47:59.085Z,52.00
2022-10-06T08:50:33.034Z,52.00
2022-10-06T08:53:15.617Z,52.40
2022-10-06T08:55:52.383Z,51.80
2022-10-06T08:58:38.524Z,51.80
2022-10-06T09:01:21.335Z,51.80
2022-10-06T09:03:52.533Z,51.70
2022-10-06T09:06:38.034Z,51.80
2022-10-06T09:09:18.569Z,51.50
2022-10-06T09:11:58.881Z,51.70
2022-10-06T09:14:37.791Z,51.60
2022-10-06T09:17:12.846Z,51.50
2022-10-06T09:19:46.869Z,51.30
2022-10-06T09:22:21.678Z,51.30
2022-10-06T09:24:55.167Z,51.10
2022-10-06T09:27:28.200Z,50.90
2022-10-06T09:29:57.117Z,50.70
2022-10-06T09:32:30.089Z,50.60
2022-10-06T09:35:00.793Z,50.10
2022-10-06T09:37:29.930Z,50.00
2022-10-06T09:39:58.937Z,49.90
2022-10-06T09:42:35.605Z,49.70
2022-10-06T09:45:08.126Z,49.00
2022-10-06T09:47:45.589Z,49.00
2022-10-06T09:50:26.290Z,48.60
2022-10-06T09:53:18.593Z,48.70
2022-10-06T09:55:54.846Z,48.40
2022-10-06T09:58:31.484Z,48.20
2022-10-06T10:01:02.698Z,48.50
2022-10-06T10:04:15.694Z,48.40
2022-10-06T10:06:41.809Z,48.10
2022-10-06T10:09:27.175Z,49.00
2022-10-06T10:12:28.022Z,47.20
2022-10-06T10:15:01.910Z,47.40
2022-10-06T10:17:40.208Z,48.30
2022-10-06T10:20:29.069Z,47.30
2022-10-06T10:23:00.081Z,47.20
2022-10-06T10:25:48.442Z,47.50
2022-10-06T10:28:46.999Z,46.70
2022-10-06T10:31:25.942Z,46.80
2022-10-06T10:34:12.754Z,46.90
2022-10-06T10:36:58.889Z,46.80
2022-10-06T10:39:35.132Z,46.90
2022-10-06T10:42:12.510Z,47.00
2022-10-06T10:44:51.018Z,46.90
2022-10-06T10:47:26.396Z,46.90
2022-10-06T10:50:03.458Z,46.90
2022-10-06T10:52:41.409Z,47.60
2022-10-06T10:55:26.785Z,46.60
2022-10-06T10:58:00.589Z,46.70
2022-10-06T11:00:35.422Z,46.90
2022-10-06T11:03:04.142Z,46.80
2022-10-06T11:05:50.553Z,47.10
2022-10-06T11:08:28.794Z,46.60
2022-10-06T11:11:01.592Z,46.70
2022-10-06T11:13:38.504Z,46.50
2022-10-06T11:16:27.531Z,46.70
2022-10-06T11:19:14.872Z,46.90
2022-10-06T11:21:51.326Z,46.50
2022-10-06T11:24:32.604Z,47.00
2022-10-06T11:27:17.718Z,46.60
2022-10-06T11:29:59.471Z,46.20
2022-10-06T11:32:53.338Z,46.10
2022-10-06T11:35:24.359Z,46.70
2022-10-06T11:38:00.324Z,46.60
2022-10-06T11:40:57.738Z,46.10
2022-10-06T11:43:37.345Z,46.20
2022-10-06T11:46:21.608Z,46.10
2022-10-06T11:48:50.265Z,46.40
2022-10-06T11:51:32.423Z,46.80
2022-10-06T11:54:01.165Z,46.30
2022-10-06T11:56:41.071Z,46.50
2022-10-06T11:59:28.588Z,46.10
2022-10-06T12:02:04.012Z,46.30
2022-10-06T12:04:32.849Z,45.90
2022-10-06T12:07:06.321Z,46.50
2022-10-06T12:09:52.737Z,46.10
2022-10-06T12:12:47.766Z,46.30
2022-10-06T12:18:51.197Z,46.20
2022-10-06T12:21:40.152Z,46.50
2022-10-06T12:24:28.572Z,46.40
2022-10-06T12:27:26.297Z,46.10
2022-10-06T12:30:06.188Z,45.90
2022-10-06T12:32:47.633Z,46.30
2022-10-06T12:35:32.238Z,46.20
2022-10-06T12:38:05.014Z,45.50
2022-10-06T12:40:51.304Z,46.20
2022-10-06T12:43:51.195Z,46.10
2022-10-06T12:46:39.024Z,45.00
2022-10-06T12:49:42.757Z,44.80
2022-10-06T12:52:44.560Z,45.00
2022-10-06T12:55:29.963Z,45.30
2022-10-06T12:57:58.755Z,45.20
2022-10-06T13:00:35.057Z,46.00
2022-10-06T13:03:08.874Z,45.50
2022-10-06T13:05:38.065Z,45.80
2022-10-06T13:08:08.776Z,46.20
2022-10-06T13:10:37.443Z,45.30
2022-10-06T13:13:24.391Z,45.10
2022-10-06T13:15:55.998Z,45.00
2022-10-06T13:18:26.397Z,45.80
2022-10-06T13:20:56.285Z,45.80
2022-10-06T13:23:28.272Z,45.90
2022-10-06T13:26:00.047Z,46.00
2022-10-06T13:28:34.877Z,45.90
2022-10-06T13:31:16.623Z,46.10
2022-10-06T13:33:48.729Z,46.20
2022-10-06T13:36:18.086Z,46.10
2022-10-06T13:38:46.997Z,46.10
2022-10-06T13:41:25.780Z,45.40
2022-10-06T13:43:57.668Z,45.40
2022-10-06T13:46:29.756Z,45.80
2022-10-06T13:49:04.489Z,46.00
2022-10-06T13:51:34.436Z,46.70
2022-10-06T13:54:17.281Z,46.00
2022-10-06T13:56:46.262Z,46.00
2022-10-06T13:59:29.869Z,46.20
2022-10-06T14:02:02.789Z,46.10
2022-10-06T14:04:34.741Z,46.10
2022-10-06T14:07:06.628Z,46.10
2022-10-06T14:09:35.859Z,45.40
2022-10-06T14:12:11.828Z,45.40
2022-10-06T14:14:40.883Z,45.60
2022-10-06T14:17:23.779Z,45.50
2022-10-06T14:19:53.854Z,45.50
2022-10-06T14:22:34.320Z,45.80
2022-10-06T14:25:03.175Z,45.80
2022-10-06T14:27:31.787Z,45.90
2022-10-06T14:30:00.744Z,45.90
2022-10-06T14:32:29.692Z,46.00
2022-10-06T14:34:59.678Z,46.10
2022-10-06T14:37:28.263Z,46.10
2022-10-06T14:39:57.100Z,46.10
2022-10-06T14:42:26.014Z,46.00
2022-10-06T14:44:54.659Z,45.90
2022-10-06T14:47:23.270Z,46.10
2022-10-06T14:49:52.921Z,46.20
2022-10-06T14:52:22.908Z,46.00
2022-10-06T14:54:51.561Z,45.80
2022-10-06T14:57:20.603Z,46.10
2022-10-06T14:59:49.416Z,46.20
2022-10-06T15:02:20.394Z,46.30
2022-10-06T15:04:49.043Z,46.30
2022-10-06T15:07:35.087Z,46.40
2022-10-06T15:10:06.599Z,46.40
2022-10-06T15:12:35.187Z,46.20
2022-10-06T15:15:07.620Z,46.30
2022-10-06T15:17:36.198Z,46.20
2022-10-06T15:20:06.771Z,46.00
2022-10-06T15:22:35.568Z,46.30
2022-10-06T15:25:06.517Z,46.30
2022-10-06T15:28:02.305Z,46.40
2022-10-06T15:30:30.971Z,46.30
2022-10-06T15:33:01.766Z,46.40
2022-10-06T15:35:33.075Z,46.50
2022-10-06T15:38:02.079Z,46.60
2022-10-06T15:40:32.109Z,46.60
2022-10-06T15:43:00.961Z,46.60
2022-10-06T15:45:29.579Z,46.60
2022-10-06T15:47:58.196Z,46.60
2022-10-06T15:50:27.063Z,46.50
2022-10-06T15:52:58.121Z,46.40
2022-10-06T15:55:26.757Z,46.40
2022-10-06T15:57:56.737Z,46.40
2022-10-06T16:00:25.712Z,46.40
2022-10-06T16:02:54.309Z,46.40
2022-10-06T16:05:48.025Z,46.50
2022-10-06T16:08:16.616Z,46.60
2022-10-06T16:10:51.190Z,46.60
2022-10-06T16:13:21.149Z,46.50
2022-10-06T16:15:54.517Z,46.70
2022-10-06T16:18:23.317Z,46.80
2022-10-06T16:20:55.321Z,46.80
2022-10-06T16:23:24.181Z,46.70
2022-10-06T16:25:52.794Z,46.70
2022-10-06T16:28:22.775Z,46.80
2022-10-06T16:30:56.166Z,46.90
2022-10-06T16:33:24.856Z,46.90
2022-10-06T16:35:56.786Z,46.80
2022-10-06T16:38:26.057Z,47.10
2022-10-06T16:40:57.266Z,47.10
2022-10-06T16:43:32.583Z,47.20
2022-10-06T16:46:04.392Z,47.10
2022-10-06T16:48:35.283Z,46.90
2022-10-06T16:51:06.888Z,46.80
2022-10-06T16:53:37.763Z,46.80
2022-10-06T16:56:08.779Z,46.80
2022-10-06T16:58:40.710Z,46.80
2022-10-06T17:01:10.599Z,46.90
2022-10-06T17:03:39.731Z,47.00
2022-10-06T17:06:12.704Z,47.10
2022-10-06T17:08:42.928Z,47.20
2022-10-06T17:11:14.671Z,47.80
2022-10-06T17:13:47.425Z,47.10
2022-10-06T17:16:19.352Z,46.90
2022-10-06T17:18:49.538Z,47.10
2022-10-06T17:21:43.160Z,47.20
2022-10-06T17:24:08.903Z,47.10
2022-10-06T17:26:39.755Z,47.80
2022-10-06T17:29:14.994Z,47.20
2022-10-06T17:31:45.010Z,47.20
2022-10-06T17:34:20.379Z,47.10
2022-10-06T17:36:52.195Z,47.10
2022-10-06T17:39:24.487Z,47.00
2022-10-06T17:41:54.883Z,46.80
2022-10-06T17:44:28.536Z,46.70
2022-10-06T17:47:00.501Z,46.60
2022-10-06T17:49:30.513Z,47.50
2022-10-06T17:51:59.351Z,46.80
2022-10-06T17:54:28.781Z,46.80
2022-10-06T17:56:59.291Z,47.00
2022-10-06T17:59:31.829Z,47.10
2022-10-06T18:02:03.729Z,46.80
2022-10-06T18:04:33.811Z,47.00
2022-10-06T18:07:03.464Z,47.00
2022-10-06T18:09:32.199Z,46.90
2022-10-06T18:12:01.159Z,47.10
2022-10-06T18:14:33.606Z,47.30
2022-10-06T18:17:04.032Z,47.40
2022-10-06T18:19:35.036Z,47.30
2022-10-06T18:22:08.683Z,47.30
2022-10-06T18:24:38.264Z,47.50
2022-10-06T18:27:08.184Z,47.50
2022-10-06T18:29:39.985Z,47.30
2022-10-06T18:33:16.516Z,47.50
2022-10-06T18:36:10.460Z,47.50
2022-10-06T18:37:47.016Z,47.50
2022-10-06T18:40:15.965Z,47.50
2022-10-06T18:42:44.695Z,47.50
2022-10-06T18:45:35.527Z,47.50
2022-10-06T18:48:29.749Z,47.50
2022-10-06T18:51:02.593Z,47.50
2022-10-06T18:53:32.757Z,47.50
2022-10-06T18:56:01.486Z,47.40
2022-10-06T18:58:30.177Z,47.50
2022-10-06T19:01:05.636Z,47.50
2022-10-06T19:03:34.410Z,47.70
2022-10-06T19:06:03.441Z,47.50
2022-10-06T19:08:32.237Z,47.60
2022-10-06T19:11:22.475Z,47.50
2022-10-06T19:13:52.243Z,47.60
2022-10-06T19:16:22.548Z,47.50
2022-10-06T19:18:51.348Z,47.60
2022-10-06T19:21:20.039Z,47.60
2022-10-06T19:23:50.356Z,47.60
2022-10-06T19:26:20.333Z,47.50
2022-10-06T19:28:50.757Z,47.50
2022-10-06T19:31:20.060Z,47.50
2022-10-06T19:33:50.459Z,47.50
2022-10-06T19:36:19.367Z,47.50
2022-10-06T19:38:47.995Z,47.50
2022-10-06T19:41:33.857Z,47.50
2022-10-06T19:44:03.629Z,47.50
2022-10-06T19:46:32.460Z,47.50
2022-10-06T19:49:05.856Z,47.50
2022-10-06T19:51:36.672Z,47.60
2022-10-06T19:54:06.269Z,47.50
2022-10-06T19:56:35.271Z,47.50
2022-10-06T19:59:05.080Z,47.50
2022-10-06T20:01:34.816Z,47.50
2022-10-06T20:04:24.921Z,47.50
2022-10-06T20:07:12.151Z,47.50
2022-10-06T20:09:59.541Z,47.50
2022-10-06T20:12:46.626Z,47.50
2022-10-06T20:15:36.067Z,47.50
2022-10-06T20:18:25.467Z,47.60
2022-10-06T20:21:17.889Z,47.50
2022-10-06T20:24:08.680Z,47.60
2022-10-06T20:26:56.381Z,47.50
2022-10-06T20:29:43.879Z,47.50
2022-10-06T20:32:31.568Z,47.40
2022-10-06T20:35:19.187Z,47.50
2022-10-06T20:38:08.993Z,47.50
2022-10-06T20:40:55.179Z,47.60
2022-10-06T20:43:43.257Z,47.20
2022-10-06T20:46:33.945Z,47.40
2022-10-06T20:49:21.562Z,47.40
2022-10-06T20:52:09.891Z,47.50
2022-10-06T20:54:58.469Z,47.50
2022-10-06T20:57:46.244Z,47.50
2022-10-06T21:00:33.866Z,47.50
2022-10-06T21:03:20.942Z,47.30
2022-10-06T21:06:08.474Z,47.40
2022-10-06T21:08:56.965Z,47.40
2022-10-06T21:11:46.882Z,47.40
2022-10-06T21:14:37.490Z,47.50
2022-10-06T21:17:24.645Z,47.50
2022-10-06T21:20:12.330Z,47.30
2022-10-06T21:22:59.377Z,47.20
2022-10-06T21:25:46.489Z,47.20
2022-10-06T21:28:35.740Z,47.10
2022-10-06T21:31:25.184Z,47.10
2022-10-06T21:34:14.254Z,47.20
2022-10-06T21:37:01.504Z,46.90
2022-10-06T21:39:48.497Z,47.00
2022-10-06T21:42:35.643Z,46.90
2022-10-06T21:45:29.602Z,47.10
2022-10-06T21:48:19.510Z,47.10
2022-10-06T21:51:06.781Z,47.20
2022-10-06T21:53:56.058Z,47.30
2022-10-06T21:56:43.956Z,47.30
2022-10-06T21:59:31.329Z,47.40
2022-10-06T22:02:19.710Z,47.50
2022-10-06T22:05:07.283Z,47.50
2022-10-06T22:07:54.373Z,47.40
2022-10-06T22:10:41.434Z,47.50
2022-10-06T22:13:30.007Z,47.40
2022-10-06T22:16:19.966Z,47.20
2022-10-06T22:19:10.993Z,47.20
2022-10-06T22:21:58.213Z,47.20
2022-10-06T22:24:45.414Z,47.10
2022-10-06T22:27:32.869Z,47.00
2022-10-06T22:30:21.955Z,47.10
2022-10-06T22:33:09.034Z,47.20
2022-10-06T22:35:57.672Z,47.10
2022-10-06T22:38:44.958Z,47.10
2022-10-06T22:41:32.082Z,47.10
2022-10-06T22:44:19.446Z,47.10
2022-10-06T22:47:06.711Z,47.10
2022-10-06T22:49:54.023Z,47.20
2022-10-06T22:52:42.483Z,47.20
2022-10-06T22:55:29.806Z,47.20
2022-10-06T22:58:18.537Z,47.20
2022-10-06T23:01:11.782Z,47.20
2022-10-06T23:03:59.436Z,47.10
2022-10-06T23:06:46.501Z,47.20
2022-10-06T23:09:35.328Z,47.10
2022-10-06T23:12:22.630Z,47.20
2022-10-06T23:15:13.811Z,47.20
2022-10-06T23:18:01.090Z,47.20
2022-10-06T23:20:48.065Z,47.20
2022-10-06T23:23:35.545Z,47.20
2022-10-06T23:26:25.530Z,47.20
2022-10-06T23:29:13.842Z,47.20
2022-10-06T23:32:01.488Z,47.20
2022-10-06T23:34:48.582Z,47.20
2022-10-06T23:37:36.364Z,47.20
2022-10-06T23:40:23.475Z,47.20
2022-10-06T23:43:11.890Z,47.20
2022-10-06T23:45:59.665Z,47.10
2022-10-06T23:48:46.982Z,47.10
2022-10-06T23:51:34.025Z,47.20
2022-10-06T23:54:21.353Z,47.00
2022-10-06T23:57:09.391Z,47.10
2022-10-06T23:59:57.918Z,47.10
