createdAt,value
2023-03-20T00:02:24.438Z,28.50
2023-03-20T00:04:51.850Z,29.90
2023-03-20T00:07:19.047Z,24.70
2023-03-20T00:09:46.390Z,26.75
2023-03-20T00:12:24.115Z,24.83
2023-03-20T00:14:51.440Z,28.67
2023-03-20T00:17:21.284Z,24.27
2023-03-20T00:19:48.753Z,23.38
2023-03-20T00:22:16.094Z,23.25
2023-03-20T00:24:43.270Z,27.42
2023-03-20T00:27:16.064Z,25.77
2023-03-20T00:29:43.406Z,24.70
2023-03-20T00:32:14.909Z,22.88
2023-03-20T00:34:42.644Z,22.67
2023-03-20T00:37:14.423Z,22.30
2023-03-20T00:39:41.905Z,22.20
2023-03-20T00:42:22.697Z,25.92
2023-03-20T00:44:55.916Z,23.92
2023-03-20T00:47:24.656Z,23.42
2023-03-20T00:49:54.492Z,23.67
2023-03-20T00:52:23.049Z,24.10
2023-03-20T00:54:50.164Z,20.48
2023-03-20T00:57:36.553Z,25.58
2023-03-20T01:00:08.904Z,23.02
2023-03-20T01:02:36.088Z,21.80
2023-03-20T01:05:05.746Z,21.73
2023-03-20T01:07:32.901Z,28.17
2023-03-20T01:10:00.015Z,29.92
2023-03-20T01:12:27.616Z,27.13
2023-03-20T01:14:58.100Z,28.83
2023-03-20T01:17:27.816Z,25.88
2023-03-20T01:19:55.195Z,26.50
2023-03-20T01:22:22.363Z,27.00
2023-03-20T01:24:49.484Z,27.25
2023-03-20T01:27:19.439Z,24.13
2023-03-20T01:29:47.650Z,28.30
2023-03-20T01:32:18.084Z,29.48
2023-03-20T01:34:45.303Z,30.48
2023-03-20T01:37:17.524Z,25.83
2023-03-20T01:39:44.794Z,29.88
2023-03-20T01:42:16.229Z,24.77
2023-03-20T01:44:43.605Z,25.15
2023-03-20T01:47:31.208Z,24.10
2023-03-20T01:50:32.526Z,26.40
2023-03-20T01:53:16.012Z,24.38
2023-03-20T01:55:46.022Z,22.90
2023-03-20T01:58:28.257Z,25.83
2023-03-20T02:00:56.331Z,22.95
2023-03-20T02:03:24.641Z,25.70
2023-03-20T02:05:51.836Z,27.48
2023-03-20T02:08:29.284Z,23.23
2023-03-20T02:10:59.658Z,25.60
2023-03-20T02:13:32.705Z,22.08
2023-03-20T02:16:11.312Z,20.05
2023-03-20T02:18:41.576Z,22.92
2023-03-20T02:21:14.399Z,22.45
2023-03-20T02:24:01.043Z,21.50
2023-03-20T02:26:58.717Z,22.92
2023-03-20T02:29:53.874Z,21.27
2023-03-20T02:32:26.771Z,25.40
2023-03-20T02:35:29.318Z,22.83
2023-03-20T02:38:22.678Z,22.98
2023-03-20T02:41:11.132Z,21.55
2023-03-20T02:44:10.641Z,23.45
2023-03-20T02:47:04.580Z,21.90
2023-03-20T02:49:50.418Z,21.67
2023-03-20T02:52:31.466Z,22.65
2023-03-20T02:55:17.409Z,26.85
2023-03-20T02:58:08.833Z,27.33
2023-03-20T03:00:42.812Z,24.10
2023-03-20T03:03:13.345Z,24.75
2023-03-20T03:06:03.748Z,26.85
2023-03-20T03:08:37.590Z,28.60
2023-03-20T03:11:09.598Z,26.67
2023-03-20T03:13:57.618Z,25.60
2023-03-20T03:16:31.870Z,26.23
2023-03-20T03:19:21.777Z,23.95
2023-03-20T03:21:49.868Z,23.48
2023-03-20T03:24:40.952Z,18.98
2023-03-20T03:27:20.921Z,21.50
2023-03-20T03:30:04.130Z,20.35
2023-03-20T03:32:37.623Z,18.38
2023-03-20T03:35:06.506Z,20.52
2023-03-20T03:37:52.540Z,21.08
2023-03-20T03:40:39.644Z,20.08
2023-03-20T03:43:56.962Z,19.73
2023-03-20T03:47:06.560Z,16.38
2023-03-20T03:49:38.074Z,20.23
2023-03-20T03:52:12.122Z,20.23
2023-03-20T03:55:05.275Z,16.98
2023-03-20T03:57:39.917Z,21.08
2023-03-20T04:02:36.496Z,18.30
2023-03-20T04:05:06.178Z,16.38
2023-03-20T04:07:33.379Z,22.38
2023-03-20T04:10:00.583Z,19.80
2023-03-20T04:12:30.253Z,21.95
2023-03-20T04:14:57.374Z,20.60
2023-03-20T04:17:24.427Z,17.85
2023-03-20T04:19:51.728Z,21.50
2023-03-20T04:22:18.995Z,22.85
2023-03-20T04:24:46.425Z,22.50
2023-03-20T04:27:13.606Z,21.00
2023-03-20T04:29:40.936Z,18.88
2023-03-20T04:32:08.096Z,20.80
2023-03-20T04:34:35.198Z,23.88
2023-03-20T04:37:02.407Z,19.08
2023-03-20T04:39:29.613Z,18.17
2023-03-20T04:41:56.705Z,21.10
2023-03-20T04:44:23.819Z,19.48
2023-03-20T04:46:51.106Z,20.13
2023-03-20T04:49:18.206Z,18.85
2023-03-20T04:51:45.422Z,21.30
2023-03-20T04:54:12.522Z,20.70
2023-03-20T04:56:39.639Z,21.38
2023-03-20T04:59:06.725Z,19.75
2023-03-20T05:01:33.827Z,19.65
2023-03-20T05:04:01.709Z,18.58
2023-03-20T05:06:29.458Z,20.67
2023-03-20T05:08:56.782Z,19.55
2023-03-20T05:11:23.944Z,18.90
2023-03-20T05:13:51.331Z,18.80
2023-03-20T05:16:18.683Z,20.00
2023-03-20T05:18:45.794Z,20.52
2023-03-20T05:21:12.966Z,23.27
2023-03-20T05:23:40.394Z,22.20
2023-03-20T05:26:07.856Z,24.05
2023-03-20T05:28:34.957Z,26.13
2023-03-20T05:31:02.111Z,23.35
2023-03-20T05:33:29.310Z,21.70
2023-03-20T05:35:56.698Z,20.38
2023-03-20T05:38:23.929Z,43.60
2023-03-20T05:40:51.494Z,22.70
2023-03-20T05:43:18.634Z,20.65
2023-03-20T05:45:45.778Z,23.52
2023-03-20T05:48:12.967Z,22.00
2023-03-20T05:50:40.620Z,21.38
2023-03-20T05:53:08.171Z,23.27
2023-03-20T05:55:35.543Z,20.30
2023-03-20T05:58:03.044Z,20.00
2023-03-20T06:00:30.068Z,21.92
2023-03-20T06:02:57.263Z,19.55
2023-03-20T06:05:26.874Z,21.55
2023-03-20T06:07:54.286Z,18.73
2023-03-20T06:10:21.503Z,21.80
2023-03-20T06:12:48.730Z,21.58
2023-03-20T06:15:15.970Z,20.23
2023-03-20T06:17:43.075Z,21.20
2023-03-20T06:20:10.846Z,19.70
2023-03-20T06:22:37.971Z,20.10
2023-03-20T06:25:06.889Z,17.42
2023-03-20T06:27:35.188Z,18.55
2023-03-20T06:30:02.394Z,17.90
2023-03-20T06:32:29.467Z,19.50
2023-03-20T06:34:56.652Z,20.27
2023-03-20T06:37:23.750Z,16.85
2023-03-20T06:39:50.888Z,18.35
2023-03-20T06:42:18.844Z,21.98
2023-03-20T06:44:46.043Z,21.30
2023-03-20T06:47:13.244Z,16.55
2023-03-20T06:49:40.393Z,20.35
2023-03-20T06:52:08.290Z,17.92
2023-03-20T06:54:35.557Z,17.52
2023-03-20T06:57:02.710Z,18.23
2023-03-20T06:59:29.792Z,13.57
2023-03-20T07:01:56.905Z,13.68
2023-03-20T07:04:24.088Z,16.17
2023-03-20T07:06:51.274Z,12.75
2023-03-20T07:09:18.564Z,12.13
2023-03-20T07:11:46.133Z,10.65
2023-03-20T07:14:13.474Z,11.38
2023-03-20T07:16:40.794Z,11.18
2023-03-20T07:19:08.163Z,12.82
2023-03-20T07:21:35.419Z,13.48
2023-03-20T07:24:02.672Z,13.10
2023-03-20T07:26:30.687Z,13.30
2023-03-20T07:28:57.885Z,11.38
2023-03-20T07:31:27.557Z,14.50
2023-03-20T07:33:55.757Z,11.43
2023-03-20T07:36:22.938Z,9.73
2023-03-20T07:38:50.160Z,9.23
2023-03-20T07:41:17.254Z,9.57
2023-03-20T07:43:44.916Z,11.50
2023-03-20T07:46:12.178Z,13.55
2023-03-20T07:48:39.378Z,12.18
2023-03-20T07:51:06.803Z,13.60
2023-03-20T07:53:33.961Z,10.38
2023-03-20T07:56:01.546Z,7.63
2023-03-20T07:58:28.655Z,10.40
2023-03-20T08:00:58.791Z,9.73
2023-03-20T08:03:26.147Z,9.45
2023-03-20T08:05:55.299Z,9.75
2023-03-20T08:08:22.675Z,8.00
2023-03-20T08:10:49.884Z,9.38
2023-03-20T08:13:17.053Z,8.75
2023-03-20T08:15:44.229Z,9.40
2023-03-20T08:18:11.412Z,8.70
2023-03-20T08:20:38.547Z,8.68
2023-03-20T08:23:05.623Z,10.30
2023-03-20T08:25:33.807Z,9.70
2023-03-20T08:28:02.083Z,9.82
2023-03-20T08:30:29.446Z,11.13
2023-03-20T08:32:58.500Z,9.77
2023-03-20T08:35:45.596Z,9.30
2023-03-20T08:38:14.118Z,9.90
2023-03-20T08:40:42.434Z,10.98
2023-03-20T08:43:09.667Z,10.05
2023-03-20T08:45:36.985Z,10.18
2023-03-20T08:48:05.042Z,10.10
2023-03-20T08:50:33.159Z,12.00
2023-03-20T08:53:01.412Z,13.70
2023-03-20T08:55:28.611Z,15.02
2023-03-20T08:57:57.513Z,12.98
2023-03-20T09:00:25.295Z,11.57
2023-03-20T09:02:52.497Z,11.52
2023-03-20T09:05:19.736Z,11.73
2023-03-20T09:07:46.903Z,9.07
2023-03-20T09:10:14.042Z,11.35
2023-03-20T09:12:41.570Z,10.73
2023-03-20T09:15:09.174Z,9.18
2023-03-20T09:17:36.349Z,8.70
2023-03-20T09:20:05.396Z,12.15
2023-03-20T09:22:34.456Z,7.45
2023-03-20T09:25:01.583Z,9.95
2023-03-20T09:27:28.798Z,10.13
2023-03-20T09:29:57.489Z,7.60
2023-03-20T09:32:24.704Z,7.50
2023-03-20T09:34:52.015Z,7.57
2023-03-20T09:37:19.236Z,7.22
2023-03-20T09:39:46.629Z,9.15
2023-03-20T09:42:36.444Z,7.22
2023-03-20T09:45:09.311Z,7.07
2023-03-20T09:48:01.155Z,7.80
2023-03-20T09:50:56.570Z,6.93
2023-03-20T09:53:47.952Z,7.95
2023-03-20T09:56:22.204Z,7.25
2023-03-20T09:58:58.342Z,6.90
2023-03-20T10:01:31.622Z,7.72
2023-03-20T10:04:02.083Z,7.05
2023-03-20T10:06:29.610Z,6.78
2023-03-20T10:08:58.561Z,6.63
2023-03-20T10:12:04.473Z,7.65
2023-03-20T10:14:34.417Z,5.68
2023-03-20T10:17:19.853Z,5.57
2023-03-20T10:20:10.245Z,6.70
2023-03-20T10:22:42.833Z,5.70
2023-03-20T10:25:18.868Z,8.25
2023-03-20T10:28:01.469Z,5.95
2023-03-20T10:30:55.777Z,6.10
2023-03-20T10:33:55.006Z,6.33
2023-03-20T10:36:40.599Z,5.82
2023-03-20T10:39:31.256Z,5.00
2023-03-20T10:42:03.492Z,5.57
2023-03-20T10:44:42.249Z,5.18
2023-03-20T10:47:13.829Z,6.63
2023-03-20T10:49:52.310Z,5.50
2023-03-20T10:52:29.582Z,5.13
2023-03-20T10:55:16.731Z,7.40
2023-03-20T10:57:50.987Z,6.13
2023-03-20T11:00:22.812Z,4.90
2023-03-20T11:02:50.323Z,7.93
2023-03-20T11:05:31.162Z,5.50
2023-03-20T11:08:17.006Z,5.30
2023-03-20T11:10:44.912Z,6.30
2023-03-20T11:13:29.543Z,5.07
2023-03-20T11:15:56.791Z,4.38
2023-03-20T11:18:27.274Z,5.45
2023-03-20T11:20:58.704Z,4.88
2023-03-20T11:23:35.951Z,7.82
2023-03-20T11:26:33.053Z,18.52
2023-03-20T11:29:00.753Z,4.97
2023-03-20T11:31:36.904Z,5.13
2023-03-20T11:34:15.808Z,4.97
2023-03-20T11:37:09.198Z,4.82
2023-03-20T11:39:38.310Z,5.95
2023-03-20T11:42:23.701Z,5.28
2023-03-20T11:44:59.700Z,6.38
2023-03-20T11:47:29.418Z,4.95
2023-03-20T11:49:59.667Z,6.03
2023-03-20T11:52:35.549Z,4.10
2023-03-20T11:55:07.362Z,4.68
2023-03-20T11:57:41.820Z,4.80
2023-03-20T12:02:42.015Z,6.82
2023-03-20T12:05:25.805Z,6.15
2023-03-20T12:07:58.314Z,5.25
2023-03-20T12:10:31.241Z,6.55
2023-03-20T12:13:13.803Z,5.35
2023-03-20T12:15:58.517Z,5.13
2023-03-20T12:18:49.412Z,5.93
2023-03-20T12:21:39.661Z,7.05
2023-03-20T12:24:35.895Z,6.00
2023-03-20T12:27:17.902Z,4.57
2023-03-20T12:29:50.547Z,3.90
2023-03-20T12:32:51.658Z,3.70
2023-03-20T12:35:30.040Z,4.32
2023-03-20T12:37:58.141Z,4.53
2023-03-20T12:40:43.943Z,11.05
2023-03-20T12:43:15.751Z,3.72
2023-03-20T12:46:14.840Z,5.75
2023-03-20T12:48:55.327Z,4.93
2023-03-20T12:51:40.129Z,4.93
2023-03-20T12:57:04.339Z,6.50
2023-03-20T12:59:58.733Z,4.28
2023-03-20T13:02:41.492Z,4.50
2023-03-20T13:05:26.905Z,6.15
2023-03-20T13:07:54.503Z,4.10
2023-03-20T13:10:37.813Z,3.88
2023-03-20T13:13:28.301Z,7.72
2023-03-20T13:16:27.140Z,7.07
2023-03-20T13:19:12.005Z,9.07
2023-03-20T13:21:50.684Z,5.40
2023-03-20T13:24:25.753Z,4.72
2023-03-20T13:27:12.007Z,4.22
2023-03-20T13:29:53.343Z,5.25
2023-03-20T13:32:23.347Z,6.18
2023-03-20T13:35:03.737Z,6.00
2023-03-20T13:37:37.075Z,8.05
2023-03-20T13:40:26.947Z,6.15
2023-03-20T13:43:20.833Z,6.63
2023-03-20T13:45:52.436Z,7.10
2023-03-20T13:48:41.417Z,4.57
2023-03-20T13:51:49.264Z,6.32
2023-03-20T13:54:49.329Z,5.85
2023-03-20T13:57:32.833Z,5.90
2023-03-20T14:00:21.481Z,6.53
2023-03-20T14:03:24.741Z,6.18
2023-03-20T14:05:52.102Z,4.40
2023-03-20T14:08:34.047Z,5.70
2023-03-20T14:11:35.759Z,7.32
2023-03-20T14:14:20.055Z,5.50
2023-03-20T14:16:47.273Z,9.18
2023-03-20T14:19:24.662Z,5.13
2023-03-20T14:21:55.724Z,5.65
2023-03-20T14:24:25.202Z,6.32
2023-03-20T14:27:01.390Z,5.47
2023-03-20T14:29:39.374Z,6.82
2023-03-20T14:32:32.304Z,5.25
2023-03-20T14:35:23.025Z,5.53
2023-03-20T14:37:59.249Z,5.03
2023-03-20T14:40:31.284Z,5.07
2023-03-20T14:43:06.230Z,4.28
2023-03-20T14:45:43.532Z,5.72
2023-03-20T14:48:25.772Z,7.13
2023-03-20T14:51:06.429Z,8.63
2023-03-20T14:53:34.360Z,5.28
2023-03-20T14:56:13.618Z,6.95
2023-03-20T14:58:43.771Z,4.57
2023-03-20T15:01:20.129Z,4.68
2023-03-20T15:03:59.781Z,7.35
2023-03-20T15:06:28.790Z,4.20
2023-03-20T15:09:08.108Z,6.50
2023-03-20T15:11:36.371Z,6.75
2023-03-20T15:14:08.010Z,5.68
2023-03-20T15:16:37.930Z,5.25
2023-03-20T15:19:17.582Z,7.20
2023-03-20T15:21:46.258Z,4.07
2023-03-20T15:24:28.685Z,6.60
2023-03-20T15:26:59.826Z,6.32
2023-03-20T15:29:28.137Z,8.55
2023-03-20T15:32:13.345Z,9.60
2023-03-20T15:34:42.697Z,10.77
2023-03-20T15:37:17.602Z,5.65
2023-03-20T15:39:51.992Z,4.80
2023-03-20T15:42:25.420Z,4.72
2023-03-20T15:44:54.913Z,3.95
2023-03-20T15:47:24.940Z,6.90
2023-03-20T15:50:02.796Z,5.50
2023-03-20T15:52:34.661Z,5.00
2023-03-20T15:55:07.575Z,5.60
2023-03-20T15:57:45.041Z,4.28
2023-03-20T16:00:20.841Z,4.38
2023-03-20T16:02:49.295Z,4.97
2023-03-20T16:05:18.744Z,6.30
2023-03-20T16:07:46.084Z,6.18
2023-03-20T16:10:21.711Z,5.32
2023-03-20T16:12:56.814Z,6.22
2023-03-20T16:15:27.879Z,4.13
2023-03-20T16:17:58.362Z,7.53
2023-03-20T16:20:27.961Z,5.10
2023-03-20T16:23:02.272Z,6.90
2023-03-20T16:25:29.818Z,10.05
2023-03-20T16:27:58.574Z,9.38
2023-03-20T16:30:30.832Z,8.63
2023-03-20T16:33:18.337Z,10.25
2023-03-20T16:35:49.665Z,7.05
2023-03-20T16:38:29.471Z,4.55
2023-03-20T16:41:13.976Z,6.38
2023-03-20T16:43:41.540Z,7.00
2023-03-20T16:46:09.570Z,5.90
2023-03-20T16:48:39.465Z,5.07
2023-03-20T16:51:29.745Z,4.57
2023-03-20T16:54:04.061Z,5.50
2023-03-20T16:56:40.682Z,3.88
2023-03-20T16:59:18.319Z,4.28
2023-03-20T17:01:52.024Z,4.60
2023-03-20T17:04:33.386Z,4.03
2023-03-20T17:07:06.581Z,5.05
2023-03-20T17:09:34.683Z,4.43
2023-03-20T17:12:18.522Z,5.60
2023-03-20T17:14:46.192Z,5.63
2023-03-20T17:17:18.244Z,9.05
2023-03-20T17:19:50.214Z,9.23
2023-03-20T17:22:21.751Z,16.55
2023-03-20T17:24:49.785Z,16.98
2023-03-20T17:27:18.532Z,20.77
2023-03-20T17:29:49.801Z,22.85
2023-03-20T17:32:24.608Z,19.10
2023-03-20T17:34:53.952Z,24.75
2023-03-20T17:37:30.255Z,33.38
2023-03-20T17:39:58.427Z,28.77
2023-03-20T17:42:31.486Z,35.60
2023-03-20T17:44:59.984Z,15.45
2023-03-20T17:47:30.189Z,11.80
2023-03-20T17:49:58.072Z,10.23
2023-03-20T17:52:28.557Z,9.25
2023-03-20T17:54:56.595Z,12.32
2023-03-20T17:57:34.110Z,8.55
2023-03-20T18:00:02.778Z,9.10
2023-03-20T18:02:30.805Z,7.00
2023-03-20T18:04:58.168Z,9.32
2023-03-20T18:07:25.571Z,11.15
2023-03-20T18:09:53.363Z,10.00
2023-03-20T18:12:21.803Z,8.82
2023-03-20T18:14:49.594Z,13.57
2023-03-20T18:17:18.600Z,19.58
2023-03-20T18:19:49.021Z,19.80
2023-03-20T18:22:16.859Z,17.42
2023-03-20T18:24:45.668Z,10.38
2023-03-20T18:27:13.871Z,15.18
2023-03-20T18:29:44.518Z,12.93
2023-03-20T18:32:12.247Z,11.30
2023-03-20T18:34:42.414Z,12.55
2023-03-20T18:37:14.370Z,16.83
2023-03-20T18:39:42.478Z,14.95
2023-03-20T18:42:10.665Z,14.95
2023-03-20T18:44:38.895Z,17.27
2023-03-20T18:47:07.130Z,14.35
2023-03-20T18:49:39.284Z,12.00
2023-03-20T18:52:07.806Z,19.20
2023-03-20T18:54:35.778Z,18.58
2023-03-20T18:57:03.909Z,15.88
2023-03-20T18:59:31.904Z,15.70
2023-03-20T19:02:01.431Z,13.48
2023-03-20T19:04:29.957Z,19.83
2023-03-20T19:07:03.918Z,13.77
2023-03-20T19:09:31.782Z,14.13
2023-03-20T19:11:59.994Z,12.13
2023-03-20T19:14:28.668Z,12.82
2023-03-20T19:16:57.075Z,14.35
2023-03-20T19:19:25.624Z,13.13
2023-03-20T19:21:53.871Z,16.08
2023-03-20T19:24:22.578Z,13.00
2023-03-20T19:26:50.414Z,14.85
2023-03-20T19:29:21.905Z,11.40
2023-03-20T19:31:49.807Z,13.52
2023-03-20T19:34:51.925Z,12.18
2023-03-20T19:37:06.392Z,12.68
2023-03-20T19:39:36.645Z,14.48
2023-03-20T19:42:37.820Z,14.38
2023-03-20T19:44:55.206Z,17.85
2023-03-20T19:47:23.492Z,14.70
2023-03-20T19:49:52.183Z,17.15
2023-03-20T19:52:31.530Z,12.40
2023-03-20T19:55:02.925Z,15.35
2023-03-20T19:57:31.593Z,15.65
2023-03-20T20:00:46.547Z,20.05
2023-03-20T20:02:48.722Z,17.50
2023-03-20T20:05:37.641Z,15.45
2023-03-20T20:08:23.969Z,14.18
2023-03-20T20:11:00.909Z,15.77
2023-03-20T20:13:33.597Z,15.40
2023-03-20T20:16:03.290Z,15.38
2023-03-20T20:18:31.550Z,22.73
2023-03-20T20:23:50.843Z,17.80
2023-03-20T20:26:18.847Z,17.52
2023-03-20T20:28:47.099Z,19.90
2023-03-20T20:31:16.377Z,21.17
2023-03-20T20:34:01.185Z,15.43
2023-03-20T20:37:26.061Z,19.50
2023-03-20T20:39:21.675Z,16.58
2023-03-20T20:41:50.266Z,16.17
2023-03-20T20:44:18.878Z,13.60
2023-03-20T20:46:46.972Z,24.17
2023-03-20T20:49:19.537Z,19.77
2023-03-20T20:51:48.935Z,22.48
2023-03-20T20:54:17.966Z,24.42
2023-03-20T20:56:46.335Z,25.15
2023-03-20T20:59:14.001Z,22.48
2023-03-20T21:01:44.480Z,22.42
2023-03-20T21:04:11.861Z,24.42
2023-03-20T21:09:29.705Z,25.85
2023-03-20T21:11:57.217Z,23.58
2023-03-20T21:14:25.773Z,28.35
2023-03-20T21:16:57.472Z,35.88
2023-03-20T21:19:25.022Z,29.65
2023-03-20T21:21:52.536Z,26.58
2023-03-20T21:24:35.346Z,27.52
2023-03-20T21:27:05.700Z,20.38
2023-03-20T21:29:33.019Z,19.55
2023-03-20T21:32:00.673Z,21.83
2023-03-20T21:34:29.291Z,22.42
2023-03-20T21:37:00.098Z,20.30
2023-03-20T21:39:30.719Z,21.60
2023-03-20T21:41:59.458Z,17.20
2023-03-20T21:50:47.776Z,15.48
2023-03-20T21:59:02.873Z,13.98
2023-03-20T22:01:49.455Z,14.45
2023-03-20T22:05:05.225Z,13.98
2023-03-20T22:15:45.398Z,18.80
2023-03-20T22:21:33.643Z,14.60
2023-03-20T22:24:21.951Z,16.90
2023-03-20T22:27:21.840Z,15.65
2023-03-20T22:29:58.455Z,16.25
2023-03-20T22:35:37.862Z,20.27
2023-03-20T22:38:41.495Z,19.00
2023-03-20T22:41:07.023Z,17.08
2023-03-20T22:44:04.703Z,16.50
2023-03-20T22:46:07.616Z,17.08
2023-03-20T22:48:41.270Z,14.35
2023-03-20T22:51:08.688Z,14.98
2023-03-20T22:53:35.975Z,13.27
2023-03-20T22:56:03.178Z,12.50
2023-03-20T22:58:30.749Z,10.82
2023-03-20T23:00:58.150Z,8.80
2023-03-20T23:03:40.364Z,8.25
2023-03-20T23:06:21.380Z,8.98
2023-03-20T23:08:55.205Z,9.23
2023-03-20T23:11:25.511Z,7.45
2023-03-20T23:13:53.332Z,7.35
2023-03-20T23:16:21.039Z,7.80
2023-03-20T23:18:48.227Z,7.10
2023-03-20T23:21:15.457Z,8.93
2023-03-20T23:23:42.573Z,8.50
2023-03-20T23:26:12.194Z,8.20
2023-03-20T23:28:40.934Z,7.60
2023-03-20T23:31:11.504Z,7.30
2023-03-20T23:33:39.765Z,7.78
2023-03-20T23:36:19.024Z,6.32
2023-03-20T23:38:54.919Z,7.88
2023-03-20T23:41:36.748Z,13.75
2023-03-20T23:44:09.294Z,9.63
2023-03-20T23:46:36.438Z,12.95
2023-03-20T23:49:05.868Z,10.45
2023-03-20T23:51:33.140Z,12.27
2023-03-20T23:54:00.550Z,12.27
2023-03-20T23:56:27.788Z,13.73
2023-03-20T23:58:59.593Z,14.85
