createdAt,value
2022-08-03T00:02:27.419Z,99.90
2022-08-03T00:05:29.337Z,99.90
2022-08-03T00:08:31.352Z,99.90
2022-08-03T00:11:33.933Z,99.90
2022-08-03T00:17:57.551Z,99.90
2022-08-03T00:20:59.509Z,99.90
2022-08-03T00:24:01.697Z,99.90
2022-08-03T00:27:03.591Z,99.90
2022-08-03T00:30:06.235Z,99.90
2022-08-03T00:33:10.310Z,99.90
2022-08-03T00:36:12.565Z,99.90
2022-08-03T00:39:14.496Z,99.90
2022-08-03T00:42:16.923Z,99.90
2022-08-03T00:45:19.537Z,99.90
2022-08-03T00:48:33.410Z,99.90
2022-08-03T00:51:35.824Z,99.90
2022-08-03T00:54:38.121Z,99.90
2022-08-03T00:57:40.131Z,99.90
2022-08-03T01:00:42.389Z,99.90
2022-08-03T01:03:44.358Z,99.90
2022-08-03T01:07:11.789Z,99.90
2022-08-03T01:10:17.026Z,99.90
2022-08-03T01:14:03.795Z,99.90
2022-08-03T01:16:58.820Z,99.90
2022-08-03T01:20:08.320Z,99.90
2022-08-03T01:23:32.245Z,99.90
2022-08-03T01:26:55.982Z,99.90
2022-08-03T01:30:00.302Z,99.90
2022-08-03T01:33:09.480Z,99.90
2022-08-03T01:36:16.486Z,99.90
2022-08-03T01:39:18.404Z,99.90
2022-08-03T01:42:20.319Z,99.90
2022-08-03T01:45:22.403Z,99.90
2022-08-03T01:48:24.349Z,99.90
2022-08-03T01:51:45.081Z,99.90
2022-08-03T01:54:49.781Z,99.90
2022-08-03T01:58:05.635Z,99.90
2022-08-03T02:01:08.813Z,99.90
2022-08-03T02:04:10.854Z,99.90
2022-08-03T02:07:12.851Z,99.90
2022-08-03T02:10:16.247Z,99.90
2022-08-03T02:13:39.143Z,99.90
2022-08-03T02:16:41.123Z,99.90
2022-08-03T02:19:43.295Z,99.90
2022-08-03T02:22:45.214Z,99.90
2022-08-03T02:25:51.433Z,99.90
2022-08-03T02:28:53.467Z,99.90
2022-08-03T02:31:57.498Z,99.90
2022-08-03T02:34:59.955Z,99.90
2022-08-03T02:38:04.365Z,99.90
2022-08-03T02:41:08.956Z,99.90
2022-08-03T02:44:11.462Z,99.90
2022-08-03T02:47:13.521Z,99.90
2022-08-03T02:50:15.581Z,99.90
2022-08-03T02:53:18.033Z,99.90
2022-08-03T02:56:20.000Z,99.90
2022-08-03T02:59:21.994Z,99.90
2022-08-03T03:02:24.288Z,99.90
2022-08-03T03:05:55.277Z,99.90
2022-08-03T03:08:48.315Z,99.90
2022-08-03T03:11:50.868Z,99.90
2022-08-03T03:14:52.796Z,99.90
2022-08-03T03:17:54.739Z,99.90
2022-08-03T03:20:56.684Z,99.90
2022-08-03T03:23:58.604Z,99.90
2022-08-03T03:27:00.611Z,99.90
2022-08-03T03:30:03.493Z,99.90
2022-08-03T03:33:05.415Z,99.90
2022-08-03T03:36:07.730Z,99.90
2022-08-03T03:39:15.459Z,99.90
2022-08-03T03:42:18.113Z,99.90
2022-08-03T03:45:20.771Z,99.90
2022-08-03T03:48:22.674Z,99.90
2022-08-03T03:51:24.619Z,99.90
2022-08-03T03:54:29.474Z,99.90
2022-08-03T03:57:31.546Z,99.90
2022-08-03T04:00:33.595Z,99.90
2022-08-03T04:03:35.938Z,99.90
2022-08-03T04:06:56.539Z,99.90
2022-08-03T04:10:16.863Z,99.90
2022-08-03T04:13:18.851Z,99.90
2022-08-03T04:16:24.244Z,99.90
2022-08-03T04:19:36.271Z,99.90
2022-08-03T04:22:40.321Z,99.90
2022-08-03T04:25:42.277Z,99.90
2022-08-03T04:28:46.164Z,99.90
2022-08-03T04:31:48.144Z,99.90
2022-08-03T04:34:50.037Z,99.90
2022-08-03T04:37:52.423Z,99.90
2022-08-03T04:40:54.440Z,99.90
2022-08-03T04:43:57.694Z,99.90
2022-08-03T04:46:59.587Z,99.90
2022-08-03T04:50:02.828Z,99.90
2022-08-03T04:53:06.224Z,99.90
2022-08-03T04:56:09.287Z,99.90
2022-08-03T04:59:11.314Z,99.90
2022-08-03T05:02:13.408Z,99.90
2022-08-03T05:05:16.057Z,99.90
2022-08-03T05:08:20.422Z,99.90
2022-08-03T05:11:29.948Z,99.90
2022-08-03T05:14:31.920Z,99.90
2022-08-03T05:17:34.185Z,99.90
2022-08-03T05:20:36.117Z,99.90
2022-08-03T05:23:38.088Z,99.90
2022-08-03T05:26:39.992Z,99.90
2022-08-03T05:29:41.892Z,99.90
2022-08-03T05:32:43.805Z,99.90
2022-08-03T05:35:56.038Z,99.90
2022-08-03T05:39:04.795Z,99.90
2022-08-03T05:42:06.820Z,99.90
2022-08-03T05:45:15.298Z,99.90
2022-08-03T05:48:17.230Z,99.90
2022-08-03T05:51:19.237Z,99.90
2022-08-03T05:54:21.263Z,99.90
2022-08-03T05:57:23.157Z,99.90
2022-08-03T06:00:25.723Z,99.90
2022-08-03T06:03:27.823Z,99.90
2022-08-03T06:06:32.298Z,99.90
2022-08-03T06:10:34.255Z,99.90
2022-08-03T06:12:56.459Z,99.90
2022-08-03T06:15:58.392Z,99.90
2022-08-03T06:19:00.335Z,99.90
2022-08-03T06:22:02.300Z,99.90
2022-08-03T06:25:07.406Z,99.90
2022-08-03T06:28:35.252Z,99.90
2022-08-03T06:31:36.036Z,99.90
2022-08-03T06:34:37.971Z,99.90
2022-08-03T06:37:47.224Z,99.90
2022-08-03T06:40:49.139Z,99.90
2022-08-03T06:44:03.532Z,99.90
2022-08-03T06:47:06.308Z,99.90
2022-08-03T06:50:17.156Z,99.90
2022-08-03T06:53:21.526Z,99.90
2022-08-03T06:56:23.799Z,99.90
2022-08-03T07:00:07.774Z,99.90
2022-08-03T07:02:47.752Z,99.90
2022-08-03T07:05:50.939Z,99.90
2022-08-03T07:08:56.520Z,99.90
2022-08-03T07:12:02.483Z,99.90
2022-08-03T07:15:05.187Z,99.90
2022-08-03T07:18:07.095Z,99.90
2022-08-03T07:21:11.148Z,99.90
2022-08-03T07:24:13.433Z,97.50
2022-08-03T07:27:16.472Z,99.90
2022-08-03T07:30:18.618Z,99.90
2022-08-03T07:33:20.945Z,99.90
2022-08-03T07:36:24.762Z,99.90
2022-08-03T07:39:26.745Z,99.90
2022-08-03T07:42:29.027Z,99.90
2022-08-03T07:45:31.530Z,96.70
2022-08-03T07:48:33.468Z,95.00
2022-08-03T07:51:35.399Z,96.20
2022-08-03T07:54:37.415Z,94.00
2022-08-03T07:57:39.362Z,95.80
2022-08-03T08:00:41.887Z,94.60
2022-08-03T08:03:53.396Z,95.20
2022-08-03T08:06:55.700Z,95.60
2022-08-03T08:09:57.556Z,96.60
2022-08-03T08:12:59.609Z,94.20
2022-08-03T08:16:01.564Z,92.10
2022-08-03T08:19:03.629Z,89.60
2022-08-03T08:22:06.752Z,91.10
2022-08-03T08:25:09.068Z,86.30
2022-08-03T08:28:29.648Z,90.60
2022-08-03T08:31:32.981Z,87.20
2022-08-03T08:34:34.972Z,84.00
2022-08-03T08:37:36.864Z,81.90
2022-08-03T08:40:38.858Z,84.40
2022-08-03T08:43:41.137Z,86.10
2022-08-03T08:46:43.011Z,76.70
2022-08-03T08:50:03.832Z,74.00
2022-08-03T08:53:10.708Z,65.80
2022-08-03T08:56:19.283Z,71.60
2022-08-03T08:59:21.193Z,72.00
2022-08-03T09:02:26.400Z,73.80
2022-08-03T09:05:55.119Z,67.70
2022-08-03T09:08:50.241Z,70.50
2022-08-03T09:12:04.739Z,72.00
2022-08-03T09:15:21.546Z,77.20
2022-08-03T09:18:32.309Z,71.70
2022-08-03T09:21:34.960Z,73.80
2022-08-03T09:24:41.576Z,71.40
2022-08-03T09:27:44.619Z,69.70
2022-08-03T09:30:58.476Z,74.20
2022-08-03T09:34:04.905Z,71.90
2022-08-03T09:37:15.013Z,71.20
2022-08-03T09:40:34.025Z,68.90
2022-08-03T09:43:46.022Z,65.80
2022-08-03T09:46:51.507Z,65.70
2022-08-03T09:50:07.464Z,61.50
2022-08-03T09:53:09.344Z,57.00
2022-08-03T09:56:34.146Z,54.50
2022-08-03T09:59:33.407Z,58.00
2022-08-03T10:02:35.414Z,53.20
2022-08-03T10:05:39.174Z,55.90
2022-08-03T10:08:41.088Z,52.10
2022-08-03T10:11:43.640Z,53.00
2022-08-03T10:14:46.734Z,56.50
2022-08-03T10:17:48.646Z,53.10
2022-08-03T10:20:53.284Z,54.50
2022-08-03T10:23:55.356Z,47.50
2022-08-03T10:27:07.188Z,50.20
2022-08-03T10:30:10.817Z,44.60
2022-08-03T10:33:50.099Z,50.60
2022-08-03T10:36:41.231Z,41.40
2022-08-03T10:39:53.445Z,42.50
2022-08-03T10:42:56.688Z,33.70
2022-08-03T10:45:58.628Z,35.60
2022-08-03T10:49:00.571Z,38.30
2022-08-03T10:52:12.753Z,35.90
2022-08-03T10:55:51.369Z,33.70
2022-08-03T10:58:57.887Z,31.30
2022-08-03T11:02:01.336Z,31.50
2022-08-03T11:05:25.488Z,33.90
2022-08-03T11:08:32.070Z,28.20
2022-08-03T11:11:33.944Z,32.80
2022-08-03T11:14:46.521Z,29.80
2022-08-03T11:18:11.287Z,24.70
2022-08-03T11:21:13.532Z,28.10
2022-08-03T11:24:37.463Z,28.20
2022-08-03T11:27:39.421Z,24.70
2022-08-03T11:30:41.477Z,25.30
2022-08-03T11:33:43.579Z,22.70
2022-08-03T11:37:24.568Z,24.30
2022-08-03T11:40:47.862Z,20.80
2022-08-03T11:43:49.819Z,21.50
2022-08-03T11:46:51.716Z,21.10
2022-08-03T11:49:59.243Z,16.40
2022-08-03T11:53:01.217Z,8.00
2022-08-03T11:56:03.244Z,16.70
2022-08-03T11:59:20.557Z,15.10
2022-08-03T12:02:23.808Z,14.30
2022-08-03T12:05:52.095Z,17.90
2022-08-03T12:08:54.532Z,15.30
2022-08-03T12:11:59.983Z,17.30
2022-08-03T12:15:03.946Z,19.30
2022-08-03T12:18:14.252Z,18.10
2022-08-03T12:21:18.604Z,14.60
2022-08-03T12:24:20.534Z,15.40
2022-08-03T12:27:26.199Z,11.20
2022-08-03T12:30:28.117Z,7.50
2022-08-03T12:33:30.115Z,10.30
2022-08-03T12:36:34.271Z,10.10
2022-08-03T12:39:36.207Z,8.00
2022-08-03T12:42:58.161Z,6.60
2022-08-03T12:46:16.626Z,5.00
2022-08-03T12:49:21.729Z,4.50
2022-08-03T12:52:24.017Z,4.80
2022-08-03T12:55:57.453Z,4.40
2022-08-03T12:58:55.715Z,2.70
2022-08-03T13:01:57.890Z,2.70
2022-08-03T13:05:00.952Z,2.90
2022-08-03T13:08:02.890Z,3.40
2022-08-03T13:11:20.898Z,2.80
2022-08-03T13:14:23.710Z,1.00
2022-08-03T13:17:26.233Z,1.70
2022-08-03T13:20:28.213Z,2.80
2022-08-03T13:23:30.226Z,1.70
2022-08-03T13:26:32.233Z,1.80
2022-08-03T13:29:34.856Z,1.00
2022-08-03T13:32:36.790Z,1.00
2022-08-03T13:35:38.759Z,1.00
2022-08-03T13:38:40.783Z,1.00
2022-08-03T13:41:43.217Z,1.00
2022-08-03T13:44:45.166Z,1.00
2022-08-03T13:47:47.333Z,1.00
2022-08-03T13:50:49.254Z,1.00
2022-08-03T13:53:52.308Z,1.00
2022-08-03T13:56:56.728Z,1.00
2022-08-03T14:00:02.935Z,1.00
2022-08-03T14:03:13.138Z,1.00
2022-08-03T14:06:15.569Z,1.00
2022-08-03T14:09:17.746Z,1.00
2022-08-03T14:12:19.897Z,1.00
2022-08-03T14:15:22.684Z,1.00
2022-08-03T14:18:27.844Z,1.00
2022-08-03T14:21:33.798Z,1.00
2022-08-03T14:24:35.751Z,1.00
2022-08-03T14:27:37.686Z,1.00
2022-08-03T14:30:39.655Z,1.00
2022-08-03T14:33:41.607Z,1.00
2022-08-03T14:36:43.631Z,1.00
2022-08-03T14:40:02.382Z,1.00
2022-08-03T14:43:04.391Z,1.00
2022-08-03T14:46:07.042Z,1.90
2022-08-03T14:50:37.524Z,2.90
2022-08-03T14:52:31.670Z,1.80
2022-08-03T14:55:38.537Z,1.90
2022-08-03T14:58:51.395Z,2.70
2022-08-03T15:02:06.231Z,2.30
2022-08-03T15:05:12.646Z,2.60
2022-08-03T15:08:14.587Z,2.90
2022-08-03T15:11:16.564Z,3.80
2022-08-03T15:14:18.482Z,4.40
2022-08-03T15:17:24.272Z,5.10
2022-08-03T15:20:42.646Z,3.40
2022-08-03T15:23:45.533Z,4.60
2022-08-03T15:26:47.478Z,5.00
2022-08-03T15:30:05.735Z,6.00
2022-08-03T15:33:11.372Z,5.00
2022-08-03T15:36:13.283Z,5.10
2022-08-03T15:39:15.241Z,5.20
2022-08-03T15:42:17.276Z,4.00
2022-08-03T15:45:20.352Z,5.20
2022-08-03T15:48:26.454Z,4.70
2022-08-03T15:51:28.723Z,6.20
2022-08-03T15:54:30.688Z,6.40
2022-08-03T15:57:32.569Z,7.30
2022-08-03T16:00:34.529Z,7.20
2022-08-03T16:03:36.460Z,7.80
2022-08-03T16:06:38.407Z,10.10
2022-08-03T16:09:42.800Z,10.30
2022-08-03T16:12:46.167Z,10.40
2022-08-03T16:15:48.786Z,9.90
2022-08-03T16:18:50.749Z,9.50
2022-08-03T16:21:52.656Z,11.00
2022-08-03T16:24:54.700Z,11.60
2022-08-03T16:28:07.177Z,12.10
2022-08-03T16:31:14.609Z,14.10
2022-08-03T16:34:16.587Z,15.30
2022-08-03T16:37:38.370Z,16.70
2022-08-03T16:40:41.075Z,15.40
2022-08-03T16:43:43.001Z,15.90
2022-08-03T16:46:44.992Z,16.20
2022-08-03T16:49:54.781Z,16.60
2022-08-03T16:52:58.063Z,16.20
2022-08-03T16:56:00.287Z,15.70
2022-08-03T16:59:02.312Z,18.00
2022-08-03T17:02:10.277Z,17.30
2022-08-03T17:05:12.565Z,18.40
2022-08-03T17:08:16.087Z,19.40
2022-08-03T17:11:18.568Z,20.30
2022-08-03T17:14:22.769Z,19.60
2022-08-03T17:17:30.214Z,19.90
2022-08-03T17:20:50.959Z,21.40
2022-08-03T17:24:12.344Z,21.60
2022-08-03T17:28:41.969Z,23.40
2022-08-03T17:30:57.957Z,23.50
2022-08-03T17:34:02.036Z,23.60
2022-08-03T17:37:06.569Z,23.70
2022-08-03T17:40:28.472Z,21.40
2022-08-03T17:44:16.466Z,23.50
2022-08-03T17:46:55.492Z,23.60
2022-08-03T17:50:00.529Z,23.80
2022-08-03T17:53:23.831Z,24.50
2022-08-03T17:56:44.482Z,25.00
2022-08-03T17:59:53.769Z,27.00
2022-08-03T18:03:20.652Z,27.60
2022-08-03T18:06:28.650Z,28.20
2022-08-03T18:10:05.101Z,28.00
2022-08-03T18:12:54.279Z,28.00
2022-08-03T18:16:01.453Z,28.30
2022-08-03T18:19:14.471Z,29.60
2022-08-03T18:22:16.498Z,30.10
2022-08-03T18:25:42.964Z,30.10
2022-08-03T18:28:43.310Z,30.50
2022-08-03T18:32:03.372Z,30.90
2022-08-03T18:35:06.801Z,33.30
2022-08-03T18:38:16.815Z,32.40
2022-08-03T18:41:32.921Z,33.30
2022-08-03T18:44:46.511Z,33.20
2022-08-03T18:48:11.867Z,33.20
2022-08-03T18:51:28.788Z,35.30
2022-08-03T18:54:57.273Z,33.10
2022-08-03T18:58:15.748Z,37.40
2022-08-03T19:01:58.533Z,33.70
2022-08-03T19:04:49.354Z,36.70
2022-08-03T19:12:14.332Z,39.60
2022-08-03T19:15:04.394Z,40.30
2022-08-03T19:18:10.736Z,39.10
2022-08-03T19:21:15.858Z,38.40
2022-08-03T19:24:19.033Z,40.70
2022-08-03T19:27:26.917Z,40.60
2022-08-03T19:30:39.055Z,42.10
2022-08-03T19:33:55.871Z,41.00
2022-08-03T19:36:59.824Z,43.80
2022-08-03T19:40:01.900Z,46.10
2022-08-03T19:43:11.607Z,48.30
2022-08-03T19:46:19.647Z,51.50
2022-08-03T19:49:26.108Z,49.50
2022-08-03T19:52:48.679Z,51.30
2022-08-03T19:55:51.483Z,51.80
2022-08-03T19:58:56.652Z,52.90
2022-08-03T20:01:58.576Z,56.40
2022-08-03T20:05:00.725Z,54.80
2022-08-03T20:08:04.958Z,52.20
2022-08-03T20:11:07.100Z,48.30
2022-08-03T20:14:09.129Z,48.80
2022-08-03T20:17:11.069Z,49.40
2022-08-03T20:20:13.587Z,49.00
2022-08-03T20:23:19.087Z,49.20
2022-08-03T20:26:21.019Z,58.20
2022-08-03T20:30:05.429Z,56.90
2022-08-03T20:32:56.728Z,60.00
2022-08-03T20:35:58.627Z,59.80
2022-08-03T20:39:00.849Z,59.70
2022-08-03T20:42:03.027Z,61.60
2022-08-03T20:45:13.842Z,63.30
2022-08-03T20:48:18.068Z,64.20
2022-08-03T20:51:49.945Z,66.00
2022-08-03T20:54:46.436Z,66.40
2022-08-03T20:57:49.104Z,79.20
2022-08-03T21:00:54.436Z,77.90
2022-08-03T21:03:59.181Z,66.70
2022-08-03T21:07:16.507Z,67.40
2022-08-03T21:10:18.653Z,68.40
2022-08-03T21:13:01.365Z,36.90
2022-08-03T21:13:28.982Z,81.70
2022-08-03T21:16:32.580Z,75.10
2022-08-03T21:19:34.462Z,72.90
2022-08-03T21:22:37.178Z,72.00
2022-08-03T21:25:41.687Z,87.80
2022-08-03T21:28:43.552Z,72.50
2022-08-03T21:31:45.631Z,72.40
2022-08-03T21:34:47.611Z,86.20
2022-08-03T21:38:09.427Z,73.70
2022-08-03T21:41:12.089Z,90.90
2022-08-03T21:44:14.396Z,76.90
2022-08-03T21:47:16.322Z,78.50
2022-08-03T21:50:18.129Z,79.00
2022-08-03T21:53:20.164Z,92.40
2022-08-03T21:56:22.548Z,81.20
2022-08-03T21:59:24.539Z,83.10
2022-08-03T22:02:32.216Z,84.80
2022-08-03T22:05:43.816Z,88.60
2022-08-03T22:08:49.705Z,87.30
2022-08-03T22:11:54.231Z,85.60
2022-08-03T22:15:00.434Z,85.70
2022-08-03T22:18:03.749Z,88.90
2022-08-03T22:21:06.688Z,88.30
2022-08-03T22:24:08.664Z,90.90
2022-08-03T22:27:29.356Z,90.70
2022-08-03T22:30:33.108Z,99.50
2022-08-03T22:33:35.116Z,91.60
2022-08-03T22:36:36.959Z,91.50
2022-08-03T22:39:39.056Z,99.90
2022-08-03T22:42:41.906Z,92.50
2022-08-03T22:46:08.862Z,93.70
2022-08-03T22:49:09.237Z,96.70
2022-08-03T22:52:11.652Z,94.90
2022-08-03T22:55:24.502Z,99.90
2022-08-03T22:58:26.896Z,99.90
2022-08-03T23:01:28.848Z,97.70
2022-08-03T23:04:31.335Z,96.50
2022-08-03T23:07:33.984Z,99.90
2022-08-03T23:10:35.985Z,99.90
2022-08-03T23:13:37.834Z,98.30
2022-08-03T23:16:40.431Z,99.90
2022-08-03T23:19:44.724Z,97.30
2022-08-03T23:22:47.771Z,97.70
2022-08-03T23:25:50.871Z,98.90
2022-08-03T23:28:52.755Z,99.90
2022-08-03T23:31:55.088Z,99.50
2022-08-03T23:35:18.086Z,99.10
2022-08-03T23:38:21.850Z,98.80
2022-08-03T23:41:24.415Z,99.90
2022-08-03T23:44:27.251Z,99.90
2022-08-03T23:47:46.648Z,99.90
2022-08-03T23:50:50.240Z,99.90
2022-08-03T23:53:57.666Z,99.90
2022-08-03T23:57:25.804Z,99.90
