createdAt,value
2022-11-17T00:00:42.148Z,8.97
2022-11-17T00:03:14.981Z,8.96
2022-11-17T00:05:42.318Z,8.98
2022-11-17T00:08:09.176Z,8.98
2022-11-17T00:10:36.049Z,8.97
2022-11-17T00:13:21.306Z,8.97
2022-11-17T00:15:48.153Z,8.98
2022-11-17T00:18:33.350Z,8.99
2022-11-17T00:21:19.154Z,9.00
2022-11-17T00:23:48.270Z,9.00
2022-11-17T00:26:26.997Z,9.00
2022-11-17T00:28:55.339Z,9.00
2022-11-17T00:31:42.863Z,9.00
2022-11-17T00:34:18.168Z,8.99
2022-11-17T00:36:54.539Z,9.01
2022-11-17T00:39:24.062Z,9.02
2022-11-17T00:41:50.941Z,9.01
2022-11-17T00:44:18.081Z,9.01
2022-11-17T00:46:45.052Z,9.04
2022-11-17T00:49:12.715Z,9.05
2022-11-17T00:51:39.515Z,9.05
2022-11-17T00:54:11.672Z,9.06
2022-11-17T00:56:38.935Z,9.07
2022-11-17T00:59:05.886Z,9.04
2022-11-17T01:01:32.991Z,9.05
2022-11-17T01:04:03.763Z,9.06
2022-11-17T01:06:38.579Z,9.04
2022-11-17T01:09:13.546Z,9.06
2022-11-17T01:11:42.294Z,9.08
2022-11-17T01:14:14.993Z,9.09
2022-11-17T01:16:42.519Z,9.08
2022-11-17T01:19:13.683Z,9.08
2022-11-17T01:21:40.610Z,9.13
2022-11-17T01:24:07.919Z,9.19
2022-11-17T01:26:37.681Z,9.18
2022-11-17T01:29:06.870Z,9.17
2022-11-17T01:31:39.831Z,9.21
2022-11-17T01:34:07.936Z,9.19
2022-11-17T01:37:00.828Z,9.18
2022-11-17T01:39:29.916Z,9.19
2022-11-17T01:41:57.687Z,9.21
2022-11-17T01:44:36.396Z,9.24
2022-11-17T01:47:17.889Z,9.27
2022-11-17T01:49:46.114Z,9.25
2022-11-17T01:52:14.639Z,9.25
2022-11-17T01:54:45.139Z,9.26
2022-11-17T01:57:27.547Z,9.28
2022-11-17T02:00:05.602Z,9.28
2022-11-17T02:02:35.884Z,9.28
2022-11-17T02:05:44.144Z,9.33
2022-11-17T02:08:12.475Z,9.33
2022-11-17T02:10:40.306Z,9.34
2022-11-17T02:13:08.730Z,9.39
2022-11-17T02:15:35.641Z,9.43
2022-11-17T02:18:03.019Z,9.51
2022-11-17T02:20:50.932Z,9.58
2022-11-17T02:23:48.680Z,9.60
2022-11-17T02:26:34.099Z,9.70
2022-11-17T02:29:37.424Z,9.75
2022-11-17T02:32:15.513Z,9.73
2022-11-17T02:35:24.363Z,9.76
2022-11-17T02:38:15.388Z,9.76
2022-11-17T02:41:56.474Z,9.79
2022-11-17T02:44:37.139Z,9.78
2022-11-17T02:47:16.955Z,9.81
2022-11-17T02:49:52.620Z,9.82
2022-11-17T02:52:20.582Z,9.86
2022-11-17T02:54:47.407Z,9.89
2022-11-17T02:57:33.267Z,9.93
2022-11-17T03:00:12.529Z,9.96
2022-11-17T03:03:39.296Z,9.97
2022-11-17T03:06:39.616Z,10.09
2022-11-17T03:09:43.684Z,10.14
2022-11-17T03:12:27.124Z,10.18
2022-11-17T03:15:13.452Z,10.13
2022-11-17T03:18:12.335Z,10.05
2022-11-17T03:21:03.995Z,9.96
2022-11-17T03:24:16.104Z,9.94
2022-11-17T03:27:00.492Z,9.91
2022-11-17T03:29:33.522Z,9.90
2022-11-17T03:32:06.593Z,9.88
2022-11-17T03:34:44.048Z,9.87
2022-11-17T03:37:15.547Z,9.89
2022-11-17T03:39:51.660Z,9.91
2022-11-17T03:42:28.353Z,9.90
2022-11-17T03:45:06.347Z,9.89
2022-11-17T03:47:35.694Z,9.93
2022-11-17T03:50:21.432Z,9.89
2022-11-17T03:52:49.502Z,9.87
2022-11-17T03:55:17.057Z,9.86
2022-11-17T03:58:00.201Z,9.86
2022-11-17T04:00:26.977Z,9.82
2022-11-17T04:02:58.779Z,9.83
2022-11-17T04:05:26.453Z,9.78
2022-11-17T04:07:53.452Z,9.77
2022-11-17T04:10:25.692Z,9.73
2022-11-17T04:13:12.577Z,9.73
2022-11-17T04:15:58.931Z,9.75
2022-11-17T04:18:27.054Z,9.79
2022-11-17T04:20:56.749Z,9.80
2022-11-17T04:23:25.390Z,9.83
2022-11-17T04:26:15.931Z,9.86
2022-11-17T04:28:49.621Z,9.90
2022-11-17T04:31:23.911Z,9.91
2022-11-17T04:33:55.739Z,9.92
2022-11-17T04:36:28.881Z,9.93
2022-11-17T04:38:59.234Z,9.94
2022-11-17T04:41:47.500Z,9.96
2022-11-17T04:44:17.231Z,9.92
2022-11-17T04:46:45.959Z,9.88
2022-11-17T04:49:15.264Z,9.78
2022-11-17T04:51:43.212Z,9.69
2022-11-17T04:54:14.279Z,9.73
2022-11-17T04:56:41.748Z,9.83
2022-11-17T04:59:09.376Z,9.78
2022-11-17T05:01:36.976Z,9.69
2022-11-17T05:04:07.989Z,9.62
2022-11-17T05:06:44.130Z,9.57
2022-11-17T05:09:15.149Z,9.53
2022-11-17T05:12:01.291Z,9.50
2022-11-17T05:14:29.541Z,9.48
2022-11-17T05:17:10.502Z,9.47
2022-11-17T05:19:46.700Z,9.46
2022-11-17T05:22:40.336Z,9.46
2022-11-17T05:25:07.740Z,9.46
2022-11-17T05:27:35.495Z,9.47
2022-11-17T05:30:05.539Z,9.52
2022-11-17T05:32:32.275Z,9.57
2022-11-17T05:34:59.093Z,9.57
2022-11-17T05:37:26.096Z,9.60
2022-11-17T05:39:52.867Z,9.66
2022-11-17T05:42:19.710Z,9.67
2022-11-17T05:44:48.438Z,9.79
2022-11-17T05:47:15.657Z,9.88
2022-11-17T05:49:42.424Z,9.84
2022-11-17T05:52:09.473Z,9.84
2022-11-17T05:54:36.325Z,9.81
2022-11-17T05:57:20.431Z,9.80
2022-11-17T05:59:59.894Z,9.79
2022-11-17T06:02:37.821Z,9.77
2022-11-17T06:05:05.395Z,9.75
2022-11-17T06:07:32.689Z,9.75
2022-11-17T06:09:59.470Z,9.79
2022-11-17T06:12:26.235Z,9.78
2022-11-17T06:14:53.499Z,9.77
2022-11-17T06:17:32.671Z,9.79
2022-11-17T06:20:34.358Z,9.81
2022-11-17T06:23:07.227Z,9.85
2022-11-17T06:25:37.166Z,9.82
2022-11-17T06:28:10.018Z,9.81
2022-11-17T06:30:40.745Z,9.80
2022-11-17T06:33:13.320Z,9.83
2022-11-17T06:35:44.110Z,9.86
2022-11-17T06:38:10.837Z,9.87
2022-11-17T06:40:37.658Z,9.82
2022-11-17T06:43:09.320Z,9.80
2022-11-17T06:45:42.117Z,9.79
2022-11-17T06:48:11.174Z,9.80
2022-11-17T06:50:38.238Z,9.80
2022-11-17T06:53:08.481Z,9.76
2022-11-17T06:55:37.086Z,9.75
2022-11-17T06:58:12.680Z,9.74
2022-11-17T07:00:39.933Z,9.68
2022-11-17T07:03:10.318Z,9.63
2022-11-17T07:05:40.074Z,9.59
2022-11-17T07:08:09.190Z,9.55
2022-11-17T07:10:36.702Z,9.56
2022-11-17T07:13:03.597Z,9.56
2022-11-17T07:15:33.359Z,9.54
2022-11-17T07:18:00.207Z,9.56
2022-11-17T07:20:27.186Z,9.56
2022-11-17T07:23:00.008Z,9.53
2022-11-17T07:25:26.826Z,9.50
2022-11-17T07:28:00.309Z,9.48
2022-11-17T07:30:27.181Z,9.47
2022-11-17T07:32:54.945Z,9.43
2022-11-17T07:35:21.974Z,9.40
2022-11-17T07:37:48.710Z,9.36
2022-11-17T07:40:16.044Z,9.36
2022-11-17T07:42:47.639Z,9.35
2022-11-17T07:45:14.671Z,9.23
2022-11-17T07:47:44.465Z,9.24
2022-11-17T07:50:15.986Z,9.20
2022-11-17T07:52:42.792Z,9.18
2022-11-17T07:55:09.734Z,9.18
2022-11-17T07:57:36.657Z,9.15
2022-11-17T08:00:04.504Z,9.10
2022-11-17T08:02:40.483Z,9.08
2022-11-17T08:05:10.300Z,9.07
2022-11-17T08:07:40.112Z,9.07
2022-11-17T08:10:07.526Z,9.06
2022-11-17T08:12:34.461Z,9.03
2022-11-17T08:15:01.282Z,9.01
2022-11-17T08:17:29.406Z,9.03
2022-11-17T08:19:56.197Z,9.07
2022-11-17T08:22:23.042Z,9.13
2022-11-17T08:24:52.562Z,9.13
2022-11-17T08:27:19.327Z,9.12
2022-11-17T08:29:46.154Z,9.10
2022-11-17T08:32:12.910Z,9.15
2022-11-17T08:34:42.678Z,9.13
2022-11-17T08:37:09.462Z,9.11
2022-11-17T08:39:36.242Z,9.10
2022-11-17T08:42:03.451Z,9.13
2022-11-17T08:44:31.294Z,9.15
2022-11-17T08:46:58.093Z,9.11
2022-11-17T08:49:24.910Z,9.10
2022-11-17T08:51:51.697Z,9.09
2022-11-17T08:54:18.599Z,9.08
2022-11-17T08:56:46.447Z,9.04
2022-11-17T08:59:13.933Z,9.03
2022-11-17T09:01:41.260Z,9.01
2022-11-17T09:04:08.093Z,8.97
2022-11-17T09:06:34.890Z,8.95
2022-11-17T09:09:02.226Z,8.94
2022-11-17T09:11:29.208Z,8.91
2022-11-17T09:13:56.043Z,8.90
2022-11-17T09:16:24.094Z,8.85
2022-11-17T09:18:58.302Z,8.81
2022-11-17T09:21:27.191Z,8.79
2022-11-17T09:23:54.786Z,8.81
2022-11-17T09:26:22.102Z,8.88
2022-11-17T09:28:49.090Z,8.85
2022-11-17T09:31:21.021Z,8.92
2022-11-17T09:33:47.915Z,8.93
2022-11-17T09:36:17.038Z,8.94
2022-11-17T09:38:44.710Z,8.94
2022-11-17T09:41:24.209Z,8.97
2022-11-17T09:43:54.612Z,8.99
2022-11-17T09:46:48.619Z,8.95
2022-11-17T09:49:58.095Z,8.97
2022-11-17T09:52:38.979Z,8.99
2022-11-17T09:55:37.454Z,8.99
2022-11-17T09:58:14.021Z,9.01
2022-11-17T10:00:45.352Z,9.04
2022-11-17T10:03:38.822Z,9.11
2022-11-17T10:06:22.445Z,9.21
2022-11-17T10:09:22.466Z,9.29
2022-11-17T10:11:57.571Z,9.35
2022-11-17T10:14:28.748Z,9.50
2022-11-17T10:16:59.021Z,9.62
2022-11-17T10:19:30.267Z,9.74
2022-11-17T10:22:15.000Z,9.83
2022-11-17T10:24:43.718Z,9.93
2022-11-17T10:27:23.842Z,9.99
2022-11-17T10:29:58.781Z,10.09
2022-11-17T10:32:34.513Z,10.17
2022-11-17T10:35:19.991Z,10.29
2022-11-17T10:37:58.634Z,10.39
2022-11-17T10:40:40.654Z,10.49
2022-11-17T10:43:13.251Z,10.54
2022-11-17T10:45:51.221Z,10.60
2022-11-17T10:48:39.081Z,10.58
2022-11-17T10:51:15.418Z,10.57
2022-11-17T10:53:46.562Z,10.64
2022-11-17T10:56:24.957Z,10.68
2022-11-17T10:59:31.733Z,10.73
2022-11-17T11:02:15.369Z,10.79
2022-11-17T11:04:42.131Z,10.79
2022-11-17T11:07:21.369Z,10.82
2022-11-17T11:10:10.589Z,10.74
2022-11-17T11:12:50.498Z,10.63
2022-11-17T11:15:24.150Z,10.52
2022-11-17T11:17:51.911Z,10.47
2022-11-17T11:20:32.111Z,10.40
2022-11-17T11:23:38.894Z,10.38
2022-11-17T11:26:41.348Z,10.35
2022-11-17T11:29:38.942Z,10.35
2022-11-17T11:32:20.469Z,10.38
2022-11-17T11:35:24.276Z,10.40
2022-11-17T11:38:37.919Z,10.42
2022-11-17T11:41:42.506Z,10.43
2022-11-17T11:44:30.367Z,10.38
2022-11-17T11:47:26.385Z,10.32
2022-11-17T11:50:00.850Z,10.29
2022-11-17T11:52:35.758Z,10.30
2022-11-17T11:55:20.822Z,10.33
2022-11-17T11:58:00.162Z,10.37
2022-11-17T12:00:27.042Z,10.44
2022-11-17T12:03:20.305Z,10.47
2022-11-17T12:06:31.647Z,10.50
2022-11-17T12:09:48.060Z,10.55
2022-11-17T12:12:33.501Z,10.58
2022-11-17T12:15:20.074Z,10.58
2022-11-17T12:18:30.150Z,10.56
2022-11-17T12:21:04.470Z,10.57
2022-11-17T12:24:00.868Z,10.60
2022-11-17T12:26:31.994Z,10.63
2022-11-17T12:29:20.287Z,10.67
2022-11-17T12:31:53.820Z,10.72
2022-11-17T12:34:25.203Z,10.76
2022-11-17T12:37:21.962Z,10.82
2022-11-17T12:39:59.217Z,10.82
2022-11-17T12:42:28.717Z,10.77
2022-11-17T12:45:00.638Z,10.71
2022-11-17T12:47:30.345Z,10.66
2022-11-17T12:50:18.936Z,10.60
2022-11-17T12:53:09.741Z,10.57
2022-11-17T12:55:52.684Z,10.54
2022-11-17T12:58:25.380Z,10.52
2022-11-17T13:01:23.107Z,10.45
2022-11-17T13:04:13.287Z,10.38
2022-11-17T13:06:59.141Z,10.32
2022-11-17T13:09:29.392Z,10.26
2022-11-17T13:12:21.146Z,10.24
2022-11-17T13:15:00.267Z,10.24
2022-11-17T13:17:34.610Z,10.28
2022-11-17T13:20:30.521Z,10.34
2022-11-17T13:23:23.026Z,10.38
2022-11-17T13:25:51.560Z,10.47
2022-11-17T13:28:32.187Z,10.57
2022-11-17T13:31:01.158Z,10.64
2022-11-17T13:33:30.497Z,10.69
2022-11-17T13:36:27.279Z,10.81
2022-11-17T13:38:57.356Z,10.88
2022-11-17T13:41:25.980Z,10.95
2022-11-17T13:43:55.055Z,11.04
2022-11-17T13:46:22.017Z,11.10
2022-11-17T13:48:50.765Z,11.14
2022-11-17T13:51:42.674Z,11.23
2022-11-17T13:54:12.956Z,11.29
2022-11-17T13:56:54.586Z,11.30
2022-11-17T13:59:29.388Z,11.35
2022-11-17T14:02:20.929Z,11.40
2022-11-17T14:05:15.245Z,11.42
2022-11-17T14:07:44.494Z,11.46
2022-11-17T14:10:19.954Z,11.54
2022-11-17T14:13:01.888Z,11.63
2022-11-17T14:15:42.658Z,11.65
2022-11-17T14:18:37.222Z,11.63
2022-11-17T14:21:16.523Z,11.67
2022-11-17T14:23:44.910Z,11.66
2022-11-17T14:26:32.201Z,11.67
2022-11-17T14:29:02.381Z,11.62
2022-11-17T14:31:31.248Z,11.62
2022-11-17T14:33:58.498Z,11.58
2022-11-17T14:36:25.687Z,11.55
2022-11-17T14:38:52.747Z,11.56
2022-11-17T14:41:26.514Z,11.53
2022-11-17T14:43:53.299Z,11.53
2022-11-17T14:46:26.169Z,11.53
2022-11-17T14:48:55.502Z,11.52
2022-11-17T14:51:23.722Z,11.50
2022-11-17T14:53:50.524Z,11.48
2022-11-17T14:56:20.738Z,11.48
2022-11-17T14:58:52.830Z,11.47
2022-11-17T15:01:25.333Z,11.50
2022-11-17T15:03:53.389Z,11.49
2022-11-17T15:06:20.634Z,11.50
2022-11-17T15:08:53.001Z,11.50
2022-11-17T15:11:19.822Z,11.47
2022-11-17T15:13:46.611Z,11.45
2022-11-17T15:16:13.599Z,11.48
2022-11-17T15:18:40.342Z,11.45
2022-11-17T15:21:10.740Z,11.48
2022-11-17T15:23:40.005Z,11.47
2022-11-17T15:26:12.508Z,11.44
2022-11-17T15:28:39.463Z,11.45
2022-11-17T15:31:16.316Z,11.40
2022-11-17T15:33:45.504Z,11.37
2022-11-17T15:36:16.388Z,11.35
2022-11-17T15:38:43.667Z,11.31
2022-11-17T15:41:13.530Z,11.26
2022-11-17T15:43:43.156Z,11.26
2022-11-17T15:46:18.508Z,11.29
2022-11-17T15:48:49.099Z,11.27
2022-11-17T15:51:22.058Z,11.23
2022-11-17T15:53:51.260Z,11.21
2022-11-17T15:56:28.216Z,11.21
2022-11-17T15:59:05.177Z,11.22
2022-11-17T16:01:32.710Z,11.17
2022-11-17T16:04:02.024Z,11.14
2022-11-17T16:06:31.152Z,11.10
2022-11-17T16:08:58.338Z,11.04
2022-11-17T16:11:26.964Z,11.09
2022-11-17T16:13:58.395Z,11.06
2022-11-17T16:16:28.676Z,11.01
2022-11-17T16:18:55.847Z,10.96
2022-11-17T16:21:23.787Z,10.95
2022-11-17T16:23:54.751Z,10.94
2022-11-17T16:26:23.482Z,10.92
2022-11-17T16:29:02.263Z,10.90
2022-11-17T16:31:32.532Z,10.90
2022-11-17T16:34:06.280Z,10.92
2022-11-17T16:36:37.569Z,10.95
2022-11-17T16:39:08.286Z,10.92
2022-11-17T16:41:38.929Z,10.88
2022-11-17T16:44:12.802Z,10.90
2022-11-17T16:46:46.761Z,10.92
2022-11-17T16:49:16.619Z,10.89
2022-11-17T16:51:49.382Z,10.93
2022-11-17T16:54:16.983Z,10.98
2022-11-17T16:56:44.277Z,10.99
2022-11-17T16:59:12.339Z,10.93
2022-11-17T17:01:39.280Z,10.88
2022-11-17T17:04:09.249Z,10.84
2022-11-17T17:06:41.542Z,10.74
2022-11-17T17:09:11.324Z,10.67
2022-11-17T17:11:39.210Z,10.65
2022-11-17T17:14:11.480Z,10.56
2022-11-17T17:16:38.884Z,10.52
2022-11-17T17:19:11.398Z,10.48
2022-11-17T17:21:39.239Z,10.40
2022-11-17T17:24:06.892Z,10.38
2022-11-17T17:26:35.932Z,10.36
2022-11-17T17:29:05.750Z,10.33
2022-11-17T17:31:39.496Z,10.26
2022-11-17T17:34:08.274Z,10.22
2022-11-17T17:36:36.512Z,10.17
2022-11-17T17:39:04.660Z,10.06
2022-11-17T17:41:37.783Z,10.01
2022-11-17T17:44:08.269Z,10.01
2022-11-17T17:46:38.254Z,10.00
2022-11-17T17:49:06.682Z,10.02
2022-11-17T17:51:43.085Z,10.01
2022-11-17T17:54:19.976Z,9.96
2022-11-17T17:56:47.798Z,9.92
2022-11-17T17:59:15.942Z,9.88
2022-11-17T18:01:45.993Z,9.88
2022-11-17T18:04:16.167Z,9.88
2022-11-17T18:06:48.776Z,9.84
2022-11-17T18:09:19.063Z,9.78
2022-11-17T18:11:50.026Z,9.78
2022-11-17T18:14:23.784Z,9.82
2022-11-17T18:16:51.633Z,9.84
2022-11-17T18:19:19.019Z,9.82
2022-11-17T18:21:46.038Z,9.83
2022-11-17T18:24:13.457Z,9.74
2022-11-17T18:26:41.210Z,9.68
2022-11-17T18:29:18.444Z,9.58
2022-11-17T18:31:47.524Z,9.52
2022-11-17T18:34:25.553Z,9.51
2022-11-17T18:36:55.767Z,9.49
2022-11-17T18:39:23.438Z,9.49
2022-11-17T18:41:50.323Z,9.56
2022-11-17T18:44:19.654Z,9.52
2022-11-17T18:46:47.596Z,9.50
2022-11-17T18:49:14.932Z,9.46
2022-11-17T18:51:42.017Z,9.41
2022-11-17T18:54:11.938Z,9.39
2022-11-17T18:56:38.987Z,9.44
2022-11-17T18:59:11.461Z,9.42
2022-11-17T19:01:41.830Z,9.42
2022-11-17T19:04:11.758Z,9.44
2022-11-17T19:06:38.615Z,9.41
2022-11-17T19:09:06.104Z,9.39
2022-11-17T19:11:34.571Z,9.39
2022-11-17T19:14:05.236Z,9.37
2022-11-17T19:16:33.231Z,9.34
2022-11-17T19:19:00.229Z,9.28
2022-11-17T19:21:30.517Z,9.27
2022-11-17T19:24:00.985Z,9.29
2022-11-17T19:26:34.017Z,9.25
2022-11-17T19:29:07.093Z,9.22
2022-11-17T19:31:37.953Z,9.20
2022-11-17T19:34:05.330Z,9.23
2022-11-17T19:36:34.570Z,9.20
2022-11-17T19:39:03.698Z,9.17
2022-11-17T19:41:34.278Z,9.17
2022-11-17T19:44:05.231Z,9.22
2022-11-17T19:46:33.980Z,9.18
2022-11-17T19:49:01.750Z,9.11
2022-11-17T19:51:32.358Z,9.10
2022-11-17T19:54:03.123Z,9.03
2022-11-17T19:56:30.638Z,9.01
2022-11-17T19:58:57.649Z,8.95
2022-11-17T20:01:28.138Z,8.97
2022-11-17T20:03:56.561Z,8.94
2022-11-17T20:06:28.866Z,8.93
2022-11-17T20:08:57.361Z,8.97
2022-11-17T20:11:27.615Z,9.04
2022-11-17T20:13:55.606Z,9.04
2022-11-17T20:16:26.017Z,9.00
2022-11-17T20:18:58.697Z,9.00
2022-11-17T20:21:27.711Z,8.97
2022-11-17T20:23:55.849Z,8.93
2022-11-17T20:26:26.467Z,8.88
2022-11-17T20:28:54.416Z,8.80
2022-11-17T20:31:25.498Z,8.76
2022-11-17T20:33:59.463Z,8.76
2022-11-17T20:36:29.137Z,8.72
2022-11-17T20:39:02.688Z,8.72
2022-11-17T20:41:30.276Z,8.68
2022-11-17T20:43:59.336Z,8.65
2022-11-17T20:46:26.936Z,8.64
2022-11-17T20:48:53.773Z,8.64
2022-11-17T20:51:23.686Z,8.63
2022-11-17T20:53:50.795Z,8.60
2022-11-17T20:56:18.534Z,8.57
2022-11-17T20:58:46.077Z,8.55
2022-11-17T21:01:18.101Z,8.52
2022-11-17T21:03:45.697Z,8.46
2022-11-17T21:06:14.118Z,8.47
2022-11-17T21:08:43.357Z,8.42
2022-11-17T21:11:37.553Z,8.39
2022-11-17T21:14:07.893Z,8.33
2022-11-17T21:16:38.638Z,8.28
2022-11-17T21:19:05.625Z,8.28
2022-11-17T21:21:32.804Z,8.25
2022-11-17T21:23:59.785Z,8.21
2022-11-17T21:26:30.416Z,8.21
2022-11-17T21:29:01.720Z,8.24
2022-11-17T21:31:32.718Z,8.19
2022-11-17T21:34:06.055Z,8.14
2022-11-17T21:36:34.948Z,8.13
2022-11-17T21:39:01.682Z,8.10
2022-11-17T21:41:31.711Z,8.07
2022-11-17T21:44:02.337Z,8.08
2022-11-17T21:46:33.961Z,8.01
2022-11-17T21:49:01.596Z,7.97
2022-11-17T21:51:35.151Z,8.00
2022-11-17T21:54:05.366Z,7.99
2022-11-17T21:56:32.896Z,8.00
2022-11-17T21:59:06.339Z,7.99
2022-11-17T22:01:34.756Z,7.96
2022-11-17T22:04:02.051Z,7.97
2022-11-17T22:06:29.455Z,7.96
2022-11-17T22:08:58.555Z,7.96
2022-11-17T22:11:36.071Z,8.00
2022-11-17T22:14:19.373Z,7.96
2022-11-17T22:16:49.669Z,7.95
2022-11-17T22:19:17.942Z,7.96
2022-11-17T22:21:48.429Z,7.93
2022-11-17T22:24:15.800Z,7.93
2022-11-17T22:26:44.484Z,7.92
2022-11-17T22:29:21.144Z,7.95
2022-11-17T22:31:49.266Z,7.92
2022-11-17T22:34:17.712Z,7.89
2022-11-17T22:36:44.826Z,7.88
2022-11-17T22:39:11.923Z,7.90
2022-11-17T22:41:39.931Z,7.90
2022-11-17T22:44:07.075Z,7.91
2022-11-17T22:46:35.387Z,7.88
2022-11-17T22:49:02.244Z,7.89
2022-11-17T22:51:47.664Z,7.89
2022-11-17T22:54:14.478Z,7.89
2022-11-17T22:56:41.221Z,7.86
2022-11-17T22:59:08.354Z,7.84
2022-11-17T23:01:35.180Z,7.84
2022-11-17T23:04:01.962Z,7.85
2022-11-17T23:06:28.798Z,7.83
2022-11-17T23:08:58.135Z,7.84
2022-11-17T23:11:41.886Z,7.83
2022-11-17T23:14:14.405Z,7.80
2022-11-17T23:16:42.169Z,7.79
2022-11-17T23:19:13.531Z,7.75
2022-11-17T23:21:41.055Z,7.75
2022-11-17T23:24:12.790Z,7.70
2022-11-17T23:26:40.712Z,7.69
2022-11-17T23:29:09.213Z,7.69
2022-11-17T23:31:35.998Z,7.67
2022-11-17T23:34:02.825Z,7.67
2022-11-17T23:36:30.113Z,7.71
2022-11-17T23:38:57.749Z,7.71
2022-11-17T23:41:24.899Z,7.71
2022-11-17T23:43:54.148Z,7.64
2022-11-17T23:46:26.306Z,7.62
2022-11-17T23:48:56.975Z,7.57
2022-11-17T23:51:26.369Z,7.58
2022-11-17T23:53:53.703Z,7.57
2022-11-17T23:56:21.301Z,7.55
2022-11-17T23:58:50.125Z,7.55
